sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2023-01-25T00:01:11;6.22;;;3.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:03:38;5.35;;;3.35;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:06:05;5.20;;;3.33;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:08:33;5.43;;;3.10;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:11:00;5.10;;;3.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:13:29;4.85;;;3.08;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:16:03;5.82;;;3.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:18:31;7.47;;;3.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:20:58;7.22;;;3.42;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:23:26;5.78;;;3.22;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:25:56;5.15;;;3.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:28:25;5.85;;;3.67;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:30:52;6.03;;;3.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:33:34;5.60;;;3.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:38:59;4.97;;;2.97;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:41:27;6.57;;;3.42;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:43:55;5.63;;;3.38;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:46:22;5.15;;;3.30;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:48:55;5.97;;;3.25;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:51:23;5.63;;;3.55;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:53:51;5.32;;;3.45;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:56:18;4.97;;;3.35;;
66856;SDS011;53766;50.280;19.160;2023-01-25T00:58:46;6.57;;;3.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:01:14;6.53;;;3.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:03:41;5.32;;;3.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:06:10;5.47;;;3.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:08:39;5.28;;;3.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:11:08;5.05;;;3.40;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:13:36;7.38;;;3.65;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:16:05;6.18;;;3.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:18:35;5.53;;;3.22;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:21:04;5.20;;;3.40;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:23:32;5.35;;;3.45;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:26:04;4.85;;;3.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:28:34;5.57;;;3.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:31:06;5.00;;;3.15;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:33:36;5.03;;;3.42;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:36:07;7.20;;;3.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:38:36;5.38;;;3.38;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:41:04;6.30;;;3.47;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:43:33;5.72;;;2.83;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:46:04;5.35;;;3.38;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:48:40;5.43;;;3.22;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:54:10;5.13;;;3.30;;
66856;SDS011;53766;50.280;19.160;2023-01-25T01:59:43;4.97;;;3.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:02:21;5.13;;;3.10;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:04:51;4.68;;;3.33;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:10:05;5.57;;;3.30;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:12:36;5.68;;;2.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:15:06;4.70;;;3.03;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:17:35;6.32;;;3.30;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:22:40;5.47;;;3.22;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:25:17;6.60;;;3.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:27:47;4.90;;;3.22;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:30:21;6.50;;;3.17;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:32:49;4.95;;;3.10;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:35:21;4.07;;;2.72;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:37:51;4.05;;;2.85;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:40:18;5.45;;;3.28;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:42:46;5.13;;;3.30;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:45:14;4.65;;;3.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:47:43;4.63;;;3.28;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:50:11;4.20;;;2.88;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:52:41;4.82;;;3.17;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:55:09;4.88;;;3.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T02:57:36;4.95;;;3.40;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:00:05;4.03;;;2.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:02:33;4.40;;;2.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:05:01;5.85;;;2.95;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:07:28;4.85;;;3.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:09:55;5.32;;;3.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:12:23;5.93;;;3.25;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:14:50;5.35;;;3.17;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:17:18;3.95;;;2.97;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:19:45;5.13;;;3.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:22:13;4.05;;;3.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:24:41;5.05;;;2.78;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:27:08;4.45;;;2.95;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:29:43;4.38;;;3.03;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:32:11;5.07;;;3.28;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:34:39;7.40;;;3.45;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:37:06;5.50;;;2.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:39:34;4.90;;;3.10;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:42:01;5.30;;;3.08;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:44:29;4.47;;;2.83;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:46:57;6.05;;;2.97;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:49:24;4.72;;;2.85;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:51:52;4.60;;;3.03;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:54:19;4.32;;;3.08;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:56:47;5.32;;;3.10;;
66856;SDS011;53766;50.280;19.160;2023-01-25T03:59:15;4.55;;;2.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:01:43;3.88;;;2.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:04:10;4.45;;;2.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:06:37;4.40;;;2.65;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:09:06;4.70;;;2.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:11:35;4.57;;;2.83;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:14:02;3.88;;;2.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:16:30;4.18;;;3.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:18:57;5.30;;;2.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:21:25;3.88;;;2.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:23:52;3.70;;;2.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:26:20;4.57;;;3.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:28:47;3.60;;;2.83;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:31:15;4.43;;;2.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:33:43;3.47;;;2.42;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:36:10;4.20;;;2.67;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:38:38;4.80;;;2.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:41:05;3.92;;;2.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:43:33;3.83;;;2.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:46:01;4.40;;;2.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:48:29;4.35;;;2.83;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:50:56;4.68;;;2.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:53:24;4.45;;;2.78;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:55:51;4.07;;;2.78;;
66856;SDS011;53766;50.280;19.160;2023-01-25T04:58:19;3.92;;;2.78;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:00:47;3.67;;;2.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:03:15;4.38;;;2.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:05:46;4.18;;;2.83;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:08:14;4.65;;;2.92;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:10:41;4.55;;;2.78;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:13:09;3.72;;;2.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:15:36;5.80;;;2.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:18:04;4.15;;;2.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:20:31;3.85;;;2.88;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:23:00;4.18;;;2.67;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:25:27;4.43;;;2.83;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:28:14;4.10;;;2.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:30:41;5.00;;;2.88;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:33:08;3.25;;;2.35;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:35:36;3.97;;;2.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:38:03;4.03;;;2.55;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:40:31;4.18;;;2.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:42:58;4.50;;;2.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:45:26;3.58;;;2.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:47:54;3.47;;;2.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:50:23;3.80;;;2.47;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:52:51;4.22;;;2.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:55:19;3.42;;;2.47;;
66856;SDS011;53766;50.280;19.160;2023-01-25T05:57:46;4.47;;;2.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:00:14;5.00;;;2.95;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:02:41;3.35;;;2.33;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:05:09;4.20;;;3.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:07:37;3.45;;;2.35;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:10:05;4.30;;;2.65;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:12:33;4.53;;;2.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:15:01;5.13;;;2.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:17:29;4.90;;;2.65;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:19:56;4.40;;;2.58;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:22:24;5.13;;;2.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:24:51;4.25;;;2.88;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:27:19;4.03;;;2.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:29:46;4.18;;;2.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:32:14;4.15;;;2.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:34:41;4.45;;;3.03;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:37:09;4.25;;;2.65;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:39:36;4.85;;;2.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:42:04;4.68;;;2.75;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:44:31;6.50;;;2.88;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:46:58;34.30;;;4.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:49:26;6.82;;;3.38;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:51:53;12.63;;;2.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:54:21;14.85;;;3.17;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:56:48;9.32;;;3.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T06:59:15;9.27;;;3.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:01:44;11.10;;;3.17;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:04:11;10.13;;;3.55;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:06:39;8.80;;;3.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:09:07;9.48;;;3.45;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:11:37;6.65;;;3.33;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:14:04;8.57;;;3.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:16:33;8.10;;;3.58;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:19:04;7.97;;;3.65;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:21:33;6.60;;;3.15;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:24:00;11.07;;;3.83;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:26:30;7.43;;;3.30;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:28:58;12.07;;;3.58;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:31:25;6.47;;;3.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:33:54;10.82;;;3.65;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:36:23;12.45;;;3.38;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:38:54;19.02;;;4.13;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:41:23;9.10;;;3.35;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:43:51;6.78;;;3.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:46:19;6.63;;;3.40;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:48:47;8.18;;;3.45;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:51:16;9.95;;;3.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:54:00;11.20;;;3.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:56:31;8.32;;;3.30;;
66856;SDS011;53766;50.280;19.160;2023-01-25T07:59:00;9.30;;;3.67;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:01:31;10.68;;;3.47;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:04:01;10.13;;;3.30;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:06:30;8.45;;;3.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:09:06;11.70;;;4.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:11:40;10.13;;;3.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:14:07;12.32;;;3.88;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:16:35;12.50;;;3.72;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:19:02;19.52;;;3.58;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:21:32;15.38;;;3.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:24:01;16.15;;;4.18;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:26:31;16.65;;;4.78;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:29:00;14.35;;;4.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:31:30;13.40;;;4.25;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:33:59;14.40;;;3.97;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:36:27;9.82;;;3.97;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:38:59;11.80;;;3.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:41:30;11.10;;;3.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:43:59;13.85;;;4.15;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:46:28;15.55;;;4.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:48:59;11.13;;;3.67;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:51:28;11.90;;;3.72;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:54:03;11.82;;;4.43;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:56:32;12.90;;;3.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T08:59:03;15.13;;;3.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:01:32;11.27;;;3.95;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:04:00;17.38;;;3.92;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:06:28;18.00;;;4.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:08:56;12.05;;;3.97;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:11:24;15.05;;;4.30;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:13:52;15.52;;;4.13;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:16:21;9.65;;;3.95;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:18:57;13.10;;;4.43;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:21:26;12.07;;;4.40;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:23:54;9.20;;;3.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:26:33;11.30;;;3.95;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:29:02;15.05;;;4.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:31:30;9.52;;;4.13;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:33:57;12.02;;;3.75;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:36:25;12.13;;;3.85;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:38:53;13.73;;;3.95;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:50:11;10.65;;;4.13;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:53:11;12.25;;;5.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:55:50;13.48;;;3.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T09:58:21;5.47;;;3.25;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:01:04;8.45;;;3.75;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:03:44;9.60;;;4.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:06:16;11.43;;;3.88;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:08:52;9.52;;;3.92;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:11:25;11.05;;;3.83;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:13:55;10.07;;;4.97;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:22:02;29.73;;;13.77;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:27:48;32.22;;;15.35;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:30:26;26.65;;;15.13;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:33:00;29.83;;;15.10;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:35:36;30.42;;;14.07;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:41:06;27.20;;;15.02;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:44:01;23.58;;;13.65;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:52:15;24.05;;;13.02;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:54:45;23.85;;;12.93;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:57:17;20.23;;;11.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T10:59:47;21.75;;;12.55;;
66856;SDS011;53766;50.280;19.160;2023-01-25T11:08:16;21.75;;;11.13;;
66856;SDS011;53766;50.280;19.160;2023-01-25T11:10:48;20.02;;;10.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T11:15:46;17.08;;;10.07;;
66856;SDS011;53766;50.280;19.160;2023-01-25T11:18:21;15.95;;;9.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T11:21:10;18.67;;;9.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T11:23:38;18.48;;;9.35;;
66856;SDS011;53766;50.280;19.160;2023-01-25T11:28:42;14.45;;;8.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T11:31:12;16.40;;;8.57;;
66856;SDS011;53766;50.280;19.160;2023-01-25T11:33:47;13.00;;;7.93;;
66856;SDS011;53766;50.280;19.160;2023-01-25T11:38:55;13.77;;;7.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T12:03:45;11.75;;;6.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T12:20:05;13.40;;;5.93;;
66856;SDS011;53766;50.280;19.160;2023-01-25T12:30:56;10.32;;;5.35;;
66856;SDS011;53766;50.280;19.160;2023-01-25T12:33:36;9.32;;;5.13;;
66856;SDS011;53766;50.280;19.160;2023-01-25T12:38:51;24.33;;;12.73;;
66856;SDS011;53766;50.280;19.160;2023-01-25T12:44:42;24.58;;;12.85;;
66856;SDS011;53766;50.280;19.160;2023-01-25T12:46:53;20.77;;;11.23;;
66856;SDS011;53766;50.280;19.160;2023-01-25T12:49:43;19.75;;;11.43;;
66856;SDS011;53766;50.280;19.160;2023-01-25T12:52:29;19.42;;;10.27;;
66856;SDS011;53766;50.280;19.160;2023-01-25T12:55:00;21.48;;;10.93;;
66856;SDS011;53766;50.280;19.160;2023-01-25T12:57:35;19.00;;;11.23;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:00:21;19.90;;;10.55;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:03:06;19.50;;;10.75;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:05:51;16.80;;;9.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:08:33;20.90;;;9.40;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:21:58;17.77;;;8.55;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:24:27;13.75;;;7.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:32:02;20.10;;;7.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:39:55;16.58;;;7.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:42:33;15.55;;;7.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:45:13;13.13;;;6.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:47:58;12.38;;;6.57;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:50:52;15.27;;;6.70;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:53:24;11.93;;;6.65;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:55:59;13.70;;;6.55;;
66856;SDS011;53766;50.280;19.160;2023-01-25T13:58:31;11.25;;;6.30;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:01:14;11.43;;;6.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:03:46;11.02;;;6.40;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:06:19;14.40;;;6.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:08:54;10.88;;;6.13;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:11:25;12.95;;;6.72;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:13:56;11.75;;;6.07;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:16:28;10.48;;;6.22;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:25:06;9.35;;;5.75;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:27:47;10.70;;;6.18;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:30:27;10.32;;;6.18;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:32:57;10.90;;;5.93;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:40:45;9.68;;;5.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:43:14;11.32;;;5.78;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:45:44;9.93;;;5.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:51:26;11.60;;;5.80;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:54:00;10.88;;;5.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:56:41;11.90;;;6.03;;
66856;SDS011;53766;50.280;19.160;2023-01-25T14:59:19;9.20;;;5.43;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:02:01;8.75;;;5.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:04:38;10.48;;;6.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:07:29;7.53;;;5.30;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:10:03;9.90;;;5.45;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:12:42;10.48;;;5.90;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:15:48;9.60;;;5.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:21:24;10.10;;;6.00;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:24:00;8.25;;;5.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:26:33;8.70;;;5.32;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:29:12;9.73;;;5.03;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:31:42;6.80;;;4.88;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:34:14;9.40;;;5.25;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:36:44;8.70;;;5.10;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:39:13;9.95;;;5.43;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:41:41;9.55;;;5.43;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:44:10;6.47;;;4.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:46:39;9.77;;;5.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:49:09;8.98;;;5.50;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:51:43;10.73;;;5.93;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:54:11;8.45;;;5.57;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:56:39;10.27;;;5.28;;
66856;SDS011;53766;50.280;19.160;2023-01-25T15:59:12;11.20;;;5.63;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:01:44;10.05;;;5.38;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:04:11;12.00;;;6.18;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:11:54;8.90;;;5.13;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:14:23;8.35;;;5.22;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:17:00;8.75;;;5.18;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:19:30;9.52;;;5.32;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:21:58;9.15;;;5.53;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:24:25;9.52;;;5.55;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:26:54;7.07;;;4.75;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:29:23;7.53;;;5.32;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:31:51;10.57;;;5.65;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:34:21;9.63;;;5.25;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:36:48;8.90;;;5.47;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:39:23;11.88;;;5.60;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:41:54;9.02;;;5.22;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:44:23;8.40;;;5.28;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:46:50;9.63;;;5.28;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:49:22;9.88;;;5.20;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:51:52;8.95;;;4.97;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:54:21;8.35;;;5.25;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:56:49;8.40;;;5.13;;
66856;SDS011;53766;50.280;19.160;2023-01-25T16:59:20;11.68;;;5.35;;
66856;SDS011;53766;50.280;19.160;2023-01-25T17:01:48;9.90;;;4.97;;
66856;SDS011;53766;50.280;19.160;2023-01-25T17:04:16;8.70;;;5.07;;
66856;SDS011;53766;50.280;19.160;2023-01-25T17:06:44;9.05;;;4.75;;
66856;SDS011;53766;50.280;19.160;2023-01-25T17:09:17;7.72;;;5.10;;
66856;SDS011;53766;50.280;19.160;2023-01-25T17:11:51;8.90;;;5.57;;
66856;SDS011;53766;50.280;19.160;2023-01-25T17:14:19;9.02;;;5.03;;
66856;SDS011;53766;50.280;19.160;2023-01-25T17:16:48;9.05;;;5.32;;