sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2023-04-24T00:01:36;99415.16;;;14.03
48854;BMP280;34673;52.808;17.856;2023-04-24T00:04:03;99410.19;;;13.97
48854;BMP280;34673;52.808;17.856;2023-04-24T00:06:31;99420.34;;;14.03
48854;BMP280;34673;52.808;17.856;2023-04-24T00:09:01;99410.19;;;13.97
48854;BMP280;34673;52.808;17.856;2023-04-24T00:11:29;99403.31;;;13.96
48854;BMP280;34673;52.808;17.856;2023-04-24T00:13:56;99413.59;;;13.99
48854;BMP280;34673;52.808;17.856;2023-04-24T00:16:24;99410.19;;;13.97
48854;BMP280;34673;52.808;17.856;2023-04-24T00:18:51;99404.97;;;13.97
48854;BMP280;34673;52.808;17.856;2023-04-24T00:21:23;99403.41;;;13.93
48854;BMP280;34673;52.808;17.856;2023-04-24T00:23:53;99399.19;;;13.90
48854;BMP280;34673;52.808;17.856;2023-04-24T00:26:20;99398.41;;;13.87
48854;BMP280;34673;52.808;17.856;2023-04-24T00:28:47;99398.41;;;13.87
48854;BMP280;34673;52.808;17.856;2023-04-24T00:31:14;99389.75;;;13.88
48854;BMP280;34673;52.808;17.856;2023-04-24T00:33:41;99386.34;;;13.86
48854;BMP280;34673;52.808;17.856;2023-04-24T00:36:08;99384.66;;;13.85
48854;BMP280;34673;52.808;17.856;2023-04-24T00:38:36;99376.06;;;13.83
48854;BMP280;34673;52.808;17.856;2023-04-24T00:41:03;99380.41;;;13.82
48854;BMP280;34673;52.808;17.856;2023-04-24T00:43:31;99371.09;;;13.77
48854;BMP280;34673;52.808;17.856;2023-04-24T00:45:58;99378.81;;;13.78
48854;BMP280;34673;52.808;17.856;2023-04-24T00:48:28;99359.09;;;13.72
48854;BMP280;34673;52.808;17.856;2023-04-24T00:50:55;99377.97;;;13.78
48854;BMP280;34673;52.808;17.856;2023-04-24T00:53:22;99371.09;;;13.77
48854;BMP280;34673;52.808;17.856;2023-04-24T00:55:49;99378.09;;;13.74
48854;BMP280;34673;52.808;17.856;2023-04-24T00:58:18;99327.97;;;13.47
48854;BMP280;34673;52.808;17.856;2023-04-24T01:00:45;99367.81;;;13.71
48854;BMP280;34673;52.808;17.856;2023-04-24T01:03:13;99371.28;;;13.70
48854;BMP280;34673;52.808;17.856;2023-04-24T01:05:41;99365.34;;;13.68
48854;BMP280;34673;52.808;17.856;2023-04-24T01:08:09;99368.78;;;13.69
48854;BMP280;34673;52.808;17.856;2023-04-24T01:10:37;99359.22;;;13.69
48854;BMP280;34673;52.808;17.856;2023-04-24T01:13:07;99364.41;;;13.69
48854;BMP280;34673;52.808;17.856;2023-04-24T01:15:35;99367.25;;;13.63
48854;BMP280;34673;52.808;17.856;2023-04-24T01:18:03;99364.66;;;13.63
48854;BMP280;34673;52.808;17.856;2023-04-24T01:20:31;99366.34;;;13.64
48854;BMP280;34673;52.808;17.856;2023-04-24T01:22:59;99374.25;;;13.61
48854;BMP280;34673;52.808;17.856;2023-04-24T01:25:27;99365.59;;;13.61
48854;BMP280;34673;52.808;17.856;2023-04-24T01:27:56;99358.69;;;13.60
48854;BMP280;34673;52.808;17.856;2023-04-24T01:30:24;99364.75;;;13.60
48854;BMP280;34673;52.808;17.856;2023-04-24T01:32:51;99371.66;;;13.61
48854;BMP280;34673;52.808;17.856;2023-04-24T01:35:19;99362.94;;;13.62
48854;BMP280;34673;52.808;17.856;2023-04-24T01:37:47;99359.34;;;13.66
48854;BMP280;34673;52.808;17.856;2023-04-24T01:40:14;99362.72;;;13.68
48854;BMP280;34673;52.808;17.856;2023-04-24T01:42:41;99363.69;;;13.66
48854;BMP280;34673;52.808;17.856;2023-04-24T01:45:11;99357.72;;;13.62
48854;BMP280;34673;52.808;17.856;2023-04-24T01:47:38;99353.50;;;13.60
48854;BMP280;34673;52.808;17.856;2023-04-24T01:50:06;99355.25;;;13.59
48854;BMP280;34673;52.808;17.856;2023-04-24T01:52:34;99347.56;;;13.56
48854;BMP280;34673;52.808;17.856;2023-04-24T01:55:04;99357.97;;;13.56
48854;BMP280;34673;52.808;17.856;2023-04-24T01:57:31;99356.16;;;13.58
48854;BMP280;34673;52.808;17.856;2023-04-24T01:59:59;99350.13;;;13.58
48854;BMP280;34673;52.808;17.856;2023-04-24T02:02:28;99343.19;;;13.58
48854;BMP280;34673;52.808;17.856;2023-04-24T02:04:57;99350.97;;;13.58
48854;BMP280;34673;52.808;17.856;2023-04-24T02:07:24;99340.56;;;13.58
48854;BMP280;34673;52.808;17.856;2023-04-24T02:09:51;99337.19;;;13.56
48854;BMP280;34673;52.808;17.856;2023-04-24T02:12:18;99335.38;;;13.58
48854;BMP280;34673;52.808;17.856;2023-04-24T02:14:45;99340.56;;;13.58
48854;BMP280;34673;52.808;17.856;2023-04-24T02:17:12;99331.97;;;13.56
48854;BMP280;34673;52.808;17.856;2023-04-24T02:19:40;99335.31;;;13.60
48854;BMP280;34673;52.808;17.856;2023-04-24T02:22:09;99342.94;;;13.64
48854;BMP280;34673;52.808;17.856;2023-04-24T02:24:38;99343.75;;;13.66
48854;BMP280;34673;52.808;17.856;2023-04-24T02:27:06;99333.34;;;13.66
48854;BMP280;34673;52.808;17.856;2023-04-24T02:29:33;99336.63;;;13.71
48854;BMP280;34673;52.808;17.856;2023-04-24T02:32:00;99338.31;;;13.72
48854;BMP280;34673;52.808;17.856;2023-04-24T02:34:27;99335.66;;;13.74
48854;BMP280;34673;52.808;17.856;2023-04-24T02:36:54;99331.44;;;13.71
48854;BMP280;34673;52.808;17.856;2023-04-24T02:39:22;99331.31;;;13.74
48854;BMP280;34673;52.808;17.856;2023-04-24T02:41:49;99334.72;;;13.77
48854;BMP280;34673;52.808;17.856;2023-04-24T02:44:16;99334.72;;;13.77
48854;BMP280;34673;52.808;17.856;2023-04-24T02:46:44;99340.88;;;13.74
48854;BMP280;34673;52.808;17.856;2023-04-24T02:49:11;99331.44;;;13.71
48854;BMP280;34673;52.808;17.856;2023-04-24T02:51:39;99336.63;;;13.71
48854;BMP280;34673;52.808;17.856;2023-04-24T02:54:08;99330.59;;;13.71
48854;BMP280;34673;52.808;17.856;2023-04-24T02:56:36;99339.22;;;13.71
48854;BMP280;34673;52.808;17.856;2023-04-24T02:59:05;99342.78;;;13.69
48854;BMP280;34673;52.808;17.856;2023-04-24T03:01:33;99333.47;;;13.63
48854;BMP280;34673;52.808;17.856;2023-04-24T03:04:00;99327.03;;;13.50
48854;BMP280;34673;52.808;17.856;2023-04-24T03:06:28;99339.09;;;13.51
48854;BMP280;34673;52.808;17.856;2023-04-24T03:08:55;99332.09;;;13.53
48854;BMP280;34673;52.808;17.856;2023-04-24T03:11:22;99351.19;;;13.52
48854;BMP280;34673;52.808;17.856;2023-04-24T03:13:49;99332.22;;;13.50
48854;BMP280;34673;52.808;17.856;2023-04-24T03:16:16;99329.72;;;13.47
48854;BMP280;34673;52.808;17.856;2023-04-24T03:18:44;99329.63;;;13.50
48854;BMP280;34673;52.808;17.856;2023-04-24T03:21:12;99321.81;;;13.50
48854;BMP280;34673;52.808;17.856;2023-04-24T03:23:40;99317.44;;;13.52
48854;BMP280;34673;52.808;17.856;2023-04-24T03:26:09;99320.78;;;13.54
48854;BMP280;34673;52.808;17.856;2023-04-24T03:28:41;99316.50;;;13.53
48854;BMP280;34673;52.808;17.856;2023-04-24T03:31:09;99308.16;;;13.45
48854;BMP280;34673;52.808;17.856;2023-04-24T03:33:37;99316.88;;;13.44
48854;BMP280;34673;52.808;17.856;2023-04-24T03:36:06;99308.38;;;13.39
48854;BMP280;34673;52.808;17.856;2023-04-24T03:38:38;99302.28;;;13.40
48854;BMP280;34673;52.808;17.856;2023-04-24T03:41:29;99301.28;;;13.44
48854;BMP280;34673;52.808;17.856;2023-04-24T03:44:10;99294.38;;;13.43
48854;BMP280;34673;52.808;17.856;2023-04-24T03:46:37;99297.66;;;13.48
48854;BMP280;34673;52.808;17.856;2023-04-24T03:49:05;99292.44;;;13.48
48854;BMP280;34673;52.808;17.856;2023-04-24T03:51:36;99290.00;;;13.43
48854;BMP280;34673;52.808;17.856;2023-04-24T03:54:23;99286.56;;;13.43
48854;BMP280;34673;52.808;17.856;2023-04-24T03:56:52;99289.16;;;13.43
48854;BMP280;34673;52.808;17.856;2023-04-24T03:59:19;99289.16;;;13.43
48854;BMP280;34673;52.808;17.856;2023-04-24T04:01:57;99282.28;;;13.42
48854;BMP280;34673;52.808;17.856;2023-04-24T04:04:25;99285.00;;;13.39
48854;BMP280;34673;52.808;17.856;2023-04-24T04:06:52;99286.13;;;13.32
48854;BMP280;34673;52.808;17.856;2023-04-24T04:09:20;99289.75;;;13.27
48854;BMP280;34673;52.808;17.856;2023-04-24T04:11:48;99282.94;;;13.23
48854;BMP280;34673;52.808;17.856;2023-04-24T04:14:15;99274.34;;;13.21
48854;BMP280;34673;52.808;17.856;2023-04-24T04:16:46;99283.72;;;13.25
48854;BMP280;34673;52.808;17.856;2023-04-24T04:19:14;99277.66;;;13.26
48854;BMP280;34673;52.808;17.856;2023-04-24T04:21:41;99281.56;;;13.38
48854;BMP280;34673;52.808;17.856;2023-04-24T04:24:16;99277.81;;;13.45
48854;BMP280;34673;52.808;17.856;2023-04-24T04:26:45;99272.34;;;13.53
48854;BMP280;34673;52.808;17.856;2023-04-24T04:29:27;99268.66;;;13.59
48854;BMP280;34673;52.808;17.856;2023-04-24T04:31:54;99269.38;;;13.62
48854;BMP280;34673;52.808;17.856;2023-04-24T04:34:22;99264.75;;;13.70
48854;BMP280;34673;52.808;17.856;2023-04-24T04:36:50;99261.94;;;13.77
48854;BMP280;34673;52.808;17.856;2023-04-24T04:39:31;99265.38;;;13.77
48854;BMP280;34673;52.808;17.856;2023-04-24T04:42:01;99277.41;;;13.80
48854;BMP280;34673;52.808;17.856;2023-04-24T04:44:35;99275.81;;;13.75
48854;BMP280;34673;52.808;17.856;2023-04-24T04:47:04;99272.22;;;13.80
48854;BMP280;34673;52.808;17.856;2023-04-24T04:49:34;99285.13;;;13.81
48854;BMP280;34673;52.808;17.856;2023-04-24T04:52:04;99275.69;;;13.79
48854;BMP280;34673;52.808;17.856;2023-04-24T04:54:31;99280.78;;;13.82
48854;BMP280;34673;52.808;17.856;2023-04-24T04:56:59;99266.88;;;13.83
48854;BMP280;34673;52.808;17.856;2023-04-24T04:59:30;99273.63;;;13.87
48854;BMP280;34673;52.808;17.856;2023-04-24T05:02:03;99264.72;;;13.94
48854;BMP280;34673;52.808;17.856;2023-04-24T05:04:30;99264.34;;;14.03
48854;BMP280;34673;52.808;17.856;2023-04-24T05:06:58;99261.72;;;14.03
48854;BMP280;34673;52.808;17.856;2023-04-24T05:09:28;99269.31;;;14.09
48854;BMP280;34673;52.808;17.856;2023-04-24T05:12:01;99269.19;;;14.12
48854;BMP280;34673;52.808;17.856;2023-04-24T05:14:33;99269.97;;;14.14
48854;BMP280;34673;52.808;17.856;2023-04-24T05:17:00;99274.38;;;14.12
48854;BMP280;34673;52.808;17.856;2023-04-24T05:19:29;99271.00;;;14.10
48854;BMP280;34673;52.808;17.856;2023-04-24T05:21:56;99265.78;;;14.10
48854;BMP280;34673;52.808;17.856;2023-04-24T05:24:24;99258.16;;;14.06
48854;BMP280;34673;52.808;17.856;2023-04-24T05:27:13;99249.72;;;14.01
48854;BMP280;34673;52.808;17.856;2023-04-24T05:29:40;99248.84;;;14.00
48854;BMP280;34673;52.808;17.856;2023-04-24T05:32:08;99250.44;;;14.04
48854;BMP280;34673;52.808;17.856;2023-04-24T05:34:35;99252.06;;;14.07
48854;BMP280;34673;52.808;17.856;2023-04-24T05:37:03;99251.09;;;14.09
48854;BMP280;34673;52.808;17.856;2023-04-24T05:39:35;99250.13;;;14.12
48854;BMP280;34673;52.808;17.856;2023-04-24T05:42:02;99254.53;;;14.10
48854;BMP280;34673;52.808;17.856;2023-04-24T05:44:31;99264.09;;;14.09
48854;BMP280;34673;52.808;17.856;2023-04-24T05:46:58;99253.84;;;14.06
48854;BMP280;34673;52.808;17.856;2023-04-24T05:49:25;99256.34;;;14.08
48854;BMP280;34673;52.808;17.856;2023-04-24T05:51:53;99259.75;;;14.10
48854;BMP280;34673;52.808;17.856;2023-04-24T05:54:21;99265.91;;;14.07
48854;BMP280;34673;52.808;17.856;2023-04-24T05:56:49;99267.44;;;14.13
48854;BMP280;34673;52.808;17.856;2023-04-24T05:59:26;99253.72;;;14.09
48854;BMP280;34673;52.808;17.856;2023-04-24T06:01:53;99256.97;;;14.14
48854;BMP280;34673;52.808;17.856;2023-04-24T06:04:22;99252.63;;;14.15
48854;BMP280;34673;52.808;17.856;2023-04-24T06:06:51;99251.66;;;14.17
48854;BMP280;34673;52.808;17.856;2023-04-24T06:09:23;99238.63;;;14.17
48854;BMP280;34673;52.808;17.856;2023-04-24T06:11:50;99235.78;;;14.24
48854;BMP280;34673;52.808;17.856;2023-04-24T06:14:24;99235.53;;;14.30
48854;BMP280;34673;52.808;17.856;2023-04-24T06:17:12;99239.44;;;14.40
48854;BMP280;34673;52.808;17.856;2023-04-24T06:19:40;99238.16;;;14.50
48854;BMP280;34673;52.808;17.856;2023-04-24T06:22:08;99224.50;;;14.45
48854;BMP280;34673;52.808;17.856;2023-04-24T06:24:36;99224.13;;;14.54
48854;BMP280;34673;52.808;17.856;2023-04-24T06:27:04;99225.81;;;14.55
48854;BMP280;34673;52.808;17.856;2023-04-24T06:29:33;99227.38;;;14.59
48854;BMP280;34673;52.808;17.856;2023-04-24T06:32:00;99235.25;;;14.58
48854;BMP280;34673;52.808;17.856;2023-04-24T06:34:27;99234.41;;;14.57
48854;BMP280;34673;52.808;17.856;2023-04-24T06:36:55;99227.50;;;14.56
48854;BMP280;34673;52.808;17.856;2023-04-24T06:39:22;99222.38;;;14.55
48854;BMP280;34673;52.808;17.856;2023-04-24T06:41:49;99222.53;;;14.50
48854;BMP280;34673;52.808;17.856;2023-04-24T06:44:21;99217.09;;;14.56
48854;BMP280;34673;52.808;17.856;2023-04-24T06:46:48;99214.34;;;14.59
48854;BMP280;34673;52.808;17.856;2023-04-24T06:49:15;99215.00;;;14.65
48854;BMP280;34673;52.808;17.856;2023-04-24T06:51:43;99211.16;;;14.73
48854;BMP280;34673;52.808;17.856;2023-04-24T06:54:10;99209.94;;;14.82
48854;BMP280;34673;52.808;17.856;2023-04-24T06:56:37;99202.00;;;14.85
48854;BMP280;34673;52.808;17.856;2023-04-24T06:59:04;99205.34;;;14.87
48854;BMP280;34673;52.808;17.856;2023-04-24T07:01:31;99200.88;;;14.91
48854;BMP280;34673;52.808;17.856;2023-04-24T07:03:58;99206.34;;;15.03
48854;BMP280;34673;52.808;17.856;2023-04-24T07:06:26;99205.25;;;15.09
48854;BMP280;34673;52.808;17.856;2023-04-24T07:08:54;99201.59;;;15.13
48854;BMP280;34673;52.808;17.856;2023-04-24T07:11:23;99204.75;;;15.20
48854;BMP280;34673;52.808;17.856;2023-04-24T07:13:50;99200.81;;;15.30
48854;BMP280;34673;52.808;17.856;2023-04-24T07:16:17;99208.22;;;15.39
48854;BMP280;34673;52.808;17.856;2023-04-24T07:18:45;99196.09;;;15.38
48854;BMP280;34673;52.808;17.856;2023-04-24T07:21:12;99207.78;;;15.48
48854;BMP280;34673;52.808;17.856;2023-04-24T07:23:39;99207.34;;;15.58
48854;BMP280;34673;52.808;17.856;2023-04-24T07:26:08;99208.91;;;15.62
48854;BMP280;34673;52.808;17.856;2023-04-24T07:28:35;99210.19;;;15.72
48854;BMP280;34673;52.808;17.856;2023-04-24T07:31:02;99203.69;;;15.81
48854;BMP280;34673;52.808;17.856;2023-04-24T07:33:29;99207.63;;;15.89
48854;BMP280;34673;52.808;17.856;2023-04-24T07:35:57;99204.56;;;15.99
48854;BMP280;34673;52.808;17.856;2023-04-24T07:38:24;99201.50;;;16.08
48854;BMP280;34673;52.808;17.856;2023-04-24T07:40:52;99192.59;;;16.12
48854;BMP280;34673;52.808;17.856;2023-04-24T07:43:20;99195.97;;;16.14
48854;BMP280;34673;52.808;17.856;2023-04-24T07:45:47;99198.44;;;16.17
48854;BMP280;34673;52.808;17.856;2023-04-24T07:48:15;99197.53;;;16.18
48854;BMP280;34673;52.808;17.856;2023-04-24T07:50:43;99195.84;;;16.17
48854;BMP280;34673;52.808;17.856;2023-04-24T07:53:11;99189.72;;;16.18
48854;BMP280;34673;52.808;17.856;2023-04-24T07:55:38;99187.38;;;16.12
48854;BMP280;34673;52.808;17.856;2023-04-24T07:58:05;99199.38;;;16.16
48854;BMP280;34673;52.808;17.856;2023-04-24T08:00:32;99189.94;;;16.13
48854;BMP280;34673;52.808;17.856;2023-04-24T08:02:59;99197.53;;;16.18
48854;BMP280;34673;52.808;17.856;2023-04-24T08:05:27;99194.78;;;16.21
48854;BMP280;34673;52.808;17.856;2023-04-24T08:07:55;99192.16;;;16.21
48854;BMP280;34673;52.808;17.856;2023-04-24T08:10:23;99197.22;;;16.24
48854;BMP280;34673;52.808;17.856;2023-04-24T08:12:50;99195.38;;;16.26
48854;BMP280;34673;52.808;17.856;2023-04-24T08:15:18;99190.34;;;16.23
48854;BMP280;34673;52.808;17.856;2023-04-24T08:17:45;99203.13;;;16.28
48854;BMP280;34673;52.808;17.856;2023-04-24T08:20:12;99207.56;;;16.26
48854;BMP280;34673;52.808;17.856;2023-04-24T08:22:43;99198.91;;;16.25
48854;BMP280;34673;52.808;17.856;2023-04-24T08:25:10;99203.38;;;16.23
48854;BMP280;34673;52.808;17.856;2023-04-24T08:27:38;99206.00;;;16.23
48854;BMP280;34673;52.808;17.856;2023-04-24T08:30:06;99194.00;;;16.19
48854;BMP280;34673;52.808;17.856;2023-04-24T08:32:34;99201.59;;;16.24
48854;BMP280;34673;52.808;17.856;2023-04-24T08:35:01;99205.81;;;16.26
48854;BMP280;34673;52.808;17.856;2023-04-24T08:37:29;99202.44;;;16.24
48854;BMP280;34673;52.808;17.856;2023-04-24T08:39:56;99204.69;;;16.32
48854;BMP280;34673;52.808;17.856;2023-04-24T08:42:23;99207.03;;;16.36
48854;BMP280;34673;52.808;17.856;2023-04-24T08:44:51;99210.25;;;16.42
48854;BMP280;34673;52.808;17.856;2023-04-24T08:47:20;99201.03;;;16.52
48854;BMP280;34673;52.808;17.856;2023-04-24T08:49:48;99201.28;;;16.65
48854;BMP280;34673;52.808;17.856;2023-04-24T08:52:18;99207.59;;;16.78
48854;BMP280;34673;52.808;17.856;2023-04-24T08:54:47;99195.47;;;16.93
48854;BMP280;34673;52.808;17.856;2023-04-24T08:57:14;99197.38;;;17.22
48854;BMP280;34673;52.808;17.856;2023-04-24T08:59:42;99189.16;;;17.46
48854;BMP280;34673;52.808;17.856;2023-04-24T09:02:11;99192.19;;;17.54
48854;BMP280;34673;52.808;17.856;2023-04-24T09:04:40;99199.91;;;17.56
48854;BMP280;34673;52.808;17.856;2023-04-24T09:07:09;99191.34;;;17.54
48854;BMP280;34673;52.808;17.856;2023-04-24T09:09:38;99192.94;;;17.56
48854;BMP280;34673;52.808;17.856;2023-04-24T09:12:06;99188.28;;;17.61
48854;BMP280;34673;52.808;17.856;2023-04-24T09:14:33;99186.75;;;17.73
48854;BMP280;34673;52.808;17.856;2023-04-24T09:17:03;99187.34;;;17.78
48854;BMP280;34673;52.808;17.856;2023-04-24T09:19:30;99189.41;;;17.89
48854;BMP280;34673;52.808;17.856;2023-04-24T09:21:57;99186.41;;;17.95
48854;BMP280;34673;52.808;17.856;2023-04-24T09:24:24;99188.69;;;18.01
48854;BMP280;34673;52.808;17.856;2023-04-24T09:26:58;99188.59;;;18.03
48854;BMP280;34673;52.808;17.856;2023-04-24T09:29:26;99185.16;;;18.02
48854;BMP280;34673;52.808;17.856;2023-04-24T09:31:53;99179.16;;;18.00
48854;BMP280;34673;52.808;17.856;2023-04-24T09:34:25;99178.13;;;18.03
48854;BMP280;34673;52.808;17.856;2023-04-24T09:36:53;99173.56;;;18.06
48854;BMP280;34673;52.808;17.856;2023-04-24T09:39:21;99152.94;;;18.16
48854;BMP280;34673;52.808;17.856;2023-04-24T09:41:49;99145.38;;;18.40
48854;BMP280;34673;52.808;17.856;2023-04-24T09:44:22;99147.28;;;18.52
48854;BMP280;34673;52.808;17.856;2023-04-24T09:46:53;99151.06;;;18.77
48854;BMP280;34673;52.808;17.856;2023-04-24T09:49:22;99145.50;;;19.10
48854;BMP280;34673;52.808;17.856;2023-04-24T09:51:49;99137.66;;;19.52
48854;BMP280;34673;52.808;17.856;2023-04-24T09:54:18;99132.66;;;19.88
48854;BMP280;34673;52.808;17.856;2023-04-24T09:56:50;99133.94;;;20.08
48854;BMP280;34673;52.808;17.856;2023-04-24T09:59:18;99137.13;;;20.26
48854;BMP280;34673;52.808;17.856;2023-04-24T10:01:46;99138.63;;;20.30
48854;BMP280;34673;52.808;17.856;2023-04-24T10:04:21;99144.16;;;20.13
48854;BMP280;34673;52.808;17.856;2023-04-24T10:06:49;99148.72;;;19.97
48854;BMP280;34673;52.808;17.856;2023-04-24T10:09:21;99146.94;;;19.84
48854;BMP280;34673;52.808;17.856;2023-04-24T10:11:51;99152.34;;;19.81
48854;BMP280;34673;52.808;17.856;2023-04-24T10:14:20;99162.69;;;19.84
48854;BMP280;34673;52.808;17.856;2023-04-24T10:16:49;99160.22;;;19.81
48854;BMP280;34673;52.808;17.856;2023-04-24T10:19:17;99161.25;;;19.66
48854;BMP280;34673;52.808;17.856;2023-04-24T10:21:47;99165.75;;;19.49
48854;BMP280;34673;52.808;17.856;2023-04-24T10:24:16;99170.84;;;19.38
48854;BMP280;34673;52.808;17.856;2023-04-24T10:26:45;99167.22;;;19.26
48854;BMP280;34673;52.808;17.856;2023-04-24T10:29:14;99178.00;;;19.22
48854;BMP280;34673;52.808;17.856;2023-04-24T10:31:42;99178.38;;;19.16
48854;BMP280;34673;52.808;17.856;2023-04-24T10:34:14;99182.78;;;19.15
48854;BMP280;34673;52.808;17.856;2023-04-24T10:36:46;99178.19;;;19.04
48854;BMP280;34673;52.808;17.856;2023-04-24T10:39:15;99180.25;;;18.99
48854;BMP280;34673;52.808;17.856;2023-04-24T10:41:43;99178.66;;;18.97
48854;BMP280;34673;52.808;17.856;2023-04-24T10:44:14;99189.06;;;18.98
48854;BMP280;34673;52.808;17.856;2023-04-24T10:46:46;99180.63;;;18.93
48854;BMP280;34673;52.808;17.856;2023-04-24T10:49:15;99184.00;;;18.95
48854;BMP280;34673;52.808;17.856;2023-04-24T10:54:34;99177.06;;;18.94
48854;BMP280;34673;52.808;17.856;2023-04-24T10:57:28;99186.06;;;18.90
48854;BMP280;34673;52.808;17.856;2023-04-24T11:00:20;99184.56;;;18.86
48854;BMP280;34673;52.808;17.856;2023-04-24T11:02:47;99187.75;;;18.91
48854;BMP280;34673;52.808;17.856;2023-04-24T11:05:18;99187.00;;;19.03
48854;BMP280;34673;52.808;17.856;2023-04-24T11:08:14;99188.13;;;19.14
48854;BMP280;34673;52.808;17.856;2023-04-24T11:10:47;99182.69;;;19.17
48854;BMP280;34673;52.808;17.856;2023-04-24T11:13:17;99189.34;;;19.08
48854;BMP280;34673;52.808;17.856;2023-04-24T11:19:01;99192.50;;;18.99
48854;BMP280;34673;52.808;17.856;2023-04-24T11:21:54;99192.78;;;18.94
48854;BMP280;34673;52.808;17.856;2023-04-24T11:24:23;99188.22;;;18.98
48854;BMP280;34673;52.808;17.856;2023-04-24T11:26:55;99175.38;;;19.22
48854;BMP280;34673;52.808;17.856;2023-04-24T11:29:38;99173.63;;;19.49
48854;BMP280;34673;52.808;17.856;2023-04-24T11:34:48;99175.84;;;19.70
48854;BMP280;34673;52.808;17.856;2023-04-24T11:37:16;99175.63;;;19.73
48854;BMP280;34673;52.808;17.856;2023-04-24T11:39:43;99170.22;;;19.76
48854;BMP280;34673;52.808;17.856;2023-04-24T11:42:10;99174.66;;;19.88
48854;BMP280;34673;52.808;17.856;2023-04-24T11:44:42;99176.72;;;19.83
48854;BMP280;34673;52.808;17.856;2023-04-24T11:47:09;99172.22;;;19.85
48854;BMP280;34673;52.808;17.856;2023-04-24T11:49:37;99174.44;;;19.91
48854;BMP280;34673;52.808;17.856;2023-04-24T11:52:04;99164.56;;;19.82
48854;BMP280;34673;52.808;17.856;2023-04-24T11:54:32;99170.59;;;19.70
48854;BMP280;34673;52.808;17.856;2023-04-24T11:57:04;99168.59;;;19.46
48854;BMP280;34673;52.808;17.856;2023-04-24T11:59:35;99167.28;;;19.39
48854;BMP280;34673;52.808;17.856;2023-04-24T12:02:03;99168.31;;;19.37
48854;BMP280;34673;52.808;17.856;2023-04-24T12:04:39;99159.91;;;19.32
48854;BMP280;34673;52.808;17.856;2023-04-24T12:07:08;99171.06;;;19.35
48854;BMP280;34673;52.808;17.856;2023-04-24T12:09:55;99169.56;;;19.31
48854;BMP280;34673;52.808;17.856;2023-04-24T12:12:25;99161.31;;;19.23
48854;BMP280;34673;52.808;17.856;2023-04-24T12:14:55;99157.69;;;19.11
48854;BMP280;34673;52.808;17.856;2023-04-24T12:17:30;99165.56;;;18.97
48854;BMP280;34673;52.808;17.856;2023-04-24T12:20:02;99174.94;;;18.87
48854;BMP280;34673;52.808;17.856;2023-04-24T12:22:50;99177.06;;;18.80
48854;BMP280;34673;52.808;17.856;2023-04-24T12:25:18;99172.97;;;18.76
48854;BMP280;34673;52.808;17.856;2023-04-24T12:27:51;99173.28;;;18.70
48854;BMP280;34673;52.808;17.856;2023-04-24T12:30:19;99174.03;;;18.57
48854;BMP280;34673;52.808;17.856;2023-04-24T12:32:48;99170.47;;;18.58
48854;BMP280;34673;52.808;17.856;2023-04-24T12:35:20;99177.22;;;18.63
48854;BMP280;34673;52.808;17.856;2023-04-24T12:37:47;99175.34;;;18.65
48854;BMP280;34673;52.808;17.856;2023-04-24T12:40:15;99179.47;;;18.69
48854;BMP280;34673;52.808;17.856;2023-04-24T12:42:47;99180.22;;;18.71
48854;BMP280;34673;52.808;17.856;2023-04-24T12:45:16;99169.94;;;18.68
48854;BMP280;34673;52.808;17.856;2023-04-24T12:47:45;99175.19;;;18.68
48854;BMP280;34673;52.808;17.856;2023-04-24T12:50:14;99177.22;;;18.63
48854;BMP280;34673;52.808;17.856;2023-04-24T12:52:43;99182.16;;;18.53
48854;BMP280;34673;52.808;17.856;2023-04-24T12:55:10;99171.56;;;18.40
48854;BMP280;34673;52.808;17.856;2023-04-24T12:57:39;99181.38;;;18.36
48854;BMP280;34673;52.808;17.856;2023-04-24T13:00:07;99181.56;;;18.33
48854;BMP280;34673;52.808;17.856;2023-04-24T13:02:35;99181.94;;;18.27
48854;BMP280;34673;52.808;17.856;2023-04-24T13:05:03;99186.34;;;18.27
48854;BMP280;34673;52.808;17.856;2023-04-24T13:07:31;99188.78;;;18.30
48854;BMP280;34673;52.808;17.856;2023-04-24T13:09:58;99181.94;;;18.27
48854;BMP280;34673;52.808;17.856;2023-04-24T13:12:25;99180.06;;;18.29
48854;BMP280;34673;52.808;17.856;2023-04-24T13:14:53;99173.97;;;18.29
48854;BMP280;34673;52.808;17.856;2023-04-24T13:17:21;99175.50;;;18.33
48854;BMP280;34673;52.808;17.856;2023-04-24T13:19:50;99163.31;;;18.32
48854;BMP280;34673;52.808;17.856;2023-04-24T13:22:18;99160.63;;;18.33
48854;BMP280;34673;52.808;17.856;2023-04-24T13:24:45;99162.50;;;18.31
48854;BMP280;34673;52.808;17.856;2023-04-24T13:27:16;99147.81;;;18.29
48854;BMP280;34673;52.808;17.856;2023-04-24T13:29:43;99142.38;;;18.32
48854;BMP280;34673;52.808;17.856;2023-04-24T13:32:10;99136.31;;;18.31
48854;BMP280;34673;52.808;17.856;2023-04-24T13:34:38;99131.75;;;18.35
48854;BMP280;34673;52.808;17.856;2023-04-24T13:37:06;99133.25;;;18.39
48854;BMP280;34673;52.808;17.856;2023-04-24T13:39:35;99130.25;;;18.45
48854;BMP280;34673;52.808;17.856;2023-04-24T13:42:02;99119.03;;;18.43
48854;BMP280;34673;52.808;17.856;2023-04-24T13:44:31;99124.75;;;18.50
48854;BMP280;34673;52.808;17.856;2023-04-24T13:46:58;99128.13;;;18.52
48854;BMP280;34673;52.808;17.856;2023-04-24T13:49:26;99129.41;;;18.59
48854;BMP280;34673;52.808;17.856;2023-04-24T13:51:55;99134.31;;;18.65
48854;BMP280;34673;52.808;17.856;2023-04-24T13:54:22;99130.47;;;18.71
48854;BMP280;34673;52.808;17.856;2023-04-24T13:56:53;99119.63;;;18.77
48854;BMP280;34673;52.808;17.856;2023-04-24T13:59:20;99120.75;;;18.87
48854;BMP280;34673;52.808;17.856;2023-04-24T14:01:50;99120.56;;;18.90
48854;BMP280;34673;52.808;17.856;2023-04-24T14:04:17;99114.84;;;18.98
48854;BMP280;34673;52.808;17.856;2023-04-24T14:06:45;99116.31;;;19.02
48854;BMP280;34673;52.808;17.856;2023-04-24T14:09:12;99102.94;;;19.07
48854;BMP280;34673;52.808;17.856;2023-04-24T14:11:39;99108.19;;;19.07
48854;BMP280;34673;52.808;17.856;2023-04-24T14:14:07;99106.66;;;19.02
48854;BMP280;34673;52.808;17.856;2023-04-24T14:16:34;99110.63;;;18.95