sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24557;SDS011;12726;49.148;8.582;2024-03-06T00:02:01;7.00;;;4.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:04:47;7.22;;;3.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:07:33;9.20;;;4.22;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:10:18;9.60;;;4.20;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:13:03;8.00;;;4.43;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:15:49;6.35;;;3.80;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:18:38;7.05;;;3.58;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:21:23;8.15;;;3.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:24:11;8.43;;;3.92;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:26:56;5.32;;;3.67;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:29:41;6.72;;;3.72;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:32:27;6.82;;;3.80;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:35:14;5.95;;;3.75;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:38:03;6.85;;;3.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:40:50;8.52;;;4.00;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:43:35;6.10;;;3.40;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:46:20;6.80;;;3.85;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:49:06;7.18;;;3.92;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:51:53;5.85;;;3.13;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:54:38;5.75;;;3.47;;
24557;SDS011;12726;49.148;8.582;2024-03-06T00:57:24;6.97;;;3.55;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:00:09;5.63;;;3.78;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:02:56;6.78;;;3.63;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:05:41;7.55;;;3.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:08:28;7.85;;;3.67;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:11:15;6.93;;;3.42;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:14:00;8.80;;;3.67;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:16:47;6.47;;;3.55;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:19:33;6.95;;;3.38;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:22:18;10.13;;;3.97;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:25:05;6.93;;;3.63;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:27:51;7.70;;;4.25;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:30:36;8.05;;;3.78;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:33:21;6.30;;;3.88;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:36:07;5.18;;;3.35;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:38:52;7.55;;;3.85;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:41:41;8.32;;;4.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:44:29;7.68;;;4.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:47:14;8.63;;;4.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:50:00;6.25;;;3.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:52:46;7.30;;;4.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:55:32;8.50;;;4.22;;
24557;SDS011;12726;49.148;8.582;2024-03-06T01:58:19;5.40;;;4.15;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:01:05;7.45;;;4.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:03:52;6.68;;;4.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:06:38;9.60;;;4.18;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:09:23;9.23;;;4.38;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:12:09;5.83;;;3.77;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:14:55;8.10;;;4.07;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:17:41;6.57;;;4.55;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:20:28;5.47;;;3.65;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:23:13;5.60;;;3.78;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:26:01;7.22;;;4.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:28:47;9.77;;;3.88;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:31:33;6.65;;;4.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:34:19;7.93;;;4.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:37:05;5.85;;;4.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:39:50;7.78;;;4.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:42:36;9.38;;;4.38;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:45:22;8.05;;;4.25;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:48:08;6.55;;;4.22;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:50:54;6.65;;;4.25;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:53:41;9.00;;;4.25;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:56:26;7.82;;;4.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T02:59:11;7.95;;;5.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:01:57;6.82;;;4.35;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:04:43;8.98;;;4.50;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:07:29;6.97;;;4.55;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:10:16;8.43;;;4.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:13:01;6.57;;;4.55;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:15:48;7.90;;;5.07;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:18:34;10.27;;;5.50;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:21:20;7.88;;;4.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:24:05;6.90;;;5.07;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:26:52;7.40;;;4.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:29:37;7.18;;;5.03;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:32:23;6.68;;;4.75;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:35:09;6.85;;;5.00;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:37:54;7.47;;;5.20;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:40:40;7.15;;;5.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:43:27;12.43;;;5.80;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:46:12;9.10;;;5.53;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:48:58;7.75;;;5.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:51:43;7.65;;;4.97;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:54:28;7.43;;;5.13;;
24557;SDS011;12726;49.148;8.582;2024-03-06T03:57:13;8.98;;;5.03;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:00:01;9.30;;;5.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:02:47;7.90;;;5.50;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:05:32;7.65;;;5.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:08:18;9.98;;;5.63;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:11:03;10.35;;;5.18;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:13:48;6.80;;;5.18;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:16:35;11.73;;;5.68;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:19:20;8.70;;;5.57;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:22:06;7.60;;;4.85;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:24:51;10.52;;;5.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:27:37;9.27;;;5.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:30:22;10.07;;;5.65;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:33:09;8.60;;;5.55;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:35:57;8.00;;;4.97;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:38:43;8.05;;;5.55;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:41:28;7.82;;;5.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:44:14;9.60;;;5.45;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:46:59;8.82;;;5.40;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:49:46;7.78;;;5.20;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:52:31;10.65;;;5.45;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:55:17;9.07;;;5.22;;
24557;SDS011;12726;49.148;8.582;2024-03-06T04:58:05;10.32;;;5.78;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:00:51;9.60;;;5.65;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:03:36;7.95;;;5.22;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:06:23;8.07;;;4.93;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:09:09;8.48;;;5.57;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:11:55;10.15;;;5.45;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:14:40;8.80;;;5.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:17:26;7.72;;;5.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:20:11;9.80;;;6.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:22:58;9.27;;;5.88;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:25:43;10.23;;;5.75;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:28:28;9.45;;;6.07;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:31:15;9.95;;;5.88;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:34:02;11.05;;;6.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:36:49;7.68;;;5.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:39:36;7.80;;;5.07;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:42:22;10.88;;;6.15;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:45:07;8.80;;;5.45;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:47:54;8.38;;;5.43;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:50:39;9.90;;;5.20;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:53:24;7.32;;;5.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:56:14;8.63;;;5.50;;
24557;SDS011;12726;49.148;8.582;2024-03-06T05:58:59;9.15;;;4.82;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:01:48;6.63;;;5.07;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:04:33;7.63;;;5.78;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:07:18;9.85;;;5.63;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:10:04;7.47;;;5.22;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:12:53;11.50;;;5.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:15:39;12.23;;;5.68;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:18:24;9.10;;;5.07;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:21:09;5.97;;;4.57;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:23:54;8.88;;;5.38;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:26:40;6.10;;;5.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:29:27;10.18;;;5.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:32:13;8.13;;;5.13;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:34:58;8.35;;;5.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:37:43;10.13;;;5.35;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:40:29;9.32;;;5.53;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:43:15;8.23;;;5.25;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:46:01;12.45;;;6.47;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:48:49;10.95;;;5.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:51:34;9.95;;;6.38;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:54:20;9.30;;;5.97;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:57:05;10.82;;;6.18;;
24557;SDS011;12726;49.148;8.582;2024-03-06T06:59:51;12.02;;;6.97;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:02:37;11.07;;;6.72;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:05:23;12.35;;;6.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:08:10;10.65;;;6.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:10:55;9.63;;;6.72;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:13:41;14.15;;;7.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:16:26;13.48;;;6.95;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:19:13;10.57;;;7.25;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:21:58;14.88;;;7.97;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:24:43;13.82;;;8.00;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:27:29;15.57;;;8.23;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:30:14;15.43;;;8.13;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:33:00;11.75;;;7.95;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:35:47;13.27;;;7.20;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:38:32;9.32;;;7.40;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:41:18;13.32;;;7.68;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:44:03;11.93;;;7.88;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:46:48;10.18;;;7.63;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:49:37;11.13;;;8.00;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:52:24;13.55;;;8.00;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:55:09;12.55;;;7.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T07:57:54;12.98;;;7.47;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:00:39;9.88;;;7.47;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:03:24;14.30;;;7.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:06:10;12.55;;;7.75;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:08:58;11.07;;;7.97;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:11:45;12.52;;;7.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:14:31;12.93;;;7.95;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:17:16;12.32;;;7.35;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:20:02;12.52;;;7.78;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:22:51;9.23;;;6.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:25:40;11.93;;;7.47;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:28:26;8.55;;;6.07;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:31:11;10.43;;;6.85;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:33:56;10.75;;;6.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:36:42;9.43;;;5.82;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:39:27;9.70;;;6.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:42:14;8.65;;;5.95;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:45:02;11.60;;;5.55;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:47:48;12.45;;;6.20;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:50:34;9.70;;;5.47;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:53:19;8.55;;;5.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:56:05;11.07;;;6.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T08:58:52;8.73;;;6.22;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:01:37;5.32;;;4.15;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:04:22;6.82;;;5.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:07:08;8.63;;;5.40;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:09:54;7.22;;;4.65;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:12:40;6.95;;;4.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:15:27;7.93;;;4.45;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:18:12;6.82;;;4.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:20:59;6.55;;;3.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:23:46;7.85;;;3.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:26:35;6.18;;;4.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:29:21;6.72;;;3.92;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:32:07;6.80;;;3.92;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:34:53;7.07;;;3.80;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:37:38;8.98;;;3.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:40:24;4.70;;;3.15;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:43:09;5.95;;;3.80;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:45:55;5.10;;;3.33;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:48:45;7.10;;;3.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:51:31;6.32;;;4.40;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:54:17;6.30;;;3.97;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:57:02;8.63;;;4.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T09:59:48;5.85;;;4.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:02:34;7.43;;;4.35;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:05:24;8.73;;;4.35;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:08:10;10.02;;;5.40;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:11:00;7.30;;;4.68;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:13:45;6.32;;;4.57;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:16:31;8.27;;;5.43;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:19:17;11.15;;;5.97;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:22:06;6.70;;;4.40;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:24:54;8.40;;;5.38;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:27:40;7.78;;;4.93;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:30:26;7.30;;;4.55;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:33:12;9.05;;;4.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:35:58;9.82;;;5.15;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:38:45;10.60;;;5.07;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:41:36;9.50;;;5.25;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:44:24;7.70;;;4.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:47:11;7.45;;;4.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:49:59;9.40;;;4.80;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:52:45;6.57;;;4.47;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:55:33;8.82;;;4.53;;
24557;SDS011;12726;49.148;8.582;2024-03-06T10:58:20;5.60;;;4.20;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:01:05;6.90;;;4.88;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:03:58;5.50;;;4.68;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:06:44;6.43;;;4.93;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:09:47;6.90;;;4.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:12:34;9.52;;;4.75;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:15:21;12.55;;;5.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:21:29;10.05;;;5.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:24:16;7.80;;;4.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:27:03;8.18;;;4.82;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:30:05;9.60;;;5.18;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:32:57;8.73;;;4.38;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:39:01;7.32;;;5.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:41:49;8.85;;;5.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:44:35;10.07;;;6.00;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:47:23;10.38;;;5.93;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:50:08;11.77;;;7.15;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:52:56;8.23;;;5.43;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:55:41;7.90;;;5.63;;
24557;SDS011;12726;49.148;8.582;2024-03-06T11:58:27;9.10;;;6.35;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:01:13;9.88;;;5.65;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:04:00;9.32;;;5.45;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:06:45;7.47;;;5.20;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:09:30;10.77;;;5.72;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:12:17;11.48;;;5.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:15:03;8.70;;;6.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:17:50;10.48;;;6.03;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:20:36;8.43;;;5.72;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:23:28;10.77;;;5.25;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:26:14;9.63;;;6.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:29:06;9.35;;;6.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:31:52;9.27;;;6.15;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:34:37;11.82;;;6.22;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:37:29;13.35;;;6.22;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:40:16;9.13;;;5.63;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:43:01;14.50;;;7.72;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:45:49;9.63;;;6.25;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:48:34;15.77;;;8.43;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:51:20;12.52;;;6.20;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:54:07;12.23;;;6.07;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:56:53;9.43;;;6.65;;
24557;SDS011;12726;49.148;8.582;2024-03-06T12:59:38;7.22;;;5.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:02:24;10.25;;;6.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:05:09;8.82;;;5.97;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:07:55;12.55;;;5.57;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:10:41;12.20;;;6.43;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:13:27;8.63;;;5.78;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:16:13;8.43;;;6.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:18:58;10.20;;;6.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:21:46;9.93;;;6.18;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:24:32;10.13;;;6.25;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:27:19;9.68;;;6.53;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:30:04;10.13;;;6.78;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:32:51;10.65;;;6.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:35:38;13.05;;;6.53;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:38:23;10.45;;;6.88;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:41:09;8.63;;;6.68;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:43:55;9.00;;;6.72;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:46:41;10.98;;;6.93;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:49:36;12.77;;;6.75;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:52:23;10.73;;;6.50;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:55:09;12.88;;;7.25;;
24557;SDS011;12726;49.148;8.582;2024-03-06T13:57:54;10.73;;;6.97;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:00:41;14.88;;;8.23;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:03:27;12.75;;;8.18;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:06:13;16.70;;;8.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:08:58;12.88;;;7.53;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:11:43;12.82;;;6.80;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:14:28;10.98;;;6.13;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:17:15;14.00;;;7.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:20:01;10.88;;;6.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:22:47;13.77;;;6.95;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:25:32;11.60;;;6.22;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:28:18;10.05;;;6.55;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:31:05;12.95;;;6.68;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:33:52;10.48;;;6.35;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:36:38;15.57;;;7.80;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:39:24;9.20;;;6.00;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:42:09;8.93;;;5.85;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:44:54;10.30;;;6.03;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:47:40;8.77;;;6.45;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:50:26;9.70;;;6.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:53:12;9.43;;;5.82;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:55:57;9.70;;;5.90;;
24557;SDS011;12726;49.148;8.582;2024-03-06T14:58:43;9.82;;;5.82;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:01:29;9.27;;;6.10;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:04:14;11.38;;;5.82;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:07:01;10.70;;;6.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:09:46;9.77;;;6.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:12:32;15.30;;;6.43;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:15:17;11.35;;;6.00;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:18:03;10.02;;;6.43;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:20:49;11.15;;;6.57;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:23:36;10.02;;;6.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:26:22;9.77;;;5.80;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:29:07;11.75;;;6.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:31:53;11.00;;;6.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:34:38;9.52;;;6.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:37:23;10.90;;;6.60;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:40:11;13.00;;;6.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:42:56;13.25;;;6.07;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:45:41;13.80;;;6.78;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:48:27;13.30;;;6.75;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:51:14;14.95;;;7.45;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:53:59;13.48;;;6.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:56:46;13.20;;;6.88;;
24557;SDS011;12726;49.148;8.582;2024-03-06T15:59:32;11.90;;;7.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:02:17;11.57;;;6.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:05:03;12.77;;;7.70;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:07:49;13.30;;;7.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:10:34;11.40;;;7.32;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:13:21;14.07;;;7.28;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:16:06;13.80;;;7.65;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:18:52;9.55;;;6.65;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:21:37;10.93;;;7.30;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:24:23;12.55;;;7.65;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:27:08;13.70;;;8.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:29:55;22.80;;;13.40;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:32:40;27.08;;;16.40;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:35:26;14.95;;;10.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:38:11;12.05;;;8.05;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:40:57;13.85;;;8.48;;
24557;SDS011;12726;49.148;8.582;2024-03-06T16:43:43;15.80;;;9.50;;