sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65328;SDS011;51941;52.210;5.158;2022-08-04T00:02:34;3.90;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:05:09;2.88;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:07:47;3.08;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:10:24;3.17;;;1.88;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:12:54;3.83;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:15:23;3.55;;;1.83;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:17:53;2.97;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:20:20;2.00;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:22:49;2.20;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:25:18;3.22;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:27:46;3.05;;;1.38;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:30:14;3.28;;;1.77;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:32:41;2.88;;;1.73;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:35:09;4.70;;;1.73;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:37:38;3.67;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:40:07;3.55;;;1.92;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:42:43;2.35;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:45:25;1.95;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:48:29;5.03;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:51:10;3.63;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:53:53;1.95;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T00:59:37;2.55;;;1.55;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:02:17;4.03;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:04:56;1.98;;;1.33;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:07:52;4.32;;;1.80;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:10:37;4.05;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:13:18;3.78;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:16:01;2.13;;;1.38;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:18:32;4.50;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:21:15;3.08;;;1.75;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:24:13;3.45;;;1.65;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:26:56;2.80;;;1.73;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:29:32;4.68;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:32:01;3.17;;;1.83;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:34:33;4.30;;;2.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:37:08;4.55;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:39:49;3.33;;;1.45;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:42:22;2.30;;;1.55;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:44:53;2.92;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:47:23;8.85;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:49:54;6.32;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:52:29;3.15;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:54:57;1.92;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:57:26;4.80;;;1.88;;
65328;SDS011;51941;52.210;5.158;2022-08-04T01:59:56;7.72;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:02:25;3.47;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:04:52;3.63;;;1.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:07:22;3.30;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:10:02;4.85;;;1.80;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:12:37;3.13;;;1.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:15:19;3.47;;;1.85;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:17:56;2.28;;;1.73;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:20:34;4.88;;;1.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:23:05;2.38;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:25:36;3.83;;;1.45;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:28:15;4.20;;;1.85;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:31:12;2.72;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:33:45;3.63;;;1.63;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:36:20;4.22;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:38:53;3.53;;;1.85;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:41:21;2.60;;;1.75;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:43:50;4.70;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:46:21;4.13;;;2.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:48:49;2.90;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:53:47;2.65;;;1.80;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:56:18;4.65;;;1.63;;
65328;SDS011;51941;52.210;5.158;2022-08-04T02:58:47;6.18;;;2.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:01:16;4.22;;;1.75;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:03:50;2.67;;;2.08;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:09:57;4.82;;;2.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:15:57;5.53;;;2.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:21:50;4.18;;;1.98;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:24:49;5.78;;;1.95;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:30:47;4.00;;;1.80;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:33:44;7.82;;;2.03;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:39:45;4.90;;;1.80;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:45:54;7.55;;;2.22;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:48:51;5.80;;;2.33;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:51:35;5.15;;;3.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:54:39;4.32;;;2.67;;
65328;SDS011;51941;52.210;5.158;2022-08-04T03:57:55;8.07;;;5.15;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:00:38;6.47;;;3.57;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:06:30;5.13;;;2.42;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:09:20;5.82;;;2.45;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:12:19;5.57;;;2.22;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:15:02;5.10;;;2.47;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:20:56;5.80;;;2.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:23:41;8.48;;;2.28;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:26:29;6.18;;;2.05;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:29:15;4.55;;;2.28;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:31:55;5.68;;;2.55;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:37:29;4.60;;;2.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:40:13;4.60;;;2.17;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:45:45;8.68;;;2.33;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:48:23;6.35;;;2.45;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:51:04;8.93;;;2.70;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:53:43;4.25;;;2.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:56:18;5.55;;;2.33;;
65328;SDS011;51941;52.210;5.158;2022-08-04T04:58:53;5.00;;;2.22;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:07:48;6.07;;;2.22;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:10:33;4.28;;;1.95;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:13:22;3.70;;;2.15;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:16:04;9.05;;;3.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:18:36;8.13;;;2.88;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:21:11;5.68;;;2.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:23:49;5.10;;;2.17;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:26:22;8.25;;;2.47;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:28:55;8.57;;;2.55;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:31:26;3.40;;;2.72;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:33:59;4.75;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:36:32;6.10;;;2.47;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:39:05;4.80;;;2.63;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:41:37;4.25;;;2.35;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:44:06;4.05;;;2.08;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:46:34;4.33;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:49:01;5.97;;;3.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:51:29;3.72;;;2.63;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:53:56;8.65;;;2.72;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:56:26;6.50;;;2.80;;
65328;SDS011;51941;52.210;5.158;2022-08-04T05:58:53;5.20;;;2.45;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:01:21;3.83;;;2.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:03:50;10.05;;;2.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:06:19;5.20;;;2.63;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:08:47;6.55;;;2.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:11:14;9.75;;;2.53;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:13:47;5.45;;;2.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:16:17;3.67;;;2.65;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:18:48;5.95;;;2.92;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:21:18;11.10;;;2.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:23:47;6.10;;;2.45;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:26:16;7.15;;;2.25;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:28:47;11.50;;;2.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:31:17;8.02;;;2.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:33:58;5.00;;;2.22;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:36:28;9.38;;;2.45;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:38:56;7.00;;;1.83;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:41:25;7.82;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:43:56;9.90;;;2.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:46:26;12.18;;;2.65;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:48:54;9.05;;;2.38;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:53:50;6.22;;;2.35;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:56:23;6.68;;;2.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T06:58:55;8.73;;;2.42;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:01:25;6.35;;;2.28;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:04:00;4.68;;;2.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:06:43;7.22;;;2.63;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:09:12;9.43;;;2.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:11:44;5.05;;;2.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:14:21;7.82;;;2.47;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:16:55;11.90;;;3.13;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:19:25;8.38;;;2.88;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:21:52;10.35;;;2.67;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:24:25;7.18;;;2.65;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:26:57;9.57;;;2.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:29:30;5.30;;;2.47;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:31:58;7.28;;;2.72;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:34:26;8.70;;;3.05;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:36:55;12.30;;;2.58;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:39:24;6.60;;;2.55;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:41:53;7.03;;;2.38;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:44:20;8.55;;;2.47;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:46:49;11.80;;;2.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:49:16;5.90;;;2.25;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:51:44;3.53;;;1.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:54:11;5.80;;;2.15;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:56:40;4.40;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-08-04T07:59:07;5.70;;;2.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:01:34;8.02;;;1.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:04:04;5.03;;;2.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:06:33;4.43;;;1.75;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:09:09;6.07;;;2.03;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:11:36;8.45;;;1.80;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:14:04;8.52;;;1.88;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:16:33;5.80;;;2.13;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:19:00;13.73;;;2.53;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:21:28;8.20;;;2.33;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:23:55;10.88;;;2.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:26:23;7.53;;;2.42;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:28:50;5.80;;;1.77;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:31:18;4.13;;;1.77;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:33:46;5.78;;;2.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:36:16;6.40;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:38:52;9.20;;;2.03;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:45:06;6.00;;;2.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:47:49;9.50;;;2.28;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:50:51;6.90;;;2.13;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:53:44;7.28;;;2.08;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:56:30;8.02;;;2.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T08:59:15;6.30;;;1.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:02:16;5.18;;;1.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:05:04;5.95;;;1.75;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:10:38;5.13;;;1.88;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:13:12;4.97;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:15:46;7.20;;;2.03;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:18:21;3.22;;;1.63;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:20:53;9.32;;;1.80;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:23:27;6.05;;;2.17;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:26:03;8.30;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:28:42;5.57;;;1.75;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:31:14;6.10;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:33:48;4.28;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:36:25;4.65;;;1.58;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:39:02;7.22;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:41:37;4.20;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:44:14;3.92;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:46:48;4.78;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:49:20;4.28;;;1.13;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:51:56;2.60;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:54:27;5.90;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:57:10;5.07;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-08-04T09:59:42;5.55;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:02:15;5.47;;;1.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:04:47;3.15;;;1.35;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:07:26;6.38;;;1.58;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:10:11;2.00;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:12:51;3.78;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:15:40;1.50;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:18:19;3.05;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:21:02;6.53;;;1.70;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:23:35;4.03;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:26:13;3.83;;;1.17;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:28:54;5.82;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:31:28;6.38;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:34:00;3.85;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:36:36;3.63;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:39:12;3.83;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:41:45;2.92;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:44:31;6.05;;;1.58;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:47:13;2.83;;;1.35;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:49:44;2.72;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:52:20;12.10;;;2.45;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:55:02;2.63;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-08-04T10:57:35;3.58;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:00:08;4.95;;;1.45;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:02:40;1.75;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:05:17;4.55;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:07:51;4.93;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:10:23;3.33;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:12:54;2.28;;;0.95;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:15:29;2.65;;;1.27;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:18:04;2.15;;;0.98;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:20:40;3.05;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:23:12;4.57;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:25:44;3.38;;;0.95;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:28:22;1.23;;;0.80;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:31:03;1.65;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:33:35;2.83;;;1.02;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:36:13;2.45;;;1.42;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:38:47;5.97;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:41:21;3.17;;;1.02;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:43:52;3.90;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:46:26;8.73;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:49:04;3.13;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:51:33;3.00;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:54:03;3.72;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:56:31;3.45;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T11:58:58;3.05;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:01:33;3.15;;;1.45;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:04:07;3.33;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:07:04;2.65;;;1.33;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:18:09;4.53;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:20:47;5.22;;;1.38;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:23:23;5.50;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:26:19;3.42;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:29:03;3.65;;;1.73;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:32:03;3.33;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:35:14;3.70;;;1.45;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:38:02;2.50;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:40:35;3.58;;;1.23;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:43:08;5.85;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:45:43;2.15;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:48:25;2.38;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:50:55;2.63;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:53:25;2.45;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:55:56;3.90;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-08-04T12:58:26;3.13;;;1.17;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:01:00;2.58;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:03:36;5.03;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:09:19;2.83;;;1.27;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:11:49;1.02;;;0.93;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:14:20;5.50;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:16:55;9.82;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:19:33;3.03;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:22:23;2.13;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:33:26;3.72;;;1.27;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:36:00;2.30;;;0.90;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:38:29;2.05;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:41:01;2.47;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:43:39;3.60;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:46:15;2.90;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:48:45;2.22;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:51:14;2.72;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:53:43;2.40;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:56:13;1.88;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T13:58:43;2.13;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:01:14;3.15;;;1.15;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:03:50;2.65;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:25:54;2.22;;;1.08;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:28:26;1.92;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:31:09;2.88;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:33:51;2.65;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:37:06;1.98;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:39:35;2.20;;;0.93;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:42:09;2.55;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:44:51;2.85;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:47:37;5.60;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:50:31;4.45;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:53:01;6.00;;;1.58;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:55:29;3.67;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T14:57:58;5.00;;;1.42;;
65328;SDS011;51941;52.210;5.158;2022-08-04T15:00:26;4.53;;;1.65;;
65328;SDS011;51941;52.210;5.158;2022-08-04T15:02:56;3.95;;;1.77;;
65328;SDS011;51941;52.210;5.158;2022-08-04T15:05:29;4.80;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T15:07:56;4.00;;;1.23;;
65328;SDS011;51941;52.210;5.158;2022-08-04T15:10:38;4.50;;;1.35;;
65328;SDS011;51941;52.210;5.158;2022-08-04T15:24:08;2.92;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T15:26:40;2.47;;;0.95;;
65328;SDS011;51941;52.210;5.158;2022-08-04T15:54:21;4.15;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T15:56:51;5.93;;;1.33;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:02:39;5.47;;;1.27;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:08:12;1.60;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:10:47;2.60;;;1.25;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:13:29;3.20;;;1.02;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:16:12;3.25;;;1.17;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:27:33;4.75;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:30:06;3.38;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:32:39;3.42;;;1.38;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:35:20;3.42;;;1.55;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:37:54;4.18;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:40:40;3.40;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:43:14;4.60;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:45:51;5.53;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:48:21;5.47;;;1.40;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:51:00;3.60;;;1.38;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:54:04;3.08;;;1.17;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:56:35;3.00;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T16:59:12;2.85;;;1.00;;
65328;SDS011;51941;52.210;5.158;2022-08-04T17:01:50;5.28;;;1.52;;
65328;SDS011;51941;52.210;5.158;2022-08-04T17:04:27;4.95;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T17:07:01;2.53;;;1.35;;
65328;SDS011;51941;52.210;5.158;2022-08-04T17:12:12;2.53;;;1.02;;
65328;SDS011;51941;52.210;5.158;2022-08-04T17:42:48;5.38;;;1.60;;
65328;SDS011;51941;52.210;5.158;2022-08-04T17:45:16;5.97;;;1.37;;
65328;SDS011;51941;52.210;5.158;2022-08-04T17:47:50;7.50;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T17:50:24;3.15;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T17:52:58;3.97;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T17:55:35;3.15;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T17:58:15;4.13;;;1.20;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:00:43;2.78;;;1.10;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:03:21;3.80;;;1.08;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:05:52;2.40;;;1.48;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:08:23;2.95;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:10:52;3.95;;;1.13;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:13:21;5.45;;;1.38;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:15:58;4.15;;;1.15;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:18:26;4.03;;;1.30;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:20:53;3.95;;;1.65;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:23:22;5.25;;;1.85;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:25:49;5.18;;;1.95;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:28:16;3.90;;;1.88;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:30:44;5.13;;;1.50;;
65328;SDS011;51941;52.210;5.158;2022-08-04T18:33:11;5.07;;;1.65;;