sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:01:49;10.30;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:04:34;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:07:18;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:10:03;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:12:47;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:15:31;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:18:15;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:20:59;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:23:43;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:26:28;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:29:12;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:31:56;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:34:40;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:37:25;10.20;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:40:10;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:42:54;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:45:38;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:48:23;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:51:07;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:53:51;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:56:36;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T00:59:20;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:02:04;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:04:48;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:07:32;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:10:17;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:13:01;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:15:46;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:18:30;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:21:14;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:23:58;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:26:43;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:29:27;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:32:12;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:34:56;10.20;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:37:40;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:40:24;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:43:11;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:45:58;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:48:43;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:51:27;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:54:12;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:56:56;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T01:59:43;10.10;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:02:27;10.10;82.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:05:12;10.10;82.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:07:56;10.00;82.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:10:41;10.00;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:13:26;10.10;82.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:16:10;10.00;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:18:54;10.00;82.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:21:39;10.00;82.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:27:17;10.00;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:30:01;10.00;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:32:45;10.00;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:35:29;10.00;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:38:14;10.00;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:40:58;10.00;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:43:43;9.90;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:46:28;10.00;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:49:12;9.90;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:52:00;9.90;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:54:45;9.90;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T02:57:29;9.90;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:00:13;9.90;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:02:57;9.90;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:05:42;9.90;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:08:26;9.90;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:11:10;9.90;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:13:55;9.80;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:16:39;9.90;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:19:23;9.80;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:22:08;9.80;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:24:52;9.80;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:27:36;9.80;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:30:20;9.80;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:33:04;9.80;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:35:49;9.80;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:38:33;9.80;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:41:17;9.70;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:44:01;9.80;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:46:45;9.80;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:49:30;9.70;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:52:14;9.70;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:54:58;9.70;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T03:57:45;9.70;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:00:29;9.70;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:03:13;9.70;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:05:58;9.70;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:08:43;9.70;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:11:27;9.70;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:14:12;9.70;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:16:56;9.60;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:19:40;9.60;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:22:24;9.60;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:25:09;9.60;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:27:53;9.60;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:30:37;9.60;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:33:22;9.60;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:36:07;9.60;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:38:52;9.60;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:41:37;9.60;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:44:22;9.60;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:47:06;9.60;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:49:52;9.50;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:52:36;9.50;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:55:20;9.50;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T04:58:05;9.50;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:00:50;9.50;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:03:34;9.50;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:06:19;9.50;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:09:04;9.50;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:11:49;9.50;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:14:33;9.50;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:17:17;9.50;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:20:01;9.50;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:22:46;9.50;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:25:30;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:28:15;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:31:00;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:33:44;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:36:28;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:39:12;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:41:57;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:44:41;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:47:25;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:50:10;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:52:54;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:55:38;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T05:58:22;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:01:06;9.40;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:03:51;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:06:35;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:09:19;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:12:04;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:14:48;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:17:32;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:20:17;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:23:01;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:25:45;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:28:29;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:31:15;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:33:59;9.30;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:36:44;9.20;81.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:39:28;9.20;81.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:42:12;9.20;81.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:44:56;9.20;81.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:47:41;9.20;81.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:50:25;9.20;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:53:09;9.20;81.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:55:54;9.20;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T06:58:38;9.20;81.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:01:23;9.20;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:04:08;9.20;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:06:52;9.20;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:09:37;9.20;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:12:21;9.20;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:15:05;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:17:49;9.20;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:20:33;9.10;81.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:23:18;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:26:03;9.10;81.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:28:47;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:31:33;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:34:17;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:37:01;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:39:46;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:42:30;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:45:15;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:47:59;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:50:44;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:53:28;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:56:13;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T07:58:57;9.10;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:01:42;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:04:26;9.10;81.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:07:10;9.10;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:09:55;9.10;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:12:39;9.10;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:15:23;9.10;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:18:09;9.10;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:20:54;9.10;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:23:38;9.00;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:26:25;9.00;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:29:13;9.10;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:31:58;9.00;82.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:34:42;9.10;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:37:26;9.10;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:40:11;9.10;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:42:56;9.00;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:45:40;9.10;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:48:24;9.00;82.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:51:09;9.10;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:53:54;9.10;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:56:39;9.10;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T08:59:23;9.10;82.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:02:08;9.10;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:04:52;9.10;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:07:37;9.10;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:10:21;9.10;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:13:05;9.10;82.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:15:50;9.10;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:18:34;9.10;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:21:19;9.10;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:24:03;9.10;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:26:51;9.10;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:29:35;9.10;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:32:19;9.10;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:35:04;9.20;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:37:49;9.10;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:40:40;9.20;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:43:25;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:46:14;9.20;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:49:00;9.20;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:51:48;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T09:54:51;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:03:31;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:06:21;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:09:10;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:11:58;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:14:48;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:17:39;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:20:28;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:23:15;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:26:01;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:28:53;9.20;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:31:37;9.20;82.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:34:24;9.30;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:37:09;9.30;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:39:54;9.30;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:42:43;9.30;82.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:45:31;9.30;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:48:21;9.30;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:51:17;9.30;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:54:05;9.30;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:56:58;9.30;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T10:59:46;9.30;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:02:34;9.40;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:05:22;9.40;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:08:14;9.40;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:10:59;9.40;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:13:49;9.40;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:16:35;9.40;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:19:19;9.50;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:22:04;9.50;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:24:54;9.50;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:27:41;9.50;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:30:31;9.50;82.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:33:28;9.60;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:39:13;9.60;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:45:02;9.60;82.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:50:34;9.70;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:53:30;9.70;82.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T11:59:18;9.80;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T12:02:11;9.80;83.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T12:19:29;10.00;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T12:30:55;10.10;83.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T12:33:53;10.20;83.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T12:37:03;10.20;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T12:40:03;10.30;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T12:48:38;10.40;83.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T12:54:16;10.40;78.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T12:57:03;10.40;79.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T13:03:13;10.50;81.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T13:11:42;10.60;81.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T13:14:28;10.60;81.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T13:20:17;10.70;80.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T13:25:48;10.80;80.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T13:28:51;10.70;80.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T13:34:43;10.80;80.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T13:49:03;10.90;80.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T13:51:48;11.00;80.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T13:54:33;11.00;80.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T13:57:21;11.00;80.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:00:09;11.00;79.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:02:54;11.00;80.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:05:39;11.10;79.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:08:24;11.10;79.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:11:17;11.10;80.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:14:03;11.10;80.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:16:55;11.10;79.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:19:44;11.10;79.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:22:36;11.20;79.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:25:23;11.20;79.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:30:52;11.20;79.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:33:37;11.20;79.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:36:27;11.20;79.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:39:14;11.20;79.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:42:01;11.30;79.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:44:48;11.30;79.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:47:37;11.30;79.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:50:22;11.30;79.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:56:00;11.30;77.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T14:58:52;11.30;75.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:01:37;11.20;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:04:21;11.20;77.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:07:11;11.30;78.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:09:58;11.20;78.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:12:45;11.20;78.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:18:24;11.30;79.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:24:04;11.30;78.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:26:49;11.30;78.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:29:36;11.30;78.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:32:21;11.30;78.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:35:08;11.30;78.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:37:53;11.30;78.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:40:39;11.40;78.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:43:25;11.30;78.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:46:13;11.40;78.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:48:57;11.40;78.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:51:41;11.40;78.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:54:26;11.40;78.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T15:57:22;11.40;78.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:00:07;11.40;78.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:02:51;11.40;78.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:05:35;11.40;78.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:08:22;11.40;78.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:11:15;11.40;78.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:13:59;11.40;78.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:16:44;11.40;78.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:19:30;11.40;78.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:22:14;11.40;78.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:25:00;11.40;77.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:27:45;11.40;77.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:30:30;11.40;77.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:33:14;11.40;77.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:35:59;11.30;74.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:38:43;11.30;75.90
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:41:28;11.20;76.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:44:16;11.20;76.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:47:00;11.20;76.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:49:48;11.20;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:52:33;11.20;76.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:55:24;11.20;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T16:58:11;11.10;76.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:00:55;11.10;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:03:40;11.10;76.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:06:24;11.20;76.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:09:08;11.10;76.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:11:52;11.10;76.70
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:14:37;11.10;76.80
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:17:21;11.10;76.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:20:06;11.10;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:22:51;11.10;76.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:25:36;11.00;76.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:28:20;11.00;76.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:31:08;11.00;76.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:33:52;11.00;76.10
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:36:36;11.00;76.00
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:39:21;11.00;76.20
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:42:05;11.00;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:44:49;11.00;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:47:34;11.00;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:50:19;10.90;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:53:04;11.00;76.60
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:55:49;10.90;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T17:58:34;10.90;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:01:18;10.90;76.30
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:04:03;10.90;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:06:47;10.80;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:09:32;10.90;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:12:16;10.80;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:15:00;10.80;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:17:44;10.80;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:20:30;10.80;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:23:14;10.80;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:25:58;10.80;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:28:43;10.80;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:31:27;10.80;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:34:14;10.70;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:36:59;10.70;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:39:43;10.70;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:42:27;10.70;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:45:12;10.70;76.40
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:47:56;10.70;76.50
23147;DHT22;11742;53.532;-1.478;2023-03-04T18:50:41;10.60;76.50