sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72950;BME280;64868;45.710;9.590;2023-04-04T00:00:37;98805.97;;;9.57;42.01
72950;BME280;64868;45.710;9.590;2023-04-04T00:03:09;98808.38;;;9.48;42.16
72950;BME280;64868;45.710;9.590;2023-04-04T00:05:40;98798.91;;;9.41;41.98
72950;BME280;64868;45.710;9.590;2023-04-04T00:08:09;98810.34;;;9.34;40.94
72950;BME280;64868;45.710;9.590;2023-04-04T00:10:37;98790.09;;;9.12;41.62
72950;BME280;64868;45.710;9.590;2023-04-04T00:13:10;98804.81;;;9.22;41.46
72950;BME280;64868;45.710;9.590;2023-04-04T00:15:42;98799.56;;;9.19;41.50
72950;BME280;64868;45.710;9.590;2023-04-04T00:18:15;98795.88;;;9.08;40.72
72950;BME280;64868;45.710;9.590;2023-04-04T00:20:48;98797.41;;;9.12;41.99
72950;BME280;64868;45.710;9.590;2023-04-04T00:23:18;98789.34;;;8.97;41.14
72950;BME280;64868;45.710;9.590;2023-04-04T00:25:55;98797.19;;;9.15;41.21
72950;BME280;64868;45.710;9.590;2023-04-04T00:28:27;98790.75;;;9.16;41.47
72950;BME280;64868;45.710;9.590;2023-04-04T00:31:01;98776.84;;;9.20;40.72
72950;BME280;64868;45.710;9.590;2023-04-04T00:33:31;98796.09;;;9.56;40.80
72950;BME280;64868;45.710;9.590;2023-04-04T00:36:04;98795.22;;;9.42;40.87
72950;BME280;64868;45.710;9.590;2023-04-04T00:38:36;98785.31;;;9.41;40.80
72950;BME280;64868;45.710;9.590;2023-04-04T00:41:09;98788.69;;;9.19;40.89
72950;BME280;64868;45.710;9.590;2023-04-04T00:43:42;98795.88;;;9.08;42.42
72950;BME280;64868;45.710;9.590;2023-04-04T00:46:13;98765.63;;;9.12;41.08
72950;BME280;64868;45.710;9.590;2023-04-04T00:48:46;98768.47;;;9.23;40.76
72950;BME280;64868;45.710;9.590;2023-04-04T00:51:18;98791.09;;;9.37;40.12
72950;BME280;64868;45.710;9.590;2023-04-04T00:53:47;98788.06;;;9.29;40.52
72950;BME280;64868;45.710;9.590;2023-04-04T00:56:14;98763.13;;;9.22;40.90
72950;BME280;64868;45.710;9.590;2023-04-04T00:58:47;98772.56;;;9.42;39.73
72950;BME280;64868;45.710;9.590;2023-04-04T01:01:20;98777.38;;;9.38;40.04
72950;BME280;64868;45.710;9.590;2023-04-04T01:03:50;98781.06;;;9.50;40.48
72950;BME280;64868;45.710;9.590;2023-04-04T01:06:22;98788.03;;;9.41;39.89
72950;BME280;64868;45.710;9.590;2023-04-04T01:08:55;98781.41;;;9.33;39.65
72950;BME280;64868;45.710;9.590;2023-04-04T01:11:27;98787.50;;;9.11;41.46
72950;BME280;64868;45.710;9.590;2023-04-04T01:14:00;98767.47;;;8.86;41.62
72950;BME280;64868;45.710;9.590;2023-04-04T01:16:32;98785.44;;;8.89;42.35
72950;BME280;64868;45.710;9.590;2023-04-04T01:19:07;98784.56;;;8.88;41.89
72950;BME280;64868;45.710;9.590;2023-04-04T01:21:41;98763.69;;;8.76;42.23
72950;BME280;64868;45.710;9.590;2023-04-04T01:24:14;98776.06;;;8.80;41.04
72950;BME280;64868;45.710;9.590;2023-04-04T01:26:45;98786.63;;;8.85;41.93
72950;BME280;64868;45.710;9.590;2023-04-04T01:29:17;98777.81;;;8.68;41.50
72950;BME280;64868;45.710;9.590;2023-04-04T01:31:52;98793.38;;;8.79;41.54
72950;BME280;64868;45.710;9.590;2023-04-04T01:34:25;98780.06;;;8.74;41.83
72950;BME280;64868;45.710;9.590;2023-04-04T01:37:12;98768.88;;;8.66;41.42
72950;BME280;64868;45.710;9.590;2023-04-04T01:39:51;98767.78;;;8.56;41.70
72950;BME280;64868;45.710;9.590;2023-04-04T01:42:24;98745.13;;;8.43;41.77
72950;BME280;64868;45.710;9.590;2023-04-04T01:44:57;98746.00;;;8.43;41.17
72950;BME280;64868;45.710;9.590;2023-04-04T01:47:27;98761.78;;;8.51;42.25
72950;BME280;64868;45.710;9.590;2023-04-04T01:50:00;98778.22;;;8.75;40.73
72950;BME280;64868;45.710;9.590;2023-04-04T01:52:32;98766.03;;;8.55;41.15
72950;BME280;64868;45.710;9.590;2023-04-04T01:55:05;98781.25;;;8.70;40.14
72950;BME280;64868;45.710;9.590;2023-04-04T01:57:35;98757.00;;;8.55;40.57
72950;BME280;64868;45.710;9.590;2023-04-04T02:00:07;98773.09;;;8.45;40.26
72950;BME280;64868;45.710;9.590;2023-04-04T02:02:39;98733.09;;;8.20;41.92
72950;BME280;64868;45.710;9.590;2023-04-04T02:05:12;98781.44;;;8.42;41.57
72950;BME280;64868;45.710;9.590;2023-04-04T02:07:48;98774.28;;;8.26;42.14
72950;BME280;64868;45.710;9.590;2023-04-04T02:10:21;98761.63;;;8.13;41.73
72950;BME280;64868;45.710;9.590;2023-04-04T02:12:54;98732.81;;;7.97;42.10
72950;BME280;64868;45.710;9.590;2023-04-04T02:15:24;98763.81;;;8.08;42.86
72950;BME280;64868;45.710;9.590;2023-04-04T02:17:56;98755.38;;;7.98;42.21
72950;BME280;64868;45.710;9.590;2023-04-04T02:20:30;98762.19;;;7.91;42.31
72950;BME280;64868;45.710;9.590;2023-04-04T02:23:02;98760.56;;;7.88;42.04
72950;BME280;64868;45.710;9.590;2023-04-04T02:25:35;98757.28;;;7.83;42.09
72950;BME280;64868;45.710;9.590;2023-04-04T02:28:07;98767.25;;;7.83;42.49
72950;BME280;64868;45.710;9.590;2023-04-04T02:30:40;98724.38;;;7.61;43.57
72950;BME280;64868;45.710;9.590;2023-04-04T02:33:13;98760.09;;;7.82;42.34
72950;BME280;64868;45.710;9.590;2023-04-04T02:35:45;98737.09;;;7.60;43.58
72950;BME280;64868;45.710;9.590;2023-04-04T02:38:18;98762.84;;;7.67;43.93
72950;BME280;64868;45.710;9.590;2023-04-04T02:40:51;98765.66;;;7.66;43.53
72950;BME280;64868;45.710;9.590;2023-04-04T02:43:23;98750.84;;;7.57;43.36
72950;BME280;64868;45.710;9.590;2023-04-04T02:45:53;98751.06;;;7.54;43.41
72950;BME280;64868;45.710;9.590;2023-04-04T02:48:26;98752.78;;;7.55;42.92
72950;BME280;64868;45.710;9.590;2023-04-04T02:50:59;98764.41;;;7.57;44.48
72950;BME280;64868;45.710;9.590;2023-04-04T02:53:29;98751.06;;;7.54;42.91
72950;BME280;64868;45.710;9.590;2023-04-04T02:55:58;98728.88;;;7.47;43.51
72950;BME280;64868;45.710;9.590;2023-04-04T02:58:32;98745.53;;;7.55;42.91
72950;BME280;64868;45.710;9.590;2023-04-04T03:01:03;98764.81;;;7.65;43.86
72950;BME280;64868;45.710;9.590;2023-04-04T03:03:35;98764.38;;;7.71;44.34
72950;BME280;64868;45.710;9.590;2023-04-04T03:06:03;98747.19;;;7.58;42.83
72950;BME280;64868;45.710;9.590;2023-04-04T03:08:36;98769.41;;;7.77;42.72
72950;BME280;64868;45.710;9.590;2023-04-04T03:11:05;98771.16;;;7.78;42.92
72950;BME280;64868;45.710;9.590;2023-04-04T03:13:35;98770.78;;;7.70;42.69
72950;BME280;64868;45.710;9.590;2023-04-04T03:16:06;98732.56;;;7.46;43.12
72950;BME280;64868;45.710;9.590;2023-04-04T03:18:39;98763.63;;;7.69;43.52
72950;BME280;64868;45.710;9.590;2023-04-04T03:21:09;98754.34;;;7.59;42.62
72950;BME280;64868;45.710;9.590;2023-04-04T03:23:39;98767.59;;;7.64;44.26
72950;BME280;64868;45.710;9.590;2023-04-04T03:26:12;98758.97;;;7.57;43.74
72950;BME280;64868;45.710;9.590;2023-04-04T03:28:44;98765.00;;;7.62;42.71
72950;BME280;64868;45.710;9.590;2023-04-04T03:31:17;98753.78;;;7.54;44.24
72950;BME280;64868;45.710;9.590;2023-04-04T03:33:50;98749.72;;;7.47;44.38
72950;BME280;64868;45.710;9.590;2023-04-04T03:36:18;98770.91;;;7.54;43.66
72950;BME280;64868;45.710;9.590;2023-04-04T03:38:47;98728.22;;;7.29;42.83
72950;BME280;64868;45.710;9.590;2023-04-04T03:41:17;98779.25;;;7.51;43.17
72950;BME280;64868;45.710;9.590;2023-04-04T03:43:47;98771.47;;;7.60;43.51
72950;BME280;64868;45.710;9.590;2023-04-04T03:46:20;98765.56;;;7.53;44.05
72950;BME280;64868;45.710;9.590;2023-04-04T03:48:53;98771.59;;;7.44;43.67
72950;BME280;64868;45.710;9.590;2023-04-04T03:51:26;98760.28;;;7.37;44.48
72950;BME280;64868;45.710;9.590;2023-04-04T03:53:59;98758.84;;;7.31;44.23
72950;BME280;64868;45.710;9.590;2023-04-04T03:56:27;98789.31;;;7.49;42.91
72950;BME280;64868;45.710;9.590;2023-04-04T03:58:59;98754.09;;;7.35;43.81
72950;BME280;64868;45.710;9.590;2023-04-04T04:01:32;98776.06;;;7.30;44.06
72950;BME280;64868;45.710;9.590;2023-04-04T04:04:05;98791.16;;;7.49;44.28
72950;BME280;64868;45.710;9.590;2023-04-04T04:06:37;98777.22;;;7.41;44.22
72950;BME280;64868;45.710;9.590;2023-04-04T04:09:08;98770.44;;;7.34;44.56
72950;BME280;64868;45.710;9.590;2023-04-04T04:11:38;98772.00;;;7.38;44.24
72950;BME280;64868;45.710;9.590;2023-04-04T04:14:10;98784.00;;;7.48;43.73
72950;BME280;64868;45.710;9.590;2023-04-04T04:16:43;98775.09;;;7.31;44.96
72950;BME280;64868;45.710;9.590;2023-04-04T04:19:11;98805.97;;;7.57;43.89
72950;BME280;64868;45.710;9.590;2023-04-04T04:21:41;98788.94;;;7.41;43.91
72950;BME280;64868;45.710;9.590;2023-04-04T04:24:13;98812.84;;;7.49;43.35
72950;BME280;64868;45.710;9.590;2023-04-04T04:26:44;98790.47;;;7.31;44.23
72950;BME280;64868;45.710;9.590;2023-04-04T04:29:17;98803.16;;;7.30;44.46
72950;BME280;64868;45.710;9.590;2023-04-04T04:31:49;98788.97;;;7.13;44.06
72950;BME280;64868;45.710;9.590;2023-04-04T04:34:22;98797.66;;;7.18;43.77
72950;BME280;64868;45.710;9.590;2023-04-04T04:36:55;98814.00;;;7.30;43.60
72950;BME280;64868;45.710;9.590;2023-04-04T04:39:27;98799.19;;;7.07;44.51
72950;BME280;64868;45.710;9.590;2023-04-04T04:42:00;98807.03;;;7.26;44.12
72950;BME280;64868;45.710;9.590;2023-04-04T04:44:28;98824.00;;;7.30;44.69
72950;BME280;64868;45.710;9.590;2023-04-04T04:47:00;98828.19;;;7.36;43.73
72950;BME280;64868;45.710;9.590;2023-04-04T04:49:34;98834.63;;;7.19;44.79
72950;BME280;64868;45.710;9.590;2023-04-04T04:52:07;98797.53;;;6.91;45.13
72950;BME280;64868;45.710;9.590;2023-04-04T04:54:39;98841.22;;;7.15;45.45
72950;BME280;64868;45.710;9.590;2023-04-04T04:57:09;98821.75;;;6.94;45.09
72950;BME280;64868;45.710;9.590;2023-04-04T04:59:37;98815.03;;;6.85;43.80
72950;BME280;64868;45.710;9.590;2023-04-04T05:02:07;98854.97;;;6.97;44.25
72950;BME280;64868;45.710;9.590;2023-04-04T05:04:37;98810.47;;;6.71;45.03
72950;BME280;64868;45.710;9.590;2023-04-04T05:07:10;98846.41;;;6.89;44.12
72950;BME280;64868;45.710;9.590;2023-04-04T05:09:41;98836.81;;;6.83;43.95
72950;BME280;64868;45.710;9.590;2023-04-04T05:12:14;98824.03;;;6.86;44.34
72950;BME280;64868;45.710;9.590;2023-04-04T05:14:46;98827.44;;;6.89;45.63
72950;BME280;64868;45.710;9.590;2023-04-04T05:17:19;98854.09;;;7.11;45.23
72950;BME280;64868;45.710;9.590;2023-04-04T05:19:51;98832.81;;;7.05;44.93
72950;BME280;64868;45.710;9.590;2023-04-04T05:22:19;98863.09;;;7.12;44.82
72950;BME280;64868;45.710;9.590;2023-04-04T05:24:52;98850.00;;;7.04;45.32
72950;BME280;64868;45.710;9.590;2023-04-04T05:27:22;98852.50;;;6.93;43.74
72950;BME280;64868;45.710;9.590;2023-04-04T05:29:52;98861.25;;;7.12;45.14
72950;BME280;64868;45.710;9.590;2023-04-04T05:32:25;98866.97;;;7.07;45.00
72950;BME280;64868;45.710;9.590;2023-04-04T05:34:57;98863.03;;;7.27;44.52
72950;BME280;64868;45.710;9.590;2023-04-04T05:37:28;98870.19;;;7.28;43.71
72950;BME280;64868;45.710;9.590;2023-04-04T05:39:58;98838.44;;;7.16;44.39
72950;BME280;64868;45.710;9.590;2023-04-04T05:42:28;98875.44;;;7.31;42.77
72950;BME280;64868;45.710;9.590;2023-04-04T05:44:58;98864.31;;;7.36;42.17
72950;BME280;64868;45.710;9.590;2023-04-04T05:47:31;98863.41;;;7.21;42.87
72950;BME280;64868;45.710;9.590;2023-04-04T05:50:03;98843.91;;;7.00;43.58
72950;BME280;64868;45.710;9.590;2023-04-04T05:52:33;98862.00;;;7.00;44.37
72950;BME280;64868;45.710;9.590;2023-04-04T05:55:07;98868.13;;;7.03;43.79
72950;BME280;64868;45.710;9.590;2023-04-04T05:57:37;98881.53;;;7.21;44.16
72950;BME280;64868;45.710;9.590;2023-04-04T06:00:18;98886.44;;;7.14;43.72
72950;BME280;64868;45.710;9.590;2023-04-04T06:02:51;98884.81;;;7.26;42.37
72950;BME280;64868;45.710;9.590;2023-04-04T06:05:21;98883.34;;;7.35;42.34
72950;BME280;64868;45.710;9.590;2023-04-04T06:07:51;98893.25;;;7.50;43.56
72950;BME280;64868;45.710;9.590;2023-04-04T06:10:24;98880.28;;;7.41;42.34
72950;BME280;64868;45.710;9.590;2023-04-04T06:12:56;98887.06;;;7.76;42.02
72950;BME280;64868;45.710;9.590;2023-04-04T06:15:26;98874.09;;;7.67;41.63
72950;BME280;64868;45.710;9.590;2023-04-04T06:17:57;98892.47;;;7.91;42.69
72950;BME280;64868;45.710;9.590;2023-04-04T06:20:27;98867.66;;;7.97;40.41
72950;BME280;64868;45.710;9.590;2023-04-04T06:22:57;98850.19;;;8.15;39.61
72950;BME280;64868;45.710;9.590;2023-04-04T06:25:27;98873.28;;;8.49;40.18
72950;BME280;64868;45.710;9.590;2023-04-04T06:27:57;98851.00;;;7.89;40.79
72950;BME280;64868;45.710;9.590;2023-04-04T06:30:25;98874.81;;;8.12;39.01
72950;BME280;64868;45.710;9.590;2023-04-04T06:32:55;98889.53;;;8.22;39.75
72950;BME280;64868;45.710;9.590;2023-04-04T06:35:26;98887.19;;;8.31;39.39
72950;BME280;64868;45.710;9.590;2023-04-04T06:37:56;98873.00;;;8.25;40.24
72950;BME280;64868;45.710;9.590;2023-04-04T06:40:26;98888.56;;;8.38;41.18
72950;BME280;64868;45.710;9.590;2023-04-04T06:42:59;98882.09;;;8.12;40.73
72950;BME280;64868;45.710;9.590;2023-04-04T06:45:31;98894.56;;;8.43;40.09
72950;BME280;64868;45.710;9.590;2023-04-04T06:48:04;98894.72;;;8.54;40.53
72950;BME280;64868;45.710;9.590;2023-04-04T06:50:37;98880.78;;;8.46;39.29
72950;BME280;64868;45.710;9.590;2023-04-04T06:53:09;98895.31;;;8.72;39.09
72950;BME280;64868;45.710;9.590;2023-04-04T06:55:37;98883.44;;;8.60;38.84
72950;BME280;64868;45.710;9.590;2023-04-04T06:58:10;98897.09;;;8.86;38.52
72950;BME280;64868;45.710;9.590;2023-04-04T07:00:43;98886.91;;;8.62;39.32
72950;BME280;64868;45.710;9.590;2023-04-04T07:03:15;98871.16;;;8.40;39.28
72950;BME280;64868;45.710;9.590;2023-04-04T07:05:45;98886.91;;;8.62;39.56
72950;BME280;64868;45.710;9.590;2023-04-04T07:08:18;98888.88;;;9.00;38.97
72950;BME280;64868;45.710;9.590;2023-04-04T07:10:51;98888.06;;;9.50;37.42
72950;BME280;64868;45.710;9.590;2023-04-04T07:13:23;98864.22;;;9.54;37.68
72950;BME280;64868;45.710;9.590;2023-04-04T07:15:56;98875.88;;;10.18;36.77
72950;BME280;64868;45.710;9.590;2023-04-04T07:18:29;98855.94;;;9.68;36.26
72950;BME280;64868;45.710;9.590;2023-04-04T07:21:01;98874.13;;;9.30;37.48
72950;BME280;64868;45.710;9.590;2023-04-04T07:23:32;98874.34;;;9.78;36.86
72950;BME280;64868;45.710;9.590;2023-04-04T07:26:04;98895.13;;;9.53;36.50
72950;BME280;64868;45.710;9.590;2023-04-04T07:28:34;98884.00;;;10.44;35.53
72950;BME280;64868;45.710;9.590;2023-04-04T07:31:04;98881.25;;;13.17;31.01
72950;BME280;64868;45.710;9.590;2023-04-04T07:33:37;98877.31;;;13.09;30.35
72950;BME280;64868;45.710;9.590;2023-04-04T07:36:07;98879.28;;;11.76;32.84
72950;BME280;64868;45.710;9.590;2023-04-04T07:38:40;98856.13;;;10.40;35.07
72950;BME280;64868;45.710;9.590;2023-04-04T07:41:12;98886.66;;;11.05;34.38
72950;BME280;64868;45.710;9.590;2023-04-04T07:43:42;98886.06;;;11.12;34.15
72950;BME280;64868;45.710;9.590;2023-04-04T07:46:12;98882.06;;;10.70;35.23
72950;BME280;64868;45.710;9.590;2023-04-04T07:48:45;98895.31;;;11.91;33.65
72950;BME280;64868;45.710;9.590;2023-04-04T07:51:13;98874.59;;;11.31;32.62
72950;BME280;64868;45.710;9.590;2023-04-04T07:53:45;98864.13;;;10.79;34.44
72950;BME280;64868;45.710;9.590;2023-04-04T07:56:15;98862.84;;;10.95;34.29
72950;BME280;64868;45.710;9.590;2023-04-04T07:58:46;98893.84;;;11.99;31.92
72950;BME280;64868;45.710;9.590;2023-04-04T08:01:18;98884.94;;;10.56;33.92
72950;BME280;64868;45.710;9.590;2023-04-04T08:03:46;98889.47;;;10.92;33.42
72950;BME280;64868;45.710;9.590;2023-04-04T08:06:19;98851.16;;;10.93;33.31
72950;BME280;64868;45.710;9.590;2023-04-04T08:08:49;98886.66;;;12.09;31.88
72950;BME280;64868;45.710;9.590;2023-04-04T08:11:17;98874.63;;;11.42;32.90
72950;BME280;64868;45.710;9.590;2023-04-04T08:13:47;98867.75;;;12.72;30.43
72950;BME280;64868;45.710;9.590;2023-04-04T08:16:17;98864.63;;;16.62;25.36
72950;BME280;64868;45.710;9.590;2023-04-04T08:18:50;98890.53;;;25.96;15.02
72950;BME280;64868;45.710;9.590;2023-04-04T08:21:22;98892.13;;;19.16;20.86
72950;BME280;64868;45.710;9.590;2023-04-04T08:23:53;98882.00;;;16.63;24.78
72950;BME280;64868;45.710;9.590;2023-04-04T08:26:25;98882.69;;;15.72;25.93
72950;BME280;64868;45.710;9.590;2023-04-04T08:28:58;98883.72;;;12.87;29.20
72950;BME280;64868;45.710;9.590;2023-04-04T08:31:28;98898.34;;;11.07;32.72
72950;BME280;64868;45.710;9.590;2023-04-04T08:33:58;98890.75;;;10.75;34.30
72950;BME280;64868;45.710;9.590;2023-04-04T08:36:28;98893.53;;;11.68;33.28
72950;BME280;64868;45.710;9.590;2023-04-04T08:38:58;98880.63;;;13.97;29.06
72950;BME280;64868;45.710;9.590;2023-04-04T08:41:29;98872.78;;;13.20;29.98
72950;BME280;64868;45.710;9.590;2023-04-04T08:44:02;98870.09;;;13.92;28.40
72950;BME280;64868;45.710;9.590;2023-04-04T08:46:35;98895.44;;;13.63;29.58
72950;BME280;64868;45.710;9.590;2023-04-04T08:49:04;98889.31;;;12.97;30.53
72950;BME280;64868;45.710;9.590;2023-04-04T08:51:38;98889.44;;;12.41;31.05
72950;BME280;64868;45.710;9.590;2023-04-04T08:54:12;98872.56;;;11.80;32.28
72950;BME280;64868;45.710;9.590;2023-04-04T08:56:43;98890.22;;;12.21;32.89
72950;BME280;64868;45.710;9.590;2023-04-04T08:59:16;98888.88;;;12.81;31.94
72950;BME280;64868;45.710;9.590;2023-04-04T09:01:47;98869.69;;;13.13;30.85
72950;BME280;64868;45.710;9.590;2023-04-04T09:04:20;98884.13;;;13.26;29.99
72950;BME280;64868;45.710;9.590;2023-04-04T09:06:53;98857.94;;;12.03;32.70
72950;BME280;64868;45.710;9.590;2023-04-04T09:09:31;98890.00;;;12.12;33.24
72950;BME280;64868;45.710;9.590;2023-04-04T09:12:03;98877.97;;;12.70;32.86
72950;BME280;64868;45.710;9.590;2023-04-04T09:14:35;98877.97;;;13.02;31.42
72950;BME280;64868;45.710;9.590;2023-04-04T09:17:07;98885.78;;;13.38;30.35
72950;BME280;64868;45.710;9.590;2023-04-04T09:19:36;98876.41;;;12.88;30.90
72950;BME280;64868;45.710;9.590;2023-04-04T09:22:12;98871.13;;;13.70;30.40
72950;BME280;64868;45.710;9.590;2023-04-04T09:24:46;98857.03;;;11.58;33.95
72950;BME280;64868;45.710;9.590;2023-04-04T09:27:20;98875.91;;;13.26;31.23
72950;BME280;64868;45.710;9.590;2023-04-04T09:29:52;98867.94;;;14.67;29.36
72950;BME280;64868;45.710;9.590;2023-04-04T09:32:22;98855.50;;;14.63;28.65
72950;BME280;64868;45.710;9.590;2023-04-04T09:34:53;98836.94;;;15.81;28.33
72950;BME280;64868;45.710;9.590;2023-04-04T09:37:23;98867.84;;;16.58;26.39
72950;BME280;64868;45.710;9.590;2023-04-04T09:39:56;98878.34;;;15.70;27.66
72950;BME280;64868;45.710;9.590;2023-04-04T09:42:29;98861.75;;;14.34;29.49
72950;BME280;64868;45.710;9.590;2023-04-04T09:45:02;98841.38;;;13.86;30.25
72950;BME280;64868;45.710;9.590;2023-04-04T09:47:40;98864.50;;;13.73;30.43
72950;BME280;64868;45.710;9.590;2023-04-04T09:50:22;98848.63;;;14.38;29.14
72950;BME280;64868;45.710;9.590;2023-04-04T09:52:53;98846.97;;;15.43;27.91
72950;BME280;64868;45.710;9.590;2023-04-04T09:55:30;98844.00;;;16.76;26.74
72950;BME280;64868;45.710;9.590;2023-04-04T09:57:57;98862.38;;;17.21;26.19
72950;BME280;64868;45.710;9.590;2023-04-04T10:00:30;98868.81;;;16.94;27.31
72950;BME280;64868;45.710;9.590;2023-04-04T10:03:07;98832.38;;;17.18;25.84
72950;BME280;64868;45.710;9.590;2023-04-04T10:05:37;98850.06;;;17.33;25.26
72950;BME280;64868;45.710;9.590;2023-04-04T10:08:22;98857.59;;;15.95;27.90
72950;BME280;64868;45.710;9.590;2023-04-04T10:11:00;98849.38;;;16.95;26.52
72950;BME280;64868;45.710;9.590;2023-04-04T10:13:31;98863.72;;;18.81;24.15
72950;BME280;64868;45.710;9.590;2023-04-04T10:16:05;98865.00;;;19.11;22.76
72950;BME280;64868;45.710;9.590;2023-04-04T10:18:34;98849.13;;;19.30;22.88
72950;BME280;64868;45.710;9.590;2023-04-04T10:21:09;98863.84;;;18.03;23.61
72950;BME280;64868;45.710;9.590;2023-04-04T10:23:43;98848.56;;;18.93;23.34
72950;BME280;64868;45.710;9.590;2023-04-04T10:26:14;98852.84;;;20.18;21.33
72950;BME280;64868;45.710;9.590;2023-04-04T10:28:44;98843.03;;;18.43;22.38
72950;BME280;64868;45.710;9.590;2023-04-04T10:31:22;98846.00;;;15.05;27.26
72950;BME280;64868;45.710;9.590;2023-04-04T10:36:48;98832.78;;;20.25;20.89
72950;BME280;64868;45.710;9.590;2023-04-04T10:39:26;98834.25;;;20.44;20.07
72950;BME280;64868;45.710;9.590;2023-04-04T10:41:59;98797.81;;;19.03;21.54
72950;BME280;64868;45.710;9.590;2023-04-04T10:44:40;98832.66;;;17.50;24.93
72950;BME280;64868;45.710;9.590;2023-04-04T10:47:43;98849.53;;;17.73;24.80
72950;BME280;64868;45.710;9.590;2023-04-04T10:50:09;98851.03;;;17.24;24.99
72950;BME280;64868;45.710;9.590;2023-04-04T10:52:43;98823.03;;;15.82;26.63
72950;BME280;64868;45.710;9.590;2023-04-04T10:55:16;98835.00;;;14.86;27.92
72950;BME280;64868;45.710;9.590;2023-04-04T10:57:50;98823.06;;;15.63;26.80
72950;BME280;64868;45.710;9.590;2023-04-04T11:00:23;98832.19;;;16.11;26.69
72950;BME280;64868;45.710;9.590;2023-04-04T11:03:01;98839.50;;;14.27;29.30
72950;BME280;64868;45.710;9.590;2023-04-04T11:05:40;98847.06;;;14.45;29.82
72950;BME280;64868;45.710;9.590;2023-04-04T11:08:20;98832.81;;;14.10;29.59
72950;BME280;64868;45.710;9.590;2023-04-04T11:10:54;98842.66;;;15.31;27.84
72950;BME280;64868;45.710;9.590;2023-04-04T11:13:31;98825.91;;;15.05;28.31
72950;BME280;64868;45.710;9.590;2023-04-04T11:16:12;98793.59;;;16.02;26.46
72950;BME280;64868;45.710;9.590;2023-04-04T11:18:46;98835.28;;;15.22;27.90
72950;BME280;64868;45.710;9.590;2023-04-04T11:21:22;98828.03;;;15.40;27.97
72950;BME280;64868;45.710;9.590;2023-04-04T11:29:03;98824.03;;;13.86;30.12
72950;BME280;64868;45.710;9.590;2023-04-04T11:31:47;98815.66;;;13.78;29.84
72950;BME280;64868;45.710;9.590;2023-04-04T11:34:18;98813.91;;;13.77;29.70
72950;BME280;64868;45.710;9.590;2023-04-04T11:36:58;98818.97;;;14.91;28.59
72950;BME280;64868;45.710;9.590;2023-04-04T11:39:30;98793.09;;;14.84;27.27
72950;BME280;64868;45.710;9.590;2023-04-04T11:42:12;98816.78;;;15.24;27.61
72950;BME280;64868;45.710;9.590;2023-04-04T11:47:27;98807.88;;;14.14;28.73
72950;BME280;64868;45.710;9.590;2023-04-04T11:50:00;98809.25;;;13.98;29.12
72950;BME280;64868;45.710;9.590;2023-04-04T11:52:36;98783.34;;;14.22;28.99
72950;BME280;64868;45.710;9.590;2023-04-04T11:55:15;98784.44;;;13.18;30.59
72950;BME280;64868;45.710;9.590;2023-04-04T11:57:46;98812.56;;;13.20;30.12
72950;BME280;64868;45.710;9.590;2023-04-04T12:00:33;98800.41;;;14.45;28.58
72950;BME280;64868;45.710;9.590;2023-04-04T12:03:05;98802.34;;;15.12;27.60
72950;BME280;64868;45.710;9.590;2023-04-04T12:05:37;98769.81;;;15.27;27.78
72950;BME280;64868;45.710;9.590;2023-04-04T12:08:10;98778.50;;;13.95;28.98
72950;BME280;64868;45.710;9.590;2023-04-04T12:10:39;98784.44;;;13.18;29.97
72950;BME280;64868;45.710;9.590;2023-04-04T12:13:10;98792.78;;;13.16;30.52
72950;BME280;64868;45.710;9.590;2023-04-04T12:15:43;98764.53;;;13.36;30.26
72950;BME280;64868;45.710;9.590;2023-04-04T12:18:22;98779.38;;;14.65;28.68
72950;BME280;64868;45.710;9.590;2023-04-04T12:20:52;98786.22;;;15.66;27.19
72950;BME280;64868;45.710;9.590;2023-04-04T12:23:24;98752.22;;;14.62;28.76
72950;BME280;64868;45.710;9.590;2023-04-04T12:25:55;98794.06;;;13.33;30.85
72950;BME280;64868;45.710;9.590;2023-04-04T12:28:25;98781.31;;;13.43;30.88
72950;BME280;64868;45.710;9.590;2023-04-04T12:30:58;98788.88;;;13.30;30.40
72950;BME280;64868;45.710;9.590;2023-04-04T12:33:32;98787.28;;;13.27;30.53
72950;BME280;64868;45.710;9.590;2023-04-04T12:36:08;98756.16;;;13.07;30.20
72950;BME280;64868;45.710;9.590;2023-04-04T12:38:54;98778.97;;;13.18;30.14
72950;BME280;64868;45.710;9.590;2023-04-04T12:41:26;98774.97;;;14.14;29.21
72950;BME280;64868;45.710;9.590;2023-04-04T12:44:04;98765.97;;;14.71;28.73
72950;BME280;64868;45.710;9.590;2023-04-04T12:46:41;98767.63;;;14.43;28.62
72950;BME280;64868;45.710;9.590;2023-04-04T12:49:12;98754.25;;;15.08;28.88
72950;BME280;64868;45.710;9.590;2023-04-04T12:51:43;98761.00;;;15.61;27.20
72950;BME280;64868;45.710;9.590;2023-04-04T12:54:24;98743.44;;;15.34;27.12
72950;BME280;64868;45.710;9.590;2023-04-04T12:56:58;98756.66;;;14.43;28.51
72950;BME280;64868;45.710;9.590;2023-04-04T12:59:33;98747.31;;;13.86;29.67
72950;BME280;64868;45.710;9.590;2023-04-04T13:02:11;98747.94;;;13.99;29.50
72950;BME280;64868;45.710;9.590;2023-04-04T13:04:39;98740.75;;;14.08;29.35
72950;BME280;64868;45.710;9.590;2023-04-04T13:07:28;98747.16;;;14.96;28.38
72950;BME280;64868;45.710;9.590;2023-04-04T13:10:02;98756.16;;;13.99;29.21
72950;BME280;64868;45.710;9.590;2023-04-04T13:18:18;98742.47;;;15.25;28.02
72950;BME280;64868;45.710;9.590;2023-04-04T13:20:51;98748.31;;;15.03;27.76
72950;BME280;64868;45.710;9.590;2023-04-04T13:23:21;98727.03;;;15.24;26.91
72950;BME280;64868;45.710;9.590;2023-04-04T13:25:54;98732.81;;;14.15;28.66
72950;BME280;64868;45.710;9.590;2023-04-04T13:28:25;98702.22;;;14.19;29.03
72950;BME280;64868;45.710;9.590;2023-04-04T13:30:56;98715.31;;;13.86;29.29
72950;BME280;64868;45.710;9.590;2023-04-04T13:33:26;98728.06;;;14.26;29.33
72950;BME280;64868;45.710;9.590;2023-04-04T13:35:59;98724.59;;;14.24;29.26
72950;BME280;64868;45.710;9.590;2023-04-04T13:38:27;98715.25;;;14.36;28.36
72950;BME280;64868;45.710;9.590;2023-04-04T13:41:00;98714.66;;;14.91;27.87
72950;BME280;64868;45.710;9.590;2023-04-04T13:43:26;98713.78;;;16.30;27.15
72950;BME280;64868;45.710;9.590;2023-04-04T13:46:00;98702.00;;;16.91;25.69
72950;BME280;64868;45.710;9.590;2023-04-04T13:48:33;98672.09;;;15.24;26.65