sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8500;SDS011;4288;48.484;10.024;2022-07-23T00:00:20;4.73;;;3.93;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:02:47;4.13;;;3.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:05:14;5.43;;;3.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:07:41;4.60;;;4.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:10:10;4.03;;;3.63;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:12:37;4.83;;;4.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:15:06;5.83;;;4.03;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:17:34;4.80;;;4.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:20:02;5.70;;;3.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:22:30;6.03;;;4.17;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:24:57;5.23;;;4.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:27:26;5.10;;;4.07;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:29:53;12.50;;;4.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:32:20;4.77;;;3.47;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:34:47;4.60;;;4.17;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:37:14;5.80;;;4.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:39:41;5.00;;;4.03;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:42:09;5.70;;;4.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:44:37;4.83;;;3.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:47:04;4.37;;;3.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:49:31;5.23;;;3.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:52:00;6.13;;;3.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:54:28;4.80;;;4.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:56:55;5.40;;;3.83;;
8500;SDS011;4288;48.484;10.024;2022-07-23T00:59:23;4.00;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:01:51;3.73;;;3.43;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:04:18;8.47;;;4.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:06:45;4.20;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:09:13;5.60;;;4.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:11:40;4.17;;;3.67;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:14:08;3.50;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:16:44;4.10;;;3.67;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:19:14;6.13;;;3.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:21:43;3.27;;;3.07;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:24:14;4.03;;;3.63;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:26:44;4.03;;;3.63;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:29:12;3.83;;;3.43;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:31:40;4.00;;;3.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:34:08;4.40;;;3.93;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:36:36;3.57;;;3.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:39:04;3.73;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:41:34;3.93;;;3.53;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:44:01;4.90;;;3.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:46:28;4.03;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:48:56;7.10;;;4.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:51:23;3.37;;;3.07;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:53:50;4.20;;;3.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:56:17;4.13;;;3.63;;
8500;SDS011;4288;48.484;10.024;2022-07-23T01:58:47;4.93;;;3.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:01:14;3.80;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:03:43;4.03;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:06:10;3.73;;;3.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:08:37;5.17;;;3.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:11:04;5.00;;;3.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:13:32;6.30;;;3.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:16:00;3.70;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:18:28;4.20;;;3.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:20:55;3.47;;;3.17;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:23:22;3.57;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:25:49;3.57;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:28:16;3.83;;;3.47;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:30:43;3.47;;;3.17;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:33:11;5.03;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:35:39;3.70;;;3.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:38:06;4.60;;;3.83;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:40:33;4.03;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:43:00;4.33;;;3.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:45:27;3.20;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:47:54;5.10;;;4.07;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:50:23;4.17;;;3.77;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:52:51;4.23;;;3.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:55:18;5.30;;;3.73;;
8500;SDS011;4288;48.484;10.024;2022-07-23T02:57:45;3.60;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:00:13;4.70;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:02:40;4.00;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:05:07;3.70;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:07:36;3.97;;;3.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:10:04;3.63;;;3.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:12:31;3.30;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:14:58;3.57;;;3.17;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:17:26;3.27;;;2.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:19:53;3.60;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:22:20;4.83;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:24:48;3.93;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:27:21;3.70;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:29:49;4.93;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:32:17;4.97;;;3.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:34:44;4.10;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:37:11;3.53;;;2.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:39:38;3.70;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:42:07;4.97;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:44:35;4.27;;;3.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:47:03;3.80;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:49:31;3.80;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:51:59;3.20;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:54:26;3.63;;;3.07;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:56:54;3.50;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T03:59:22;3.97;;;3.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:01:49;4.20;;;2.73;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:04:17;3.17;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:06:44;5.07;;;3.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:09:11;4.77;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:11:38;4.70;;;3.37;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:14:05;5.93;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:16:34;3.27;;;2.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:19:01;3.13;;;2.83;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:21:29;3.30;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:23:56;3.93;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:26:23;3.63;;;2.83;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:28:50;8.97;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:31:17;3.47;;;3.17;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:33:46;3.30;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:36:13;4.43;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:38:40;6.13;;;3.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:41:07;3.43;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:43:34;3.10;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:46:01;4.00;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:48:29;3.50;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:50:57;3.33;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:53:24;3.17;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:55:51;4.30;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T04:58:19;3.00;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:00:46;3.53;;;3.17;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:03:14;3.07;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:05:41;4.37;;;3.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:08:10;3.70;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:10:37;3.17;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:13:04;3.43;;;3.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:15:31;2.73;;;2.53;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:17:58;3.20;;;2.67;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:20:25;3.43;;;3.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:22:52;4.07;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:25:21;3.50;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:27:48;4.43;;;3.83;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:30:15;4.77;;;3.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:32:43;4.50;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:35:10;3.90;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:37:37;4.20;;;3.80;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:40:05;3.90;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:42:36;3.40;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:45:05;4.20;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:47:39;3.60;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:50:08;4.30;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:52:36;8.30;;;4.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:55:04;5.60;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T05:57:32;3.40;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:00:00;3.40;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:02:29;9.97;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:04:56;3.27;;;2.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:07:23;3.40;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:09:50;4.40;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:12:17;5.37;;;3.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:14:45;4.80;;;3.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:17:14;3.87;;;3.17;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:19:42;4.37;;;3.37;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:22:09;2.70;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:24:36;5.83;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:27:03;2.97;;;2.63;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:29:31;3.80;;;2.73;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:31:58;4.00;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:34:27;2.70;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:36:54;4.27;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:39:21;2.70;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:41:48;2.67;;;2.47;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:44:15;2.53;;;2.33;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:46:43;2.80;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:49:10;2.97;;;2.67;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:51:39;3.13;;;2.83;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:54:06;3.77;;;3.37;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:56:33;2.87;;;2.67;;
8500;SDS011;4288;48.484;10.024;2022-07-23T06:59:00;2.83;;;2.63;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:01:27;3.67;;;3.07;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:03:54;3.03;;;2.73;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:06:21;2.80;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:08:50;3.47;;;2.77;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:11:17;3.10;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:13:44;3.07;;;2.77;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:16:11;2.90;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:18:39;3.97;;;3.63;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:21:06;3.37;;;2.83;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:23:33;3.40;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:26:01;3.70;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:28:29;3.20;;;2.63;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:30:56;3.13;;;2.67;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:33:23;4.70;;;3.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:35:50;4.00;;;2.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:38:18;3.70;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:40:45;2.50;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:43:13;2.83;;;2.53;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:45:41;3.47;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:48:08;3.57;;;2.67;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:50:35;3.70;;;3.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:53:03;3.00;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:55:30;3.40;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T07:57:57;3.87;;;3.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:00:26;3.03;;;2.83;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:02:54;3.20;;;2.47;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:05:22;2.90;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:07:51;3.70;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:10:19;3.27;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:12:47;2.43;;;2.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:15:17;3.57;;;3.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:17:48;3.00;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:20:16;2.90;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:22:49;2.57;;;2.37;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:25:20;2.70;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:27:48;2.90;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:30:16;2.90;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:32:50;3.63;;;2.93;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:35:24;2.30;;;2.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:37:56;2.70;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:40:25;3.07;;;2.83;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:42:55;3.63;;;3.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:45:23;2.97;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:47:55;2.80;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:50:24;2.80;;;2.53;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:52:52;3.17;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:55:22;2.67;;;2.47;;
8500;SDS011;4288;48.484;10.024;2022-07-23T08:57:50;3.23;;;2.93;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:00:19;2.93;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:02:48;3.03;;;2.73;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:05:17;6.30;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:08:04;2.93;;;2.73;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:10:48;2.77;;;2.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:13:29;3.53;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:16:02;2.43;;;2.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:18:38;2.57;;;2.37;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:21:21;3.07;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:23:54;2.57;;;2.37;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:26:24;2.50;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:28:59;2.80;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:31:46;3.33;;;3.03;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:34:17;2.83;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:36:48;2.60;;;2.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:39:22;2.30;;;2.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:41:53;2.50;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:44:21;3.33;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:46:49;3.80;;;2.73;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:49:23;2.50;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:51:53;5.50;;;2.63;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:54:26;3.17;;;2.93;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:57:00;2.80;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T09:59:31;3.10;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:02:01;2.47;;;2.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:04:30;3.00;;;2.73;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:07:01;2.97;;;2.47;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:09:31;2.63;;;2.43;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:12:01;2.50;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:14:54;3.13;;;2.67;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:17:23;6.67;;;2.33;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:19:51;2.83;;;2.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:22:21;2.80;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:25:04;2.30;;;2.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:30:40;2.43;;;2.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:33:29;3.33;;;2.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:36:17;2.90;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:38:52;2.00;;;1.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:41:31;2.40;;;2.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:44:07;2.17;;;1.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:46:36;2.57;;;2.37;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:49:35;2.70;;;2.33;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:52:18;3.43;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:54:53;2.03;;;1.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T10:57:23;2.10;;;2.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:02:49;2.90;;;2.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:05:18;2.47;;;2.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:10:50;2.67;;;2.47;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:13:29;2.50;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:19:12;2.47;;;2.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:21:40;2.40;;;2.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:24:22;5.67;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:26:59;4.63;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:35:26;13.40;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:38:02;2.73;;;2.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:40:32;2.70;;;2.47;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:43:02;2.50;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:45:32;2.30;;;2.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:48:01;2.30;;;2.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:50:29;2.97;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:52:57;2.00;;;1.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:55:25;2.60;;;2.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T11:57:53;2.17;;;1.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:00:26;2.73;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:02:56;3.03;;;2.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:05:26;2.20;;;2.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:07:56;2.40;;;2.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:10:25;2.20;;;2.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:12:54;3.10;;;2.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:15:25;3.33;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:17:56;4.73;;;2.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:20:26;2.50;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:22:58;4.10;;;2.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:25:28;2.90;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:28:01;2.80;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:30:33;2.40;;;2.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:33:05;4.03;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:35:35;4.93;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:38:06;11.00;;;4.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:40:36;6.40;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:43:08;17.23;;;4.87;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:45:46;8.97;;;4.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:48:16;7.10;;;3.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:50:48;5.10;;;3.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:53:20;9.63;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:55:49;11.93;;;4.07;;
8500;SDS011;4288;48.484;10.024;2022-07-23T12:58:23;10.87;;;3.53;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:00:56;15.10;;;4.17;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:03:27;9.83;;;3.53;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:06:02;10.37;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:08:32;5.87;;;4.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:11:01;4.90;;;3.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:13:31;8.57;;;3.53;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:16:01;6.07;;;3.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:18:29;4.37;;;3.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:20:57;4.43;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:23:25;5.03;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:25:52;6.50;;;3.03;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:28:20;7.20;;;3.70;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:30:49;10.23;;;3.73;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:33:19;4.90;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:35:50;3.27;;;2.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:38:19;7.83;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:40:48;5.17;;;3.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:43:17;8.10;;;3.80;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:45:46;4.77;;;3.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:48:15;5.40;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:50:44;10.17;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:53:13;3.77;;;2.97;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:55:44;4.03;;;3.03;;
8500;SDS011;4288;48.484;10.024;2022-07-23T13:58:13;5.93;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:00:41;14.83;;;3.07;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:03:15;4.80;;;3.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:05:44;6.17;;;3.43;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:08:11;8.23;;;5.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:10:39;6.07;;;3.80;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:13:06;18.73;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:15:33;8.00;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:18:05;5.23;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:20:33;4.13;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:23:02;9.20;;;4.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:25:29;5.13;;;3.17;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:27:56;6.50;;;3.43;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:30:24;3.43;;;3.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:32:51;6.10;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:35:18;5.60;;;3.47;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:37:45;6.33;;;3.60;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:40:14;4.70;;;3.67;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:42:41;7.17;;;3.80;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:45:09;3.33;;;3.03;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:47:37;3.70;;;3.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:50:04;3.77;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:52:34;3.90;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:55:01;7.10;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:57:29;4.57;;;3.07;;
8500;SDS011;4288;48.484;10.024;2022-07-23T14:59:57;4.80;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:02:24;6.10;;;3.27;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:04:51;4.03;;;3.47;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:07:18;6.67;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:09:45;5.60;;;3.23;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:12:12;3.70;;;3.13;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:14:41;6.97;;;3.33;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:17:08;3.17;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:19:36;3.93;;;3.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:22:03;3.40;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:24:30;3.70;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:26:57;4.33;;;3.57;;
8500;SDS011;4288;48.484;10.024;2022-07-23T15:29:25;5.20;;;3.60;;