sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19568;BMP280;9930;49.240;8.548;2022-10-16T00:01:30;100254.09;;;21.16
19568;BMP280;9930;49.240;8.548;2022-10-16T00:03:59;100256.72;;;21.13
19568;BMP280;9930;49.240;8.548;2022-10-16T00:06:26;100275.66;;;21.21
19568;BMP280;9930;49.240;8.548;2022-10-16T00:08:55;100267.88;;;21.21
19568;BMP280;9930;49.240;8.548;2022-10-16T00:11:30;100270.50;;;21.18
19568;BMP280;9930;49.240;8.548;2022-10-16T00:14:04;100273.97;;;21.23
19568;BMP280;9930;49.240;8.548;2022-10-16T00:16:31;100279.16;;;21.23
19568;BMP280;9930;49.240;8.548;2022-10-16T00:19:00;100276.56;;;21.23
19568;BMP280;9930;49.240;8.548;2022-10-16T00:21:29;100275.69;;;21.24
19568;BMP280;9930;49.240;8.548;2022-10-16T00:24:02;100265.31;;;21.19
19568;BMP280;9930;49.240;8.548;2022-10-16T00:26:31;100258.41;;;21.23
19568;BMP280;9930;49.240;8.548;2022-10-16T00:29:00;100248.00;;;21.20
19568;BMP280;9930;49.240;8.548;2022-10-16T00:31:26;100244.56;;;21.22
19568;BMP280;9930;49.240;8.548;2022-10-16T00:33:52;100235.91;;;21.20
19568;BMP280;9930;49.240;8.548;2022-10-16T00:36:22;100242.81;;;21.20
19568;BMP280;9930;49.240;8.548;2022-10-16T00:38:56;100240.28;;;21.14
19568;BMP280;9930;49.240;8.548;2022-10-16T00:41:28;100261.88;;;21.16
19568;BMP280;9930;49.240;8.548;2022-10-16T00:44:00;100267.06;;;21.16
19568;BMP280;9930;49.240;8.548;2022-10-16T00:46:35;100267.06;;;21.16
19568;BMP280;9930;49.240;8.548;2022-10-16T00:49:09;100261.94;;;21.10
19568;BMP280;9930;49.240;8.548;2022-10-16T00:51:45;100273.13;;;21.15
19568;BMP280;9930;49.240;8.548;2022-10-16T00:54:24;100267.09;;;21.13
19568;BMP280;9930;49.240;8.548;2022-10-16T00:57:00;100273.97;;;21.15
19568;BMP280;9930;49.240;8.548;2022-10-16T00:59:29;100267.94;;;21.16
19568;BMP280;9930;49.240;8.548;2022-10-16T01:01:59;100270.50;;;21.16
19568;BMP280;9930;49.240;8.548;2022-10-16T01:04:34;100260.19;;;21.12
19568;BMP280;9930;49.240;8.548;2022-10-16T01:07:21;100270.50;;;21.16
19568;BMP280;9930;49.240;8.548;2022-10-16T01:10:39;100274.00;;;21.14
19568;BMP280;9930;49.240;8.548;2022-10-16T01:13:21;100278.31;;;21.15
19568;BMP280;9930;49.240;8.548;2022-10-16T01:18:46;100285.25;;;21.13
19568;BMP280;9930;49.240;8.548;2022-10-16T01:21:32;100280.94;;;21.12
19568;BMP280;9930;49.240;8.548;2022-10-16T01:24:39;100286.94;;;21.17
19568;BMP280;9930;49.240;8.548;2022-10-16T01:32:46;100279.16;;;21.15
19568;BMP280;9930;49.240;8.548;2022-10-16T01:35:32;100282.66;;;21.13
19568;BMP280;9930;49.240;8.548;2022-10-16T01:40:45;100264.56;;;21.03
19568;BMP280;9930;49.240;8.548;2022-10-16T01:43:41;100266.31;;;21.00
19568;BMP280;9930;49.240;8.548;2022-10-16T01:46:14;100272.34;;;21.03
19568;BMP280;9930;49.240;8.548;2022-10-16T01:48:41;100264.63;;;20.96
19568;BMP280;9930;49.240;8.548;2022-10-16T01:51:14;100263.75;;;20.95
19568;BMP280;9930;49.240;8.548;2022-10-16T01:53:50;100269.81;;;20.94
19568;BMP280;9930;49.240;8.548;2022-10-16T01:56:21;100283.59;;;20.99
19568;BMP280;9930;49.240;8.548;2022-10-16T01:58:57;100281.88;;;20.98
19568;BMP280;9930;49.240;8.548;2022-10-16T02:01:33;100284.50;;;20.97
19568;BMP280;9930;49.240;8.548;2022-10-16T02:04:10;100272.41;;;20.94
19568;BMP280;9930;49.240;8.548;2022-10-16T02:06:38;100276.72;;;20.97
19568;BMP280;9930;49.240;8.548;2022-10-16T02:09:08;100284.50;;;20.95
19568;BMP280;9930;49.240;8.548;2022-10-16T02:11:35;100279.34;;;20.91
19568;BMP280;9930;49.240;8.548;2022-10-16T02:14:08;100293.16;;;20.94
19568;BMP280;9930;49.240;8.548;2022-10-16T02:16:46;100294.91;;;20.89
19568;BMP280;9930;49.240;8.548;2022-10-16T02:19:13;100296.63;;;20.93
19568;BMP280;9930;49.240;8.548;2022-10-16T02:21:49;100292.31;;;20.92
19568;BMP280;9930;49.240;8.548;2022-10-16T02:28:06;100287.16;;;20.86
19568;BMP280;9930;49.240;8.548;2022-10-16T02:33:14;100294.06;;;20.87
19568;BMP280;9930;49.240;8.548;2022-10-16T02:35:46;100287.19;;;20.83
19568;BMP280;9930;49.240;8.548;2022-10-16T02:38:17;100294.06;;;20.87
19568;BMP280;9930;49.240;8.548;2022-10-16T02:40:49;100300.13;;;20.86
19568;BMP280;9930;49.240;8.548;2022-10-16T02:43:17;100294.94;;;20.85
19568;BMP280;9930;49.240;8.548;2022-10-16T02:45:43;100297.53;;;20.85
19568;BMP280;9930;49.240;8.548;2022-10-16T02:48:11;100297.53;;;20.85
19568;BMP280;9930;49.240;8.548;2022-10-16T02:50:41;100304.44;;;20.84
19568;BMP280;9930;49.240;8.548;2022-10-16T02:53:10;100304.47;;;20.81
19568;BMP280;9930;49.240;8.548;2022-10-16T02:55:40;100313.94;;;20.85
19568;BMP280;9930;49.240;8.548;2022-10-16T02:58:09;100302.75;;;20.82
19568;BMP280;9930;49.240;8.548;2022-10-16T03:00:38;100313.97;;;20.84
19568;BMP280;9930;49.240;8.548;2022-10-16T03:03:04;100315.69;;;20.82
19568;BMP280;9930;49.240;8.548;2022-10-16T03:05:32;100305.38;;;20.80
19568;BMP280;9930;49.240;8.548;2022-10-16T03:08:00;100316.56;;;20.81
19568;BMP280;9930;49.240;8.548;2022-10-16T03:10:27;100327.78;;;20.86
19568;BMP280;9930;49.240;8.548;2022-10-16T03:12:52;100311.38;;;20.81
19568;BMP280;9930;49.240;8.548;2022-10-16T03:15:18;100307.97;;;20.79
19568;BMP280;9930;49.240;8.548;2022-10-16T03:17:44;100307.94;;;20.82
19568;BMP280;9930;49.240;8.548;2022-10-16T03:20:10;100329.50;;;20.88
19568;BMP280;9930;49.240;8.548;2022-10-16T03:22:39;100313.09;;;20.83
19568;BMP280;9930;49.240;8.548;2022-10-16T03:25:05;100307.91;;;20.83
19568;BMP280;9930;49.240;8.548;2022-10-16T03:27:31;100314.78;;;20.89
19568;BMP280;9930;49.240;8.548;2022-10-16T03:29:59;100313.06;;;20.89
19568;BMP280;9930;49.240;8.548;2022-10-16T03:32:24;100314.78;;;20.90
19568;BMP280;9930;49.240;8.548;2022-10-16T03:34:50;100301.81;;;20.90
19568;BMP280;9930;49.240;8.548;2022-10-16T03:37:16;100300.94;;;20.91
19568;BMP280;9930;49.240;8.548;2022-10-16T03:39:46;100304.41;;;20.90
19568;BMP280;9930;49.240;8.548;2022-10-16T03:42:12;100296.63;;;20.90
19568;BMP280;9930;49.240;8.548;2022-10-16T03:44:40;100297.53;;;20.86
19568;BMP280;9930;49.240;8.548;2022-10-16T03:47:09;100294.94;;;20.83
19568;BMP280;9930;49.240;8.548;2022-10-16T03:49:34;100302.69;;;20.88
19568;BMP280;9930;49.240;8.548;2022-10-16T03:52:00;100311.38;;;20.84
19568;BMP280;9930;49.240;8.548;2022-10-16T03:54:25;100309.63;;;20.87
19568;BMP280;9930;49.240;8.548;2022-10-16T03:56:51;100315.66;;;20.88
19568;BMP280;9930;49.240;8.548;2022-10-16T03:59:19;100305.31;;;20.83
19568;BMP280;9930;49.240;8.548;2022-10-16T04:01:47;100316.53;;;20.85
19568;BMP280;9930;49.240;8.548;2022-10-16T04:04:18;100324.28;;;20.90
19568;BMP280;9930;49.240;8.548;2022-10-16T04:06:43;100319.97;;;20.90
19568;BMP280;9930;49.240;8.548;2022-10-16T04:09:10;100322.56;;;20.90
19568;BMP280;9930;49.240;8.548;2022-10-16T04:11:41;100316.50;;;20.90
19568;BMP280;9930;49.240;8.548;2022-10-16T04:14:11;100328.59;;;20.92
19568;BMP280;9930;49.240;8.548;2022-10-16T04:16:38;100317.41;;;20.87
19568;BMP280;9930;49.240;8.548;2022-10-16T04:19:04;100318.28;;;20.85
19568;BMP280;9930;49.240;8.548;2022-10-16T04:21:30;100320.84;;;20.91
19568;BMP280;9930;49.240;8.548;2022-10-16T04:23:58;100320.00;;;20.84
19568;BMP280;9930;49.240;8.548;2022-10-16T04:26:23;100326.91;;;20.88
19568;BMP280;9930;49.240;8.548;2022-10-16T04:28:53;100323.47;;;20.82
19568;BMP280;9930;49.240;8.548;2022-10-16T04:31:20;100333.84;;;20.82
19568;BMP280;9930;49.240;8.548;2022-10-16T04:33:48;100344.25;;;20.80
19568;BMP280;9930;49.240;8.548;2022-10-16T04:36:16;100339.94;;;20.78
19568;BMP280;9930;49.240;8.548;2022-10-16T04:38:42;100347.66;;;20.82
19568;BMP280;9930;49.240;8.548;2022-10-16T04:41:09;100347.69;;;20.81
19568;BMP280;9930;49.240;8.548;2022-10-16T04:43:34;100340.81;;;20.77
19568;BMP280;9930;49.240;8.548;2022-10-16T04:46:02;100342.53;;;20.78
19568;BMP280;9930;49.240;8.548;2022-10-16T04:48:32;100348.59;;;20.75
19568;BMP280;9930;49.240;8.548;2022-10-16T04:50:59;100343.41;;;20.75
19568;BMP280;9930;49.240;8.548;2022-10-16T04:53:27;100338.25;;;20.71
19568;BMP280;9930;49.240;8.548;2022-10-16T04:55:55;100341.72;;;20.68
19568;BMP280;9930;49.240;8.548;2022-10-16T04:58:22;100330.50;;;20.66
19568;BMP280;9930;49.240;8.548;2022-10-16T05:00:50;100332.22;;;20.65
19568;BMP280;9930;49.240;8.548;2022-10-16T05:03:16;100345.16;;;20.70
19568;BMP280;9930;49.240;8.548;2022-10-16T05:05:43;100328.78;;;20.62
19568;BMP280;9930;49.240;8.548;2022-10-16T05:08:13;100338.28;;;20.67
19568;BMP280;9930;49.240;8.548;2022-10-16T05:10:44;100325.34;;;20.60
19568;BMP280;9930;49.240;8.548;2022-10-16T05:13:10;100339.16;;;20.60
19568;BMP280;9930;49.240;8.548;2022-10-16T05:15:37;100348.66;;;20.64
19568;BMP280;9930;49.240;8.548;2022-10-16T05:18:04;100346.97;;;20.57
19568;BMP280;9930;49.240;8.548;2022-10-16T05:20:32;100352.13;;;20.63
19568;BMP280;9930;49.240;8.548;2022-10-16T05:23:02;100352.13;;;20.63
19568;BMP280;9930;49.240;8.548;2022-10-16T05:25:28;100340.03;;;20.62
19568;BMP280;9930;49.240;8.548;2022-10-16T05:27:58;100334.88;;;20.58
19568;BMP280;9930;49.240;8.548;2022-10-16T05:30:28;100343.50;;;20.57
19568;BMP280;9930;49.240;8.548;2022-10-16T05:32:56;100343.50;;;20.57
19568;BMP280;9930;49.240;8.548;2022-10-16T05:35:22;100346.97;;;20.54
19568;BMP280;9930;49.240;8.548;2022-10-16T05:37:50;100338.34;;;20.54
19568;BMP280;9930;49.240;8.548;2022-10-16T05:40:16;100357.31;;;20.59
19568;BMP280;9930;49.240;8.548;2022-10-16T05:42:42;100360.78;;;20.53
19568;BMP280;9930;49.240;8.548;2022-10-16T05:45:11;100376.31;;;20.58
19568;BMP280;9930;49.240;8.548;2022-10-16T05:47:41;100377.19;;;20.58
19568;BMP280;9930;49.240;8.548;2022-10-16T05:50:11;100364.22;;;20.58
19568;BMP280;9930;49.240;8.548;2022-10-16T05:52:41;100378.91;;;20.59
19568;BMP280;9930;49.240;8.548;2022-10-16T05:55:11;100382.38;;;20.60
19568;BMP280;9930;49.240;8.548;2022-10-16T05:57:41;100372.00;;;20.55
19568;BMP280;9930;49.240;8.548;2022-10-16T06:00:11;100380.63;;;20.60
19568;BMP280;9930;49.240;8.548;2022-10-16T06:02:41;100379.78;;;20.60
19568;BMP280;9930;49.240;8.548;2022-10-16T06:05:12;100368.53;;;20.62
19568;BMP280;9930;49.240;8.548;2022-10-16T06:07:38;100367.66;;;20.62
19568;BMP280;9930;49.240;8.548;2022-10-16T06:10:05;100362.53;;;20.53
19568;BMP280;9930;49.240;8.548;2022-10-16T06:12:34;100361.66;;;20.54
19568;BMP280;9930;49.240;8.548;2022-10-16T06:15:02;100388.41;;;20.62
19568;BMP280;9930;49.240;8.548;2022-10-16T06:17:28;100366.88;;;20.46
19568;BMP280;9930;49.240;8.548;2022-10-16T06:19:56;100397.03;;;20.64
19568;BMP280;9930;49.240;8.548;2022-10-16T06:22:24;100384.94;;;20.60
19568;BMP280;9930;49.240;8.548;2022-10-16T06:24:52;100384.94;;;20.66
19568;BMP280;9930;49.240;8.548;2022-10-16T06:27:18;100381.47;;;20.67
19568;BMP280;9930;49.240;8.548;2022-10-16T06:29:44;100363.34;;;20.61
19568;BMP280;9930;49.240;8.548;2022-10-16T06:32:10;100378.88;;;20.65
19568;BMP280;9930;49.240;8.548;2022-10-16T06:34:37;100378.03;;;20.62
19568;BMP280;9930;49.240;8.548;2022-10-16T06:37:05;100380.63;;;20.63
19568;BMP280;9930;49.240;8.548;2022-10-16T06:39:33;100389.25;;;20.64
19568;BMP280;9930;49.240;8.548;2022-10-16T06:41:59;100382.34;;;20.63
19568;BMP280;9930;49.240;8.548;2022-10-16T06:44:25;100375.44;;;20.59
19568;BMP280;9930;49.240;8.548;2022-10-16T06:46:53;100383.22;;;20.65
19568;BMP280;9930;49.240;8.548;2022-10-16T06:49:19;100381.47;;;20.64
19568;BMP280;9930;49.240;8.548;2022-10-16T06:51:50;100392.72;;;20.64
19568;BMP280;9930;49.240;8.548;2022-10-16T06:54:20;100394.44;;;20.65
19568;BMP280;9930;49.240;8.548;2022-10-16T06:56:48;100409.09;;;20.69
19568;BMP280;9930;49.240;8.548;2022-10-16T06:59:16;100416.88;;;20.73
19568;BMP280;9930;49.240;8.548;2022-10-16T07:01:42;100417.72;;;20.76
19568;BMP280;9930;49.240;8.548;2022-10-16T07:04:10;100419.44;;;20.80
19568;BMP280;9930;49.240;8.548;2022-10-16T07:06:43;100404.75;;;20.78
19568;BMP280;9930;49.240;8.548;2022-10-16T07:09:10;100410.75;;;20.81
19568;BMP280;9930;49.240;8.548;2022-10-16T07:11:39;100421.09;;;20.86
19568;BMP280;9930;49.240;8.548;2022-10-16T07:14:21;100432.31;;;20.89
19568;BMP280;9930;49.240;8.548;2022-10-16T07:16:48;100434.91;;;20.92
19568;BMP280;9930;49.240;8.548;2022-10-16T07:19:18;100442.66;;;20.95
19568;BMP280;9930;49.240;8.548;2022-10-16T07:21:49;100448.69;;;21.02
19568;BMP280;9930;49.240;8.548;2022-10-16T07:24:17;100453.84;;;21.07
19568;BMP280;9930;49.240;8.548;2022-10-16T07:26:45;100450.38;;;21.08
19568;BMP280;9930;49.240;8.548;2022-10-16T07:29:20;100461.59;;;21.17
19568;BMP280;9930;49.240;8.548;2022-10-16T07:31:49;100461.56;;;21.20
19568;BMP280;9930;49.240;8.548;2022-10-16T07:34:19;100458.97;;;21.25
19568;BMP280;9930;49.240;8.548;2022-10-16T07:36:50;100456.38;;;21.28
19568;BMP280;9930;49.240;8.548;2022-10-16T07:39:17;100472.75;;;21.38
19568;BMP280;9930;49.240;8.548;2022-10-16T07:41:43;100484.84;;;21.42
19568;BMP280;9930;49.240;8.548;2022-10-16T07:44:13;100470.09;;;21.47
19568;BMP280;9930;49.240;8.548;2022-10-16T07:46:40;100480.47;;;21.48
19568;BMP280;9930;49.240;8.548;2022-10-16T07:49:08;100479.59;;;21.51
19568;BMP280;9930;49.240;8.548;2022-10-16T07:51:38;100480.41;;;21.59
19568;BMP280;9930;49.240;8.548;2022-10-16T07:54:09;100476.94;;;21.60
19568;BMP280;9930;49.240;8.548;2022-10-16T07:56:35;100481.25;;;21.62
19568;BMP280;9930;49.240;8.548;2022-10-16T07:59:01;100494.19;;;21.70
19568;BMP280;9930;49.240;8.548;2022-10-16T08:01:29;100499.34;;;21.73
19568;BMP280;9930;49.240;8.548;2022-10-16T08:03:57;100501.09;;;21.71
19568;BMP280;9930;49.240;8.548;2022-10-16T08:06:23;100507.13;;;21.78
19568;BMP280;9930;49.240;8.548;2022-10-16T08:08:49;100509.69;;;21.81
19568;BMP280;9930;49.240;8.548;2022-10-16T08:11:15;100511.38;;;21.88
19568;BMP280;9930;49.240;8.548;2022-10-16T08:13:45;100505.28;;;21.90
19568;BMP280;9930;49.240;8.548;2022-10-16T08:16:11;100500.88;;;22.00
19568;BMP280;9930;49.240;8.548;2022-10-16T08:18:42;100502.63;;;21.99
19568;BMP280;9930;49.240;8.548;2022-10-16T08:21:17;100501.75;;;22.01
19568;BMP280;9930;49.240;8.548;2022-10-16T08:23:45;100506.91;;;22.08
19568;BMP280;9930;49.240;8.548;2022-10-16T08:26:14;100503.44;;;22.11
19568;BMP280;9930;49.240;8.548;2022-10-16T08:28:42;100499.13;;;22.08
19568;BMP280;9930;49.240;8.548;2022-10-16T08:31:15;100517.25;;;22.14
19568;BMP280;9930;49.240;8.548;2022-10-16T08:33:44;100512.94;;;22.13
19568;BMP280;9930;49.240;8.548;2022-10-16T08:36:14;100514.66;;;22.14
19568;BMP280;9930;49.240;8.548;2022-10-16T08:38:43;100525.00;;;22.22
19568;BMP280;9930;49.240;8.548;2022-10-16T08:47:18;100543.13;;;22.29
19568;BMP280;9930;49.240;8.548;2022-10-16T08:50:02;100550.00;;;22.34
19568;BMP280;9930;49.240;8.548;2022-10-16T08:52:46;100543.06;;;22.36
19568;BMP280;9930;49.240;8.548;2022-10-16T08:58:20;100539.59;;;22.37
19568;BMP280;9930;49.240;8.548;2022-10-16T09:00:51;100556.00;;;22.45
19568;BMP280;9930;49.240;8.548;2022-10-16T09:22:40;100581.69;;;22.81
19568;BMP280;9930;49.240;8.548;2022-10-16T09:25:21;100599.78;;;22.90
19568;BMP280;9930;49.240;8.548;2022-10-16T09:27:52;100601.50;;;22.91
19568;BMP280;9930;49.240;8.548;2022-10-16T09:30:21;100607.59;;;22.92
19568;BMP280;9930;49.240;8.548;2022-10-16T09:32:53;100606.72;;;22.91
19568;BMP280;9930;49.240;8.548;2022-10-16T09:35:36;100600.56;;;22.99
19568;BMP280;9930;49.240;8.548;2022-10-16T09:38:05;100608.28;;;23.09
19568;BMP280;9930;49.240;8.548;2022-10-16T09:40:39;100616.81;;;23.20
19568;BMP280;9930;49.240;8.548;2022-10-16T09:43:30;100637.47;;;23.36
19568;BMP280;9930;49.240;8.548;2022-10-16T09:46:25;100622.72;;;23.38
19568;BMP280;9930;49.240;8.548;2022-10-16T09:48:56;100632.09;;;23.51
19568;BMP280;9930;49.240;8.548;2022-10-16T09:54:21;100625.00;;;23.67
19568;BMP280;9930;49.240;8.548;2022-10-16T09:56:47;100621.41;;;23.75
19568;BMP280;9930;49.240;8.548;2022-10-16T09:59:22;100617.84;;;23.82
19568;BMP280;9930;49.240;8.548;2022-10-16T10:01:54;100623.84;;;23.87
19568;BMP280;9930;49.240;8.548;2022-10-16T10:04:23;100613.44;;;23.87
19568;BMP280;9930;49.240;8.548;2022-10-16T10:06:57;100619.38;;;23.96
19568;BMP280;9930;49.240;8.548;2022-10-16T10:09:28;100627.06;;;24.05
19568;BMP280;9930;49.240;8.548;2022-10-16T10:11:57;100630.47;;;24.11
19568;BMP280;9930;49.240;8.548;2022-10-16T10:17:33;100627.69;;;24.22
19568;BMP280;9930;49.240;8.548;2022-10-16T10:20:28;100626.78;;;24.28
19568;BMP280;9930;49.240;8.548;2022-10-16T10:22:55;100623.19;;;24.35
19568;BMP280;9930;49.240;8.548;2022-10-16T10:25:33;100615.28;;;24.39
19568;BMP280;9930;49.240;8.548;2022-10-16T10:31:14;100620.41;;;24.45
19568;BMP280;9930;49.240;8.548;2022-10-16T10:36:41;100603.03;;;24.44
19568;BMP280;9930;49.240;8.548;2022-10-16T10:45:16;100608.22;;;24.47
19568;BMP280;9930;49.240;8.548;2022-10-16T10:50:56;100598.59;;;24.51
19568;BMP280;9930;49.240;8.548;2022-10-16T10:59:37;100595.84;;;24.59
19568;BMP280;9930;49.240;8.548;2022-10-16T11:02:46;100615.69;;;24.69
19568;BMP280;9930;49.240;8.548;2022-10-16T11:11:08;100601.44;;;24.86
19568;BMP280;9930;49.240;8.548;2022-10-16T11:14:09;100609.09;;;24.99
19568;BMP280;9930;49.240;8.548;2022-10-16T11:16:52;100615.00;;;25.08
19568;BMP280;9930;49.240;8.548;2022-10-16T11:22:20;100611.25;;;25.22
19568;BMP280;9930;49.240;8.548;2022-10-16T11:25:00;100614.66;;;25.27
19568;BMP280;9930;49.240;8.548;2022-10-16T11:28:01;100593.00;;;25.22
19568;BMP280;9930;49.240;8.548;2022-10-16T11:31:02;100604.09;;;25.31
19568;BMP280;9930;49.240;8.548;2022-10-16T11:33:47;100598.91;;;25.30
19568;BMP280;9930;49.240;8.548;2022-10-16T11:39:25;100599.09;;;25.21
19568;BMP280;9930;49.240;8.548;2022-10-16T11:42:16;100598.31;;;25.15
19568;BMP280;9930;49.240;8.548;2022-10-16T11:45:13;100601.00;;;25.12
19568;BMP280;9930;49.240;8.548;2022-10-16T11:47:45;100596.63;;;25.13
19568;BMP280;9930;49.240;8.548;2022-10-16T11:53:14;100592.16;;;25.20
19568;BMP280;9930;49.240;8.548;2022-10-16T11:55:44;100600.69;;;25.28
19568;BMP280;9930;49.240;8.548;2022-10-16T11:58:27;100597.97;;;25.34
19568;BMP280;9930;49.240;8.548;2022-10-16T12:03:32;100593.50;;;25.39
19568;BMP280;9930;49.240;8.548;2022-10-16T12:06:30;100578.78;;;25.35
19568;BMP280;9930;49.240;8.548;2022-10-16T12:08:59;100594.19;;;25.48
19568;BMP280;9930;49.240;8.548;2022-10-16T12:16:53;100594.75;;;25.63
19568;BMP280;9930;49.240;8.548;2022-10-16T12:19:21;100596.44;;;25.67
19568;BMP280;9930;49.240;8.548;2022-10-16T12:21:52;100585.06;;;25.69
19568;BMP280;9930;49.240;8.548;2022-10-16T12:24:39;100586.63;;;25.76
19568;BMP280;9930;49.240;8.548;2022-10-16T12:27:32;100586.56;;;25.79
19568;BMP280;9930;49.240;8.548;2022-10-16T12:30:02;100582.22;;;25.80
19568;BMP280;9930;49.240;8.548;2022-10-16T12:32:38;100584.72;;;25.85
19568;BMP280;9930;49.240;8.548;2022-10-16T12:35:18;100584.53;;;25.92
19568;BMP280;9930;49.240;8.548;2022-10-16T12:37:50;100584.31;;;26.01
19568;BMP280;9930;49.240;8.548;2022-10-16T12:40:32;100572.06;;;26.03
19568;BMP280;9930;49.240;8.548;2022-10-16T12:43:55;100563.25;;;26.07
19568;BMP280;9930;49.240;8.548;2022-10-16T12:46:34;100571.84;;;26.12
19568;BMP280;9930;49.240;8.548;2022-10-16T12:49:23;100573.44;;;26.18
19568;BMP280;9930;49.240;8.548;2022-10-16T12:51:55;100574.31;;;26.19
19568;BMP280;9930;49.240;8.548;2022-10-16T12:54:35;100584.75;;;26.19
19568;BMP280;9930;49.240;8.548;2022-10-16T12:57:35;100586.56;;;26.17
19568;BMP280;9930;49.240;8.548;2022-10-16T13:06:27;100585.94;;;26.05
19568;BMP280;9930;49.240;8.548;2022-10-16T13:09:20;100594.69;;;26.04
19568;BMP280;9930;49.240;8.548;2022-10-16T13:20:51;100595.09;;;25.88
19568;BMP280;9930;49.240;8.548;2022-10-16T13:26:33;100602.16;;;25.84
19568;BMP280;9930;49.240;8.548;2022-10-16T13:29:02;100613.53;;;25.81
19568;BMP280;9930;49.240;8.548;2022-10-16T13:31:29;100611.06;;;25.75
19568;BMP280;9930;49.240;8.548;2022-10-16T13:33:59;100608.56;;;25.69
19568;BMP280;9930;49.240;8.548;2022-10-16T13:36:34;100595.69;;;25.59
19568;BMP280;9930;49.240;8.548;2022-10-16T13:42:04;100589.81;;;25.49
19568;BMP280;9930;49.240;8.548;2022-10-16T13:44:39;100588.16;;;25.45
19568;BMP280;9930;49.240;8.548;2022-10-16T13:47:33;100584.78;;;25.40
19568;BMP280;9930;49.240;8.548;2022-10-16T13:50:15;100577.13;;;25.31
19568;BMP280;9930;49.240;8.548;2022-10-16T13:52:44;100585.84;;;25.30
19568;BMP280;9930;49.240;8.548;2022-10-16T13:55:18;100580.81;;;25.21
19568;BMP280;9930;49.240;8.548;2022-10-16T13:57:45;100591.25;;;25.21
19568;BMP280;9930;49.240;8.548;2022-10-16T14:00:28;100588.75;;;25.16
19568;BMP280;9930;49.240;8.548;2022-10-16T14:03:22;100587.19;;;25.06
19568;BMP280;9930;49.240;8.548;2022-10-16T14:06:03;100588.94;;;25.05
19568;BMP280;9930;49.240;8.548;2022-10-16T14:08:31;100584.66;;;25.03
19568;BMP280;9930;49.240;8.548;2022-10-16T14:11:02;100589.91;;;25.01
19568;BMP280;9930;49.240;8.548;2022-10-16T14:13:45;100583.06;;;24.93
19568;BMP280;9930;49.240;8.548;2022-10-16T14:16:22;100596.06;;;24.96
19568;BMP280;9930;49.240;8.548;2022-10-16T14:19:02;100599.59;;;24.93
19568;BMP280;9930;49.240;8.548;2022-10-16T14:21:29;100582.34;;;24.84
19568;BMP280;9930;49.240;8.548;2022-10-16T14:23:55;100592.81;;;24.83
19568;BMP280;9930;49.240;8.548;2022-10-16T14:26:27;100589.25;;;24.87
19568;BMP280;9930;49.240;8.548;2022-10-16T14:29:14;100598.91;;;24.83
19568;BMP280;9930;49.240;8.548;2022-10-16T14:32:03;100597.19;;;24.81
19568;BMP280;9930;49.240;8.548;2022-10-16T14:34:33;100601.59;;;24.79
19568;BMP280;9930;49.240;8.548;2022-10-16T14:37:25;100596.50;;;24.71
19568;BMP280;9930;49.240;8.548;2022-10-16T14:39:55;100601.69;;;24.73
19568;BMP280;9930;49.240;8.548;2022-10-16T14:42:24;100603.44;;;24.72
19568;BMP280;9930;49.240;8.548;2022-10-16T14:44:54;100597.44;;;24.67
19568;BMP280;9930;49.240;8.548;2022-10-16T14:47:26;100599.22;;;24.65
19568;BMP280;9930;49.240;8.548;2022-10-16T14:49:54;100609.59;;;24.68
19568;BMP280;9930;49.240;8.548;2022-10-16T14:52:21;100620.00;;;24.70
19568;BMP280;9930;49.240;8.548;2022-10-16T14:54:50;100605.22;;;24.70
19568;BMP280;9930;49.240;8.548;2022-10-16T14:57:26;100597.41;;;24.69
19568;BMP280;9930;49.240;8.548;2022-10-16T14:59:53;100607.72;;;24.76
19568;BMP280;9930;49.240;8.548;2022-10-16T15:02:35;100602.44;;;24.79
19568;BMP280;9930;49.240;8.548;2022-10-16T15:05:25;100602.41;;;24.81
19568;BMP280;9930;49.240;8.548;2022-10-16T15:07:53;100597.16;;;24.82
19568;BMP280;9930;49.240;8.548;2022-10-16T15:10:22;100598.91;;;24.83
19568;BMP280;9930;49.240;8.548;2022-10-16T15:12:49;100600.63;;;24.84
19568;BMP280;9930;49.240;8.548;2022-10-16T15:15:34;100597.25;;;24.78
19568;BMP280;9930;49.240;8.548;2022-10-16T15:18:12;100604.16;;;24.80
19568;BMP280;9930;49.240;8.548;2022-10-16T15:20:50;100608.53;;;24.78
19568;BMP280;9930;49.240;8.548;2022-10-16T15:23:22;100611.19;;;24.77
19568;BMP280;9930;49.240;8.548;2022-10-16T15:25:54;100606.03;;;24.72
19568;BMP280;9930;49.240;8.548;2022-10-16T15:28:23;100613.91;;;24.71
19568;BMP280;9930;49.240;8.548;2022-10-16T15:30:55;100607.09;;;24.62
19568;BMP280;9930;49.240;8.548;2022-10-16T15:33:27;100604.56;;;24.58
19568;BMP280;9930;49.240;8.548;2022-10-16T15:35:59;100615.00;;;24.58
19568;BMP280;9930;49.240;8.548;2022-10-16T15:38:27;100618.50;;;24.55
19568;BMP280;9930;49.240;8.548;2022-10-16T15:40:54;100612.50;;;24.51
19568;BMP280;9930;49.240;8.548;2022-10-16T15:43:22;100615.97;;;24.50
19568;BMP280;9930;49.240;8.548;2022-10-16T15:46:03;100605.66;;;24.44
19568;BMP280;9930;49.240;8.548;2022-10-16T15:48:33;100603.06;;;24.43
19568;BMP280;9930;49.240;8.548;2022-10-16T15:51:00;100617.78;;;24.47
19568;BMP280;9930;49.240;8.548;2022-10-16T15:53:28;100610.06;;;24.41
19568;BMP280;9930;49.240;8.548;2022-10-16T15:55:56;100612.63;;;24.42
19568;BMP280;9930;49.240;8.548;2022-10-16T15:58:21;100625.69;;;24.41
19568;BMP280;9930;49.240;8.548;2022-10-16T16:00:58;100611.91;;;24.33
19568;BMP280;9930;49.240;8.548;2022-10-16T16:03:32;100618.84;;;24.34
19568;BMP280;9930;49.240;8.548;2022-10-16T16:06:07;100618.00;;;24.33
19568;BMP280;9930;49.240;8.548;2022-10-16T16:08:38;100617.22;;;24.28
19568;BMP280;9930;49.240;8.548;2022-10-16T16:11:09;100618.97;;;24.26
19568;BMP280;9930;49.240;8.548;2022-10-16T16:13:35;100633.72;;;24.26
19568;BMP280;9930;49.240;8.548;2022-10-16T16:16:15;100626.84;;;24.20
19568;BMP280;9930;49.240;8.548;2022-10-16T16:18:44;100629.47;;;24.18
19568;BMP280;9930;49.240;8.548;2022-10-16T16:21:12;100626.09;;;24.13
19568;BMP280;9930;49.240;8.548;2022-10-16T16:23:40;100621.88;;;24.03
19568;BMP280;9930;49.240;8.548;2022-10-16T16:28:41;100630.72;;;23.93
19568;BMP280;9930;49.240;8.548;2022-10-16T16:31:09;100630.81;;;23.87
19568;BMP280;9930;49.240;8.548;2022-10-16T16:33:35;100637.75;;;23.86
19568;BMP280;9930;49.240;8.548;2022-10-16T16:36:05;100636.94;;;23.83
19568;BMP280;9930;49.240;8.548;2022-10-16T16:38:34;100631.03;;;23.70