sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33007;DHT22;19361;51.598;7.650;2023-10-31T00:03:41;16.30;73.90
33007;DHT22;19361;51.598;7.650;2023-10-31T00:08:43;16.30;74.00
33007;DHT22;19361;51.598;7.650;2023-10-31T00:13:43;16.30;74.10
33007;DHT22;19361;51.598;7.650;2023-10-31T00:18:44;16.30;74.10
33007;DHT22;19361;51.598;7.650;2023-10-31T00:23:46;16.30;74.10
33007;DHT22;19361;51.598;7.650;2023-10-31T00:28:47;16.20;74.10
33007;DHT22;19361;51.598;7.650;2023-10-31T00:33:48;16.20;73.90
33007;DHT22;19361;51.598;7.650;2023-10-31T00:38:48;16.20;73.20
33007;DHT22;19361;51.598;7.650;2023-10-31T00:43:49;16.10;72.70
33007;DHT22;19361;51.598;7.650;2023-10-31T00:48:50;16.10;72.10
33007;DHT22;19361;51.598;7.650;2023-10-31T00:53:50;16.00;71.70
33007;DHT22;19361;51.598;7.650;2023-10-31T00:58:51;15.90;71.20
33007;DHT22;19361;51.598;7.650;2023-10-31T01:03:52;15.70;70.70
33007;DHT22;19361;51.598;7.650;2023-10-31T01:08:52;15.70;71.00
33007;DHT22;19361;51.598;7.650;2023-10-31T01:13:53;15.50;70.90
33007;DHT22;19361;51.598;7.650;2023-10-31T01:18:54;15.40;70.30
33007;DHT22;19361;51.598;7.650;2023-10-31T01:23:55;15.30;70.00
33007;DHT22;19361;51.598;7.650;2023-10-31T01:28:56;15.30;69.90
33007;DHT22;19361;51.598;7.650;2023-10-31T01:33:58;15.20;69.90
33007;DHT22;19361;51.598;7.650;2023-10-31T01:38:59;15.10;70.00
33007;DHT22;19361;51.598;7.650;2023-10-31T01:44:00;15.00;70.00
33007;DHT22;19361;51.598;7.650;2023-10-31T01:49:00;14.90;70.10
33007;DHT22;19361;51.598;7.650;2023-10-31T01:54:01;14.90;70.50
33007;DHT22;19361;51.598;7.650;2023-10-31T01:59:05;14.80;70.00
33007;DHT22;19361;51.598;7.650;2023-10-31T02:04:06;14.80;70.00
33007;DHT22;19361;51.598;7.650;2023-10-31T02:09:06;14.80;70.00
33007;DHT22;19361;51.598;7.650;2023-10-31T02:14:07;14.70;69.60
33007;DHT22;19361;51.598;7.650;2023-10-31T02:19:08;14.70;69.00
33007;DHT22;19361;51.598;7.650;2023-10-31T02:24:10;14.60;69.00
33007;DHT22;19361;51.598;7.650;2023-10-31T02:29:11;14.50;69.00
33007;DHT22;19361;51.598;7.650;2023-10-31T02:34:11;14.60;69.10
33007;DHT22;19361;51.598;7.650;2023-10-31T02:39:12;14.50;69.30
33007;DHT22;19361;51.598;7.650;2023-10-31T02:44:15;14.50;69.20
33007;DHT22;19361;51.598;7.650;2023-10-31T02:49:16;14.40;69.10
33007;DHT22;19361;51.598;7.650;2023-10-31T02:54:16;14.40;69.40
33007;DHT22;19361;51.598;7.650;2023-10-31T02:59:17;14.40;69.50
33007;DHT22;19361;51.598;7.650;2023-10-31T03:04:18;14.30;69.50
33007;DHT22;19361;51.598;7.650;2023-10-31T03:09:18;14.30;69.50
33007;DHT22;19361;51.598;7.650;2023-10-31T03:14:19;14.30;69.60
33007;DHT22;19361;51.598;7.650;2023-10-31T03:19:20;14.30;69.80
33007;DHT22;19361;51.598;7.650;2023-10-31T03:24:20;14.30;70.00
33007;DHT22;19361;51.598;7.650;2023-10-31T03:29:21;14.20;70.40
33007;DHT22;19361;51.598;7.650;2023-10-31T03:34:22;14.20;70.50
33007;DHT22;19361;51.598;7.650;2023-10-31T03:39:22;14.10;70.70
33007;DHT22;19361;51.598;7.650;2023-10-31T03:44:23;14.20;71.00
33007;DHT22;19361;51.598;7.650;2023-10-31T03:49:24;14.10;71.30
33007;DHT22;19361;51.598;7.650;2023-10-31T03:54:24;14.10;71.50
33007;DHT22;19361;51.598;7.650;2023-10-31T03:59:25;14.00;71.50
33007;DHT22;19361;51.598;7.650;2023-10-31T04:04:26;14.00;71.90
33007;DHT22;19361;51.598;7.650;2023-10-31T04:09:26;14.00;72.30
33007;DHT22;19361;51.598;7.650;2023-10-31T04:14:27;14.00;72.20
33007;DHT22;19361;51.598;7.650;2023-10-31T04:19:27;14.00;72.40
33007;DHT22;19361;51.598;7.650;2023-10-31T04:24:28;14.00;72.40
33007;DHT22;19361;51.598;7.650;2023-10-31T04:29:29;14.00;72.70
33007;DHT22;19361;51.598;7.650;2023-10-31T04:34:29;14.00;72.70
33007;DHT22;19361;51.598;7.650;2023-10-31T04:39:30;14.00;72.70
33007;DHT22;19361;51.598;7.650;2023-10-31T04:44:31;14.00;72.80
33007;DHT22;19361;51.598;7.650;2023-10-31T04:49:35;14.10;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T04:54:36;14.10;73.10
33007;DHT22;19361;51.598;7.650;2023-10-31T04:59:36;14.00;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T05:04:38;14.10;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T05:09:41;14.10;72.80
33007;DHT22;19361;51.598;7.650;2023-10-31T05:14:42;14.10;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T05:19:42;14.10;72.80
33007;DHT22;19361;51.598;7.650;2023-10-31T05:24:43;14.10;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T05:29:44;14.10;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T05:34:44;14.10;73.10
33007;DHT22;19361;51.598;7.650;2023-10-31T05:39:45;14.10;73.20
33007;DHT22;19361;51.598;7.650;2023-10-31T05:44:46;14.00;73.10
33007;DHT22;19361;51.598;7.650;2023-10-31T05:49:46;14.00;73.30
33007;DHT22;19361;51.598;7.650;2023-10-31T05:54:47;14.00;73.80
33007;DHT22;19361;51.598;7.650;2023-10-31T05:59:48;14.00;73.40
33007;DHT22;19361;51.598;7.650;2023-10-31T06:04:48;14.00;73.40
33007;DHT22;19361;51.598;7.650;2023-10-31T06:09:49;13.90;73.20
33007;DHT22;19361;51.598;7.650;2023-10-31T06:14:50;14.00;73.20
33007;DHT22;19361;51.598;7.650;2023-10-31T06:19:51;14.00;73.30
33007;DHT22;19361;51.598;7.650;2023-10-31T06:24:52;13.90;73.20
33007;DHT22;19361;51.598;7.650;2023-10-31T06:29:52;13.90;73.10
33007;DHT22;19361;51.598;7.650;2023-10-31T06:34:53;13.90;73.10
33007;DHT22;19361;51.598;7.650;2023-10-31T06:39:54;13.90;73.10
33007;DHT22;19361;51.598;7.650;2023-10-31T06:44:55;13.90;73.10
33007;DHT22;19361;51.598;7.650;2023-10-31T06:49:56;13.90;73.00
33007;DHT22;19361;51.598;7.650;2023-10-31T06:54:56;13.90;73.00
33007;DHT22;19361;51.598;7.650;2023-10-31T06:59:57;13.90;73.00
33007;DHT22;19361;51.598;7.650;2023-10-31T07:04:57;13.90;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T07:09:58;13.90;73.00
33007;DHT22;19361;51.598;7.650;2023-10-31T07:14:59;13.90;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T07:20:00;13.90;72.80
33007;DHT22;19361;51.598;7.650;2023-10-31T07:25:00;13.90;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T07:30:04;13.90;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T07:35:06;14.00;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T07:40:07;14.00;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T07:45:09;14.00;72.70
33007;DHT22;19361;51.598;7.650;2023-10-31T07:50:10;14.10;72.50
33007;DHT22;19361;51.598;7.650;2023-10-31T07:55:12;14.10;72.40
33007;DHT22;19361;51.598;7.650;2023-10-31T08:00:13;14.20;72.50
33007;DHT22;19361;51.598;7.650;2023-10-31T08:05:14;14.30;72.40
33007;DHT22;19361;51.598;7.650;2023-10-31T08:10:14;14.30;72.20
33007;DHT22;19361;51.598;7.650;2023-10-31T08:15:15;14.30;72.20
33007;DHT22;19361;51.598;7.650;2023-10-31T08:20:17;14.40;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T08:25:18;14.40;72.70
33007;DHT22;19361;51.598;7.650;2023-10-31T08:30:18;14.40;72.20
33007;DHT22;19361;51.598;7.650;2023-10-31T08:35:20;14.50;72.20
33007;DHT22;19361;51.598;7.650;2023-10-31T08:40:21;14.50;72.00
33007;DHT22;19361;51.598;7.650;2023-10-31T08:45:21;14.50;71.80
33007;DHT22;19361;51.598;7.650;2023-10-31T08:50:22;14.60;71.60
33007;DHT22;19361;51.598;7.650;2023-10-31T08:55:23;14.60;71.90
33007;DHT22;19361;51.598;7.650;2023-10-31T09:00:23;14.60;71.60
33007;DHT22;19361;51.598;7.650;2023-10-31T09:05:24;14.60;71.50
33007;DHT22;19361;51.598;7.650;2023-10-31T09:10:25;14.70;71.70
33007;DHT22;19361;51.598;7.650;2023-10-31T09:15:26;14.80;71.60
33007;DHT22;19361;51.598;7.650;2023-10-31T09:20:26;14.90;71.40
33007;DHT22;19361;51.598;7.650;2023-10-31T09:25:28;14.90;70.50
33007;DHT22;19361;51.598;7.650;2023-10-31T09:30:30;14.90;70.20
33007;DHT22;19361;51.598;7.650;2023-10-31T09:35:31;14.90;70.60
33007;DHT22;19361;51.598;7.650;2023-10-31T09:40:31;14.90;70.40
33007;DHT22;19361;51.598;7.650;2023-10-31T09:45:32;14.90;70.40
33007;DHT22;19361;51.598;7.650;2023-10-31T09:50:33;15.00;70.20
33007;DHT22;19361;51.598;7.650;2023-10-31T09:55:34;15.00;70.30
33007;DHT22;19361;51.598;7.650;2023-10-31T10:00:35;15.10;70.40
33007;DHT22;19361;51.598;7.650;2023-10-31T10:05:43;15.10;70.00
33007;DHT22;19361;51.598;7.650;2023-10-31T10:10:44;15.10;69.30
33007;DHT22;19361;51.598;7.650;2023-10-31T10:15:46;15.10;69.40
33007;DHT22;19361;51.598;7.650;2023-10-31T10:20:57;15.10;69.60
33007;DHT22;19361;51.598;7.650;2023-10-31T10:26:04;15.20;69.90
33007;DHT22;19361;51.598;7.650;2023-10-31T10:31:05;15.20;69.60
33007;DHT22;19361;51.598;7.650;2023-10-31T10:36:09;15.40;69.50
33007;DHT22;19361;51.598;7.650;2023-10-31T10:41:11;15.50;69.60
33007;DHT22;19361;51.598;7.650;2023-10-31T10:46:15;15.50;69.40
33007;DHT22;19361;51.598;7.650;2023-10-31T10:56:54;15.60;68.40
33007;DHT22;19361;51.598;7.650;2023-10-31T11:01:58;15.60;68.30
33007;DHT22;19361;51.598;7.650;2023-10-31T11:07:01;15.50;68.10
33007;DHT22;19361;51.598;7.650;2023-10-31T11:12:03;15.50;68.30
33007;DHT22;19361;51.598;7.650;2023-10-31T11:17:11;15.50;68.40
33007;DHT22;19361;51.598;7.650;2023-10-31T11:22:18;15.50;68.10
33007;DHT22;19361;51.598;7.650;2023-10-31T11:27:19;15.40;68.20
33007;DHT22;19361;51.598;7.650;2023-10-31T11:32:22;15.40;68.30
33007;DHT22;19361;51.598;7.650;2023-10-31T11:37:24;15.50;69.20
33007;DHT22;19361;51.598;7.650;2023-10-31T11:42:26;15.60;69.00
33007;DHT22;19361;51.598;7.650;2023-10-31T11:47:48;15.70;68.10
33007;DHT22;19361;51.598;7.650;2023-10-31T11:53:19;15.70;67.30
33007;DHT22;19361;51.598;7.650;2023-10-31T11:58:24;15.70;67.60
33007;DHT22;19361;51.598;7.650;2023-10-31T12:03:40;15.60;67.60
33007;DHT22;19361;51.598;7.650;2023-10-31T12:08:43;15.60;67.80
33007;DHT22;19361;51.598;7.650;2023-10-31T12:13:58;15.50;67.50
33007;DHT22;19361;51.598;7.650;2023-10-31T12:19:04;15.50;67.50
33007;DHT22;19361;51.598;7.650;2023-10-31T12:24:06;15.50;67.90
33007;DHT22;19361;51.598;7.650;2023-10-31T12:29:17;15.50;68.00
33007;DHT22;19361;51.598;7.650;2023-10-31T12:34:20;15.50;67.80
33007;DHT22;19361;51.598;7.650;2023-10-31T12:39:25;15.50;67.80
33007;DHT22;19361;51.598;7.650;2023-10-31T12:44:26;15.50;67.70
33007;DHT22;19361;51.598;7.650;2023-10-31T12:49:27;15.50;68.50
33007;DHT22;19361;51.598;7.650;2023-10-31T12:59:36;15.70;67.70
33007;DHT22;19361;51.598;7.650;2023-10-31T13:04:41;15.80;68.10
33007;DHT22;19361;51.598;7.650;2023-10-31T13:09:41;16.00;67.70
33007;DHT22;19361;51.598;7.650;2023-10-31T13:14:42;16.10;67.10
33007;DHT22;19361;51.598;7.650;2023-10-31T13:19:43;16.10;67.00
33007;DHT22;19361;51.598;7.650;2023-10-31T13:24:44;16.10;66.70
33007;DHT22;19361;51.598;7.650;2023-10-31T13:29:46;16.10;66.60
33007;DHT22;19361;51.598;7.650;2023-10-31T13:34:49;16.20;66.70
33007;DHT22;19361;51.598;7.650;2023-10-31T13:39:50;16.30;66.20
33007;DHT22;19361;51.598;7.650;2023-10-31T13:44:51;16.30;66.00
33007;DHT22;19361;51.598;7.650;2023-10-31T13:49:51;16.20;65.50
33007;DHT22;19361;51.598;7.650;2023-10-31T13:54:52;16.20;65.40
33007;DHT22;19361;51.598;7.650;2023-10-31T13:59:53;16.20;65.80
33007;DHT22;19361;51.598;7.650;2023-10-31T14:04:54;16.20;65.10
33007;DHT22;19361;51.598;7.650;2023-10-31T14:09:54;16.30;65.70
33007;DHT22;19361;51.598;7.650;2023-10-31T14:14:56;16.30;65.40
33007;DHT22;19361;51.598;7.650;2023-10-31T14:19:57;16.30;64.80
33007;DHT22;19361;51.598;7.650;2023-10-31T14:24:58;16.30;65.30
33007;DHT22;19361;51.598;7.650;2023-10-31T14:29:58;16.30;65.50
33007;DHT22;19361;51.598;7.650;2023-10-31T14:34:59;16.40;65.30
33007;DHT22;19361;51.598;7.650;2023-10-31T14:40:00;16.40;64.90
33007;DHT22;19361;51.598;7.650;2023-10-31T14:45:04;16.30;64.80
33007;DHT22;19361;51.598;7.650;2023-10-31T14:50:05;16.30;64.50
33007;DHT22;19361;51.598;7.650;2023-10-31T14:55:07;16.20;63.90
33007;DHT22;19361;51.598;7.650;2023-10-31T15:00:09;16.10;63.60
33007;DHT22;19361;51.598;7.650;2023-10-31T15:05:12;16.00;63.40
33007;DHT22;19361;51.598;7.650;2023-10-31T15:10:13;15.90;63.50
33007;DHT22;19361;51.598;7.650;2023-10-31T15:15:14;15.80;63.60
33007;DHT22;19361;51.598;7.650;2023-10-31T15:20:15;15.70;63.50
33007;DHT22;19361;51.598;7.650;2023-10-31T15:25:16;15.60;63.70
33007;DHT22;19361;51.598;7.650;2023-10-31T15:30:17;15.50;64.10
33007;DHT22;19361;51.598;7.650;2023-10-31T15:35:18;15.50;64.40
33007;DHT22;19361;51.598;7.650;2023-10-31T15:40:18;15.40;64.50
33007;DHT22;19361;51.598;7.650;2023-10-31T15:45:19;15.30;64.70
33007;DHT22;19361;51.598;7.650;2023-10-31T15:50:20;15.30;64.90
33007;DHT22;19361;51.598;7.650;2023-10-31T15:55:20;15.20;65.10
33007;DHT22;19361;51.598;7.650;2023-10-31T16:00:21;15.10;65.20
33007;DHT22;19361;51.598;7.650;2023-10-31T16:05:22;15.10;65.50
33007;DHT22;19361;51.598;7.650;2023-10-31T16:10:23;15.00;65.60
33007;DHT22;19361;51.598;7.650;2023-10-31T16:15:24;14.90;65.80
33007;DHT22;19361;51.598;7.650;2023-10-31T16:20:24;14.90;66.00
33007;DHT22;19361;51.598;7.650;2023-10-31T16:25:25;14.90;66.10
33007;DHT22;19361;51.598;7.650;2023-10-31T16:30:26;14.80;66.40
33007;DHT22;19361;51.598;7.650;2023-10-31T16:35:27;14.70;66.50
33007;DHT22;19361;51.598;7.650;2023-10-31T16:40:28;14.70;66.80
33007;DHT22;19361;51.598;7.650;2023-10-31T16:45:28;14.60;67.00
33007;DHT22;19361;51.598;7.650;2023-10-31T16:50:29;14.60;67.20
33007;DHT22;19361;51.598;7.650;2023-10-31T16:55:32;14.60;67.30
33007;DHT22;19361;51.598;7.650;2023-10-31T17:00:32;14.60;67.50
33007;DHT22;19361;51.598;7.650;2023-10-31T17:05:33;14.60;67.70
33007;DHT22;19361;51.598;7.650;2023-10-31T17:10:34;14.50;67.70
33007;DHT22;19361;51.598;7.650;2023-10-31T17:15:34;14.50;67.90
33007;DHT22;19361;51.598;7.650;2023-10-31T17:20:35;14.50;68.10
33007;DHT22;19361;51.598;7.650;2023-10-31T17:25:37;14.50;68.30
33007;DHT22;19361;51.598;7.650;2023-10-31T17:30:38;14.50;68.50
33007;DHT22;19361;51.598;7.650;2023-10-31T17:35:39;14.50;68.90
33007;DHT22;19361;51.598;7.650;2023-10-31T17:40:41;14.60;69.20
33007;DHT22;19361;51.598;7.650;2023-10-31T17:45:41;14.60;69.30
33007;DHT22;19361;51.598;7.650;2023-10-31T17:50:42;14.60;69.40
33007;DHT22;19361;51.598;7.650;2023-10-31T17:55:45;14.60;69.20
33007;DHT22;19361;51.598;7.650;2023-10-31T18:00:46;14.60;69.60
33007;DHT22;19361;51.598;7.650;2023-10-31T18:05:47;14.60;69.60
33007;DHT22;19361;51.598;7.650;2023-10-31T18:10:47;14.60;69.70
33007;DHT22;19361;51.598;7.650;2023-10-31T18:15:48;14.60;70.00
33007;DHT22;19361;51.598;7.650;2023-10-31T18:20:50;14.60;70.20
33007;DHT22;19361;51.598;7.650;2023-10-31T18:25:51;14.60;70.30
33007;DHT22;19361;51.598;7.650;2023-10-31T18:30:52;14.60;70.50
33007;DHT22;19361;51.598;7.650;2023-10-31T18:35:53;14.60;70.60
33007;DHT22;19361;51.598;7.650;2023-10-31T18:40:53;14.60;70.70
33007;DHT22;19361;51.598;7.650;2023-10-31T18:45:54;14.60;70.80
33007;DHT22;19361;51.598;7.650;2023-10-31T18:50:54;14.60;71.50
33007;DHT22;19361;51.598;7.650;2023-10-31T18:55:55;14.60;71.20
33007;DHT22;19361;51.598;7.650;2023-10-31T19:00:56;14.60;71.50
33007;DHT22;19361;51.598;7.650;2023-10-31T19:05:58;14.60;71.60
33007;DHT22;19361;51.598;7.650;2023-10-31T19:10:59;14.50;71.70
33007;DHT22;19361;51.598;7.650;2023-10-31T19:15:59;14.50;71.80
33007;DHT22;19361;51.598;7.650;2023-10-31T19:21:00;14.50;71.90
33007;DHT22;19361;51.598;7.650;2023-10-31T19:26:01;14.50;72.00
33007;DHT22;19361;51.598;7.650;2023-10-31T19:31:02;14.40;72.00
33007;DHT22;19361;51.598;7.650;2023-10-31T19:36:03;14.40;72.00
33007;DHT22;19361;51.598;7.650;2023-10-31T19:41:05;14.40;72.30
33007;DHT22;19361;51.598;7.650;2023-10-31T19:46:06;14.40;72.20
33007;DHT22;19361;51.598;7.650;2023-10-31T19:51:08;14.30;72.20
33007;DHT22;19361;51.598;7.650;2023-10-31T19:56:19;14.30;72.30
33007;DHT22;19361;51.598;7.650;2023-10-31T20:01:20;14.30;72.80
33007;DHT22;19361;51.598;7.650;2023-10-31T20:06:21;14.30;72.50
33007;DHT22;19361;51.598;7.650;2023-10-31T20:11:21;14.30;72.60
33007;DHT22;19361;51.598;7.650;2023-10-31T20:16:22;14.40;72.80
33007;DHT22;19361;51.598;7.650;2023-10-31T20:21:23;14.40;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T20:26:24;14.40;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T20:31:24;14.50;73.20
33007;DHT22;19361;51.598;7.650;2023-10-31T20:36:25;14.50;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T20:41:25;14.50;72.90
33007;DHT22;19361;51.598;7.650;2023-10-31T20:46:26;14.50;73.00
33007;DHT22;19361;51.598;7.650;2023-10-31T20:51:27;14.50;73.10
33007;DHT22;19361;51.598;7.650;2023-10-31T20:56:28;14.50;73.10
33007;DHT22;19361;51.598;7.650;2023-10-31T21:01:28;14.50;73.20
33007;DHT22;19361;51.598;7.650;2023-10-31T21:06:31;14.50;73.30
33007;DHT22;19361;51.598;7.650;2023-10-31T21:11:36;14.50;73.20
33007;DHT22;19361;51.598;7.650;2023-10-31T21:16:36;14.50;73.30
33007;DHT22;19361;51.598;7.650;2023-10-31T21:21:37;14.50;73.40
33007;DHT22;19361;51.598;7.650;2023-10-31T21:26:38;14.50;73.50
33007;DHT22;19361;51.598;7.650;2023-10-31T21:31:39;14.50;73.60
33007;DHT22;19361;51.598;7.650;2023-10-31T21:36:39;14.50;73.60
33007;DHT22;19361;51.598;7.650;2023-10-31T21:41:44;14.50;73.70
33007;DHT22;19361;51.598;7.650;2023-10-31T21:46:46;14.50;73.90
33007;DHT22;19361;51.598;7.650;2023-10-31T21:51:47;14.50;73.70
33007;DHT22;19361;51.598;7.650;2023-10-31T21:56:48;14.50;73.70
33007;DHT22;19361;51.598;7.650;2023-10-31T22:01:49;14.60;73.80
33007;DHT22;19361;51.598;7.650;2023-10-31T22:06:49;14.60;73.80
33007;DHT22;19361;51.598;7.650;2023-10-31T22:11:51;14.60;73.70
33007;DHT22;19361;51.598;7.650;2023-10-31T22:16:51;14.50;73.40
33007;DHT22;19361;51.598;7.650;2023-10-31T22:21:52;14.50;73.20
33007;DHT22;19361;51.598;7.650;2023-10-31T22:26:53;14.50;73.30
33007;DHT22;19361;51.598;7.650;2023-10-31T22:31:53;14.40;73.20
33007;DHT22;19361;51.598;7.650;2023-10-31T22:36:54;14.40;73.40
33007;DHT22;19361;51.598;7.650;2023-10-31T22:41:55;14.40;73.60
33007;DHT22;19361;51.598;7.650;2023-10-31T22:46:56;14.40;73.70
33007;DHT22;19361;51.598;7.650;2023-10-31T22:51:56;14.40;73.80
33007;DHT22;19361;51.598;7.650;2023-10-31T22:56:57;14.50;73.90
33007;DHT22;19361;51.598;7.650;2023-10-31T23:01:58;14.40;73.90
33007;DHT22;19361;51.598;7.650;2023-10-31T23:06:59;14.50;73.80
33007;DHT22;19361;51.598;7.650;2023-10-31T23:11:59;14.50;73.70
33007;DHT22;19361;51.598;7.650;2023-10-31T23:17:01;14.50;73.60
33007;DHT22;19361;51.598;7.650;2023-10-31T23:22:02;14.50;73.60
33007;DHT22;19361;51.598;7.650;2023-10-31T23:27:04;14.40;73.70
33007;DHT22;19361;51.598;7.650;2023-10-31T23:32:04;14.50;73.60
33007;DHT22;19361;51.598;7.650;2023-10-31T23:37:05;14.50;73.70
33007;DHT22;19361;51.598;7.650;2023-10-31T23:42:06;14.40;73.80
33007;DHT22;19361;51.598;7.650;2023-10-31T23:47:07;14.50;73.90
33007;DHT22;19361;51.598;7.650;2023-10-31T23:52:08;14.40;73.80
33007;DHT22;19361;51.598;7.650;2023-10-31T23:57:09;14.40;73.90
