sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2024-02-26T00:01:35;3.20;;;2.42;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:04:01;2.90;;;2.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:06:27;2.78;;;2.58;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:08:52;2.90;;;2.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:11:18;3.00;;;2.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:13:43;3.30;;;2.97;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:16:08;2.60;;;2.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:18:33;3.30;;;2.73;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:20:58;2.85;;;2.55;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:23:24;2.70;;;2.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:25:49;2.73;;;2.53;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:28:14;2.40;;;2.20;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:30:40;2.75;;;2.55;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:33:05;2.80;;;2.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:35:30;2.80;;;2.57;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:37:55;3.00;;;2.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:40:20;3.00;;;2.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:42:46;2.30;;;2.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:45:12;2.95;;;2.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:47:37;3.00;;;2.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:50:03;2.70;;;2.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:52:28;3.00;;;2.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:54:53;3.53;;;3.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:57:18;2.83;;;2.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T00:59:43;2.73;;;2.23;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:02:09;3.40;;;3.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:04:34;3.33;;;2.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:06:59;3.13;;;2.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:09:24;3.37;;;3.07;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:11:49;3.00;;;2.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:14:14;3.40;;;3.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:16:40;3.88;;;3.58;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:19:05;2.97;;;2.67;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:21:30;4.83;;;3.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:23:55;3.17;;;2.87;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:26:20;4.53;;;3.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:28:46;3.50;;;3.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:31:12;3.37;;;3.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:33:37;3.90;;;3.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:36:02;3.50;;;3.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:38:27;4.30;;;3.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:40:52;4.30;;;3.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:43:18;4.30;;;3.77;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:45:43;4.37;;;3.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:48:08;5.03;;;3.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:50:35;4.65;;;3.33;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:53:02;4.53;;;3.78;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:55:28;4.28;;;3.75;;
74196;SDS011;62555;52.678;4.900;2024-02-26T01:57:53;5.97;;;4.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:00:19;4.50;;;4.07;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:02:45;4.45;;;4.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:05:13;5.22;;;4.72;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:07:39;5.13;;;4.32;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:10:06;4.38;;;3.92;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:12:32;5.25;;;4.07;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:14:58;4.82;;;3.97;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:17:23;4.82;;;3.97;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:19:48;5.57;;;3.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:22:13;4.93;;;4.22;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:24:38;4.93;;;4.43;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:27:04;5.87;;;4.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:29:29;5.63;;;4.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:31:54;4.73;;;3.77;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:34:20;6.47;;;4.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:36:50;4.90;;;4.18;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:39:16;5.13;;;4.13;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:41:41;5.23;;;4.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:44:06;4.60;;;3.87;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:46:31;5.73;;;4.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:48:58;4.65;;;4.15;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:51:23;4.57;;;3.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:53:48;4.83;;;4.17;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:56:14;4.53;;;3.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T02:58:39;5.30;;;4.33;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:01:04;3.97;;;3.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:03:29;4.70;;;3.93;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:05:54;4.47;;;4.07;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:08:20;5.07;;;4.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:10:45;5.30;;;3.83;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:13:10;4.00;;;3.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:15:36;4.03;;;3.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:18:01;4.13;;;3.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:23:02;3.58;;;3.05;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:25:27;4.15;;;3.67;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:27:52;4.47;;;3.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:30:17;3.93;;;3.23;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:32:42;3.30;;;3.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:35:08;4.37;;;3.83;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:37:33;4.18;;;3.05;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:39:58;4.33;;;3.43;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:42:24;4.03;;;3.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:44:49;4.77;;;3.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:47:14;3.80;;;3.20;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:49:39;4.10;;;3.13;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:52:04;4.32;;;3.67;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:54:29;3.63;;;3.33;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:56:55;3.93;;;3.27;;
74196;SDS011;62555;52.678;4.900;2024-02-26T03:59:20;4.37;;;3.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:01:46;3.28;;;2.97;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:04:12;4.40;;;3.53;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:06:37;4.07;;;3.33;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:09:02;3.53;;;3.20;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:11:28;4.93;;;3.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:13:54;3.83;;;2.97;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:16:19;3.70;;;3.03;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:18:44;4.50;;;3.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:21:09;3.60;;;2.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:23:34;3.33;;;3.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:25:59;3.03;;;2.73;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:28:25;3.60;;;3.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:30:56;3.88;;;2.38;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:33:21;2.50;;;2.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:35:46;4.07;;;3.23;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:38:12;3.50;;;2.87;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:40:37;2.97;;;2.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:43:02;3.10;;;2.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:45:27;3.30;;;2.93;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:47:52;3.57;;;3.23;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:50:17;3.27;;;2.83;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:52:43;2.80;;;2.53;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:55:08;2.97;;;2.67;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:57:33;2.38;;;2.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T04:59:58;3.93;;;3.07;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:02:23;2.22;;;2.03;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:04:49;2.53;;;2.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:07:14;2.90;;;2.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:09:40;2.15;;;1.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:12:07;2.80;;;2.55;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:14:32;2.83;;;2.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:16:57;3.33;;;2.37;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:19:22;1.80;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:21:47;2.63;;;2.43;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:24:14;2.42;;;2.22;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:26:40;2.10;;;2.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:29:06;2.33;;;2.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:31:31;1.90;;;1.57;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:33:56;2.03;;;1.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:36:21;1.87;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:38:47;2.25;;;1.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:41:12;2.20;;;1.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:43:37;1.77;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:46:03;2.60;;;2.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:48:28;1.75;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:50:53;1.43;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:53:18;1.43;;;1.33;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:55:43;2.67;;;1.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T05:58:09;1.63;;;1.53;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:00:34;1.57;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:02:59;2.15;;;1.83;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:05:24;1.70;;;1.57;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:07:49;1.43;;;1.33;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:10:15;1.67;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:12:40;2.05;;;1.85;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:15:05;1.40;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:17:31;1.95;;;1.55;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:19:56;2.07;;;1.87;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:22:21;2.20;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:24:46;2.03;;;1.83;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:27:11;1.40;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:29:37;2.13;;;1.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:32:02;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:34:28;1.48;;;1.17;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:36:54;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:39:19;1.73;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:41:45;1.90;;;1.13;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:44:11;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:46:37;1.83;;;1.25;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:49:02;1.77;;;1.15;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:51:27;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:53:52;1.90;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:56:18;1.48;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T06:58:44;2.05;;;1.92;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:01:10;0.95;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:03:35;1.25;;;0.88;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:06:00;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:08:25;1.42;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:10:50;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:13:15;0.73;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:15:41;1.70;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:18:06;1.10;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:20:31;1.23;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:22:57;0.70;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:25:22;1.73;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:27:48;0.60;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:30:13;0.60;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:32:38;1.15;;;0.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:35:04;0.93;;;0.67;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:37:30;1.02;;;0.82;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:39:55;0.60;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:42:20;1.08;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:44:45;1.17;;;0.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:47:10;0.70;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:49:35;0.80;;;0.67;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:52:01;0.67;;;0.67;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:54:26;1.10;;;0.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:56:51;0.82;;;0.73;;
74196;SDS011;62555;52.678;4.900;2024-02-26T07:59:16;1.17;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:01:41;0.70;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:04:06;0.60;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:06:32;0.93;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:08:57;0.73;;;0.57;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:11:22;6.45;;;1.75;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:13:47;0.50;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:16:12;1.80;;;0.83;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:18:38;0.87;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:21:03;3.40;;;1.17;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:23:28;2.13;;;0.65;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:25:54;12.18;;;3.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:28:19;1.20;;;0.47;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:30:44;1.55;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:33:10;0.98;;;0.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:35:35;3.80;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:38:00;1.25;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:40:25;2.40;;;1.07;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:42:51;1.70;;;0.73;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:45:16;6.00;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:47:41;4.03;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:50:06;2.50;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:52:32;5.05;;;1.23;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:54:58;2.65;;;0.93;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:57:23;6.07;;;1.58;;
74196;SDS011;62555;52.678;4.900;2024-02-26T08:59:48;2.35;;;0.73;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:02:14;1.97;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:04:39;0.93;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:07:04;1.42;;;0.95;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:09:29;1.60;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:11:54;1.13;;;0.43;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:14:20;4.68;;;1.35;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:16:45;0.90;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:19:10;0.73;;;0.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:21:36;1.83;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:24:01;0.68;;;0.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:26:26;1.27;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:28:51;1.00;;;0.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:31:17;1.10;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:33:42;1.30;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:36:08;1.63;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:38:34;1.85;;;0.77;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:41:03;2.45;;;0.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:43:28;1.15;;;0.65;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:45:57;0.98;;;0.57;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:48:22;2.00;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:50:48;0.90;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:53:14;1.27;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:55:40;0.90;;;0.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T09:58:05;1.83;;;0.93;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:00:31;0.70;;;0.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:02:59;0.80;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:05:27;0.60;;;0.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:07:54;1.30;;;0.93;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:10:20;1.08;;;0.65;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:12:47;1.48;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:15:12;1.27;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:17:37;1.27;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:20:13;0.98;;;0.65;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:22:40;1.17;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:25:06;1.33;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:27:31;0.50;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:29:57;0.68;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:32:22;0.80;;;0.77;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:34:47;0.63;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:37:12;1.40;;;0.77;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:39:37;0.70;;;0.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:42:03;0.77;;;0.55;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:44:34;1.45;;;0.45;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:46:59;0.67;;;0.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:49:24;0.93;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:51:55;1.25;;;0.57;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:54:22;1.25;;;1.15;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:56:48;2.70;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T10:59:14;0.65;;;0.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:01:45;0.52;;;0.52;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:04:11;1.45;;;0.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:06:37;2.13;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:09:02;0.68;;;0.43;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:11:28;0.85;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:13:54;0.88;;;0.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:16:21;0.73;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:18:47;1.55;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:21:15;0.70;;;0.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:23:41;1.35;;;0.73;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:26:07;2.78;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:28:34;1.77;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:31:00;1.58;;;0.65;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:33:26;0.85;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:35:51;0.98;;;0.47;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:38:17;1.80;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:40:45;1.85;;;0.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:43:11;1.30;;;0.47;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:48:04;0.77;;;0.65;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:50:36;0.77;;;0.77;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:55:45;1.20;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T11:58:10;0.80;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:00:35;1.27;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:03:00;4.37;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:05:30;1.52;;;0.73;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:07:59;6.55;;;1.85;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:10:28;2.97;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:12:59;1.92;;;0.65;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:15:30;3.17;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:17:57;1.90;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:20:23;2.08;;;0.75;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:22:49;1.83;;;0.73;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:25:15;0.90;;;0.65;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:27:40;1.55;;;0.85;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:30:06;1.23;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:32:32;0.77;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:34:57;1.13;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:37:23;2.78;;;0.68;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:39:48;1.33;;;0.63;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:42:14;1.73;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:44:40;3.35;;;0.93;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:47:05;3.87;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:49:30;3.03;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:51:55;2.15;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:54:26;3.70;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:56:52;1.58;;;0.50;;
74196;SDS011;62555;52.678;4.900;2024-02-26T12:59:17;2.43;;;0.77;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:01:42;2.10;;;0.67;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:04:07;3.23;;;1.07;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:06:33;3.90;;;1.35;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:08:59;5.43;;;1.67;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:11:24;4.70;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:13:50;1.40;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:16:16;1.25;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:18:41;3.63;;;1.53;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:21:11;2.78;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:23:37;8.30;;;2.88;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:26:03;6.10;;;2.58;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:28:28;4.30;;;1.67;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:30:53;5.40;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:33:21;1.52;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:35:47;6.38;;;1.67;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:38:12;1.90;;;1.07;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:40:37;2.22;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:43:04;2.92;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:45:29;2.58;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:47:59;2.08;;;1.13;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:50:26;2.33;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:52:51;2.17;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:55:18;2.22;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T13:57:44;1.52;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:00:10;0.90;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:02:35;0.70;;;0.60;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:05:01;1.58;;;0.88;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:07:28;1.20;;;1.02;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:09:53;2.10;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:12:19;7.17;;;1.97;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:14:44;3.27;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:17:10;3.10;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:19:36;8.10;;;2.45;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:22:04;3.10;;;1.17;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:24:29;4.27;;;1.47;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:26:55;1.55;;;0.95;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:29:20;2.13;;;1.23;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:31:45;1.80;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:34:10;1.73;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:36:35;4.97;;;1.47;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:39:00;7.73;;;2.30;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:41:26;2.37;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:43:51;2.93;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-02-26T14:46:16;2.50;;;1.47;;