sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4097;DHT22;2062;50.694;7.246;2022-11-20T00:00:19;23.10;34.30
4097;DHT22;2062;50.694;7.246;2022-11-20T00:02:45;23.10;34.30
4097;DHT22;2062;50.694;7.246;2022-11-20T00:05:14;23.20;34.20
4097;DHT22;2062;50.694;7.246;2022-11-20T00:07:40;23.20;34.20
4097;DHT22;2062;50.694;7.246;2022-11-20T00:10:08;23.20;34.20
4097;DHT22;2062;50.694;7.246;2022-11-20T00:12:34;23.10;34.20
4097;DHT22;2062;50.694;7.246;2022-11-20T00:15:01;23.20;34.20
4097;DHT22;2062;50.694;7.246;2022-11-20T00:17:28;23.20;34.20
4097;DHT22;2062;50.694;7.246;2022-11-20T00:19:55;23.10;34.20
4097;DHT22;2062;50.694;7.246;2022-11-20T00:22:23;23.10;34.20
4097;DHT22;2062;50.694;7.246;2022-11-20T00:24:50;23.10;34.20
4097;DHT22;2062;50.694;7.246;2022-11-20T00:27:16;23.10;34.10
4097;DHT22;2062;50.694;7.246;2022-11-20T00:29:43;23.10;34.10
4097;DHT22;2062;50.694;7.246;2022-11-20T00:32:10;23.10;34.10
4097;DHT22;2062;50.694;7.246;2022-11-20T00:34:36;23.20;34.10
4097;DHT22;2062;50.694;7.246;2022-11-20T00:37:03;23.10;34.10
4097;DHT22;2062;50.694;7.246;2022-11-20T00:39:31;23.10;34.10
4097;DHT22;2062;50.694;7.246;2022-11-20T00:41:58;23.20;34.10
4097;DHT22;2062;50.694;7.246;2022-11-20T00:44:25;23.20;34.10
4097;DHT22;2062;50.694;7.246;2022-11-20T00:46:51;23.20;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T00:49:18;23.10;34.10
4097;DHT22;2062;50.694;7.246;2022-11-20T00:51:45;23.20;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T00:54:12;23.10;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T00:56:40;23.10;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T00:59:09;23.20;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T01:01:36;23.10;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T01:04:04;23.20;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T01:06:32;23.20;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T01:09:02;23.20;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T01:11:30;23.10;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T01:14:00;23.10;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T01:16:29;23.10;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T01:18:57;23.20;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T01:21:26;23.10;34.00
4097;DHT22;2062;50.694;7.246;2022-11-20T01:23:54;23.10;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:26:23;23.20;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:28:50;23.20;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:31:21;23.10;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:33:49;23.10;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:36:18;23.10;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:38:45;23.10;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:41:13;23.10;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:44:02;23.20;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:46:30;23.20;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:49:01;23.20;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T01:51:33;23.10;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:54:03;23.20;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:56:35;23.10;33.90
4097;DHT22;2062;50.694;7.246;2022-11-20T01:59:05;23.10;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:01:33;23.10;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:04:00;23.10;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:06:30;23.10;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:08:59;23.20;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:11:26;23.10;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:13:53;23.10;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:16:21;23.10;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:18:51;23.20;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:21:28;23.10;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:24:09;23.20;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:26:42;23.20;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:29:10;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:31:38;23.10;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:34:06;23.10;33.80
4097;DHT22;2062;50.694;7.246;2022-11-20T02:36:34;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:39:02;23.20;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:41:37;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:44:05;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:46:32;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:48:58;23.20;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:51:25;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:53:52;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:56:19;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T02:58:47;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T03:01:14;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T03:03:41;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T03:06:08;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T03:08:42;23.10;33.70
4097;DHT22;2062;50.694;7.246;2022-11-20T03:11:09;23.20;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:13:36;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:16:08;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:18:35;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:21:02;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:23:30;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:26:10;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:28:37;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:31:08;23.20;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:33:34;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:36:02;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:38:29;23.20;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:40:59;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:43:26;23.20;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T03:45:53;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T03:48:21;23.10;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T03:50:48;23.20;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T03:53:15;23.10;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T03:55:42;23.20;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T03:58:09;23.10;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T04:00:36;23.10;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T04:03:02;23.20;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T04:05:33;23.10;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T04:08:00;23.10;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T04:10:26;23.10;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:12:53;23.20;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T04:15:20;23.10;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:17:47;23.10;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:20:13;23.20;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:22:42;23.10;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:25:09;23.20;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:27:35;23.10;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:30:03;23.20;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:32:29;23.10;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:34:56;23.20;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:37:23;23.10;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:39:51;23.20;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:42:18;23.10;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:44:57;23.10;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:47:24;23.10;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T04:49:51;23.10;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T04:52:17;23.10;33.40
4097;DHT22;2062;50.694;7.246;2022-11-20T04:54:44;23.20;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T04:57:14;23.10;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T04:59:41;23.10;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T05:02:08;23.10;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T05:04:35;23.10;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T05:07:02;23.10;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T05:09:30;23.10;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T05:11:56;23.20;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T05:14:25;23.10;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T05:16:51;23.10;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T05:19:18;23.10;33.30
4097;DHT22;2062;50.694;7.246;2022-11-20T05:21:45;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T05:24:11;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T05:26:38;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T05:29:05;23.20;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T05:31:33;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T05:34:01;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T05:36:28;23.20;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T05:38:56;23.20;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T05:41:23;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T05:43:50;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T05:46:19;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T05:48:48;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T05:51:16;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T05:53:44;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T05:56:12;23.20;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T05:58:39;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:01:08;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:03:35;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:06:05;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:08:32;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:11:03;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:13:30;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:15:57;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:18:26;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:20:59;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:23:29;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:25:56;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T06:28:23;23.20;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:30:49;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:33:16;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:35:43;23.20;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:38:09;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:40:40;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:43:07;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:45:33;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:48:00;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:50:27;23.20;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:52:54;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:55:20;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T06:57:50;23.20;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T07:00:17;23.20;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T07:02:43;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T07:05:10;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T07:07:37;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T07:10:05;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T07:12:32;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T07:15:00;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T07:17:27;23.10;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T07:19:54;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T07:22:20;23.20;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T07:24:48;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T07:27:15;23.20;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T07:29:42;23.20;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T07:32:10;23.10;33.60
4097;DHT22;2062;50.694;7.246;2022-11-20T07:34:37;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T07:37:04;23.20;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T07:39:30;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T07:41:57;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T07:44:24;23.20;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T07:46:51;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T07:49:19;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T07:51:46;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T07:54:13;23.20;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T07:56:39;23.10;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T07:59:06;23.20;33.20
4097;DHT22;2062;50.694;7.246;2022-11-20T08:01:33;23.10;32.20
4097;DHT22;2062;50.694;7.246;2022-11-20T08:04:00;23.10;30.60
4097;DHT22;2062;50.694;7.246;2022-11-20T08:06:28;23.10;29.00
4097;DHT22;2062;50.694;7.246;2022-11-20T08:08:55;23.00;28.50
4097;DHT22;2062;50.694;7.246;2022-11-20T08:11:22;23.00;29.30
4097;DHT22;2062;50.694;7.246;2022-11-20T08:14:06;22.90;29.90
4097;DHT22;2062;50.694;7.246;2022-11-20T08:16:40;22.90;30.10
4097;DHT22;2062;50.694;7.246;2022-11-20T08:19:07;22.90;30.30
4097;DHT22;2062;50.694;7.246;2022-11-20T08:21:35;23.00;30.40
4097;DHT22;2062;50.694;7.246;2022-11-20T08:24:02;22.90;30.50
4097;DHT22;2062;50.694;7.246;2022-11-20T08:26:29;23.00;30.60
4097;DHT22;2062;50.694;7.246;2022-11-20T08:28:57;22.90;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T08:31:26;23.00;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T08:33:53;23.00;30.50
4097;DHT22;2062;50.694;7.246;2022-11-20T08:36:23;22.90;31.30
4097;DHT22;2062;50.694;7.246;2022-11-20T08:38:53;22.90;30.60
4097;DHT22;2062;50.694;7.246;2022-11-20T08:41:22;22.90;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T08:43:55;23.00;30.20
4097;DHT22;2062;50.694;7.246;2022-11-20T08:46:23;23.00;29.70
4097;DHT22;2062;50.694;7.246;2022-11-20T08:48:50;22.90;30.20
4097;DHT22;2062;50.694;7.246;2022-11-20T08:51:18;22.90;30.40
4097;DHT22;2062;50.694;7.246;2022-11-20T08:53:45;22.90;30.40
4097;DHT22;2062;50.694;7.246;2022-11-20T08:56:15;22.90;30.50
4097;DHT22;2062;50.694;7.246;2022-11-20T08:58:42;22.90;30.60
4097;DHT22;2062;50.694;7.246;2022-11-20T09:01:09;22.90;30.60
4097;DHT22;2062;50.694;7.246;2022-11-20T09:03:36;22.90;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T09:06:05;23.00;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T09:08:33;22.90;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T09:11:00;23.00;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T09:13:29;22.90;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T09:15:57;23.00;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T09:18:26;23.00;30.60
4097;DHT22;2062;50.694;7.246;2022-11-20T09:20:56;22.90;30.60
4097;DHT22;2062;50.694;7.246;2022-11-20T09:23:24;23.00;30.60
4097;DHT22;2062;50.694;7.246;2022-11-20T09:25:51;23.00;30.60
4097;DHT22;2062;50.694;7.246;2022-11-20T09:28:18;23.00;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T09:30:47;23.00;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T09:33:13;23.00;30.70
4097;DHT22;2062;50.694;7.246;2022-11-20T09:35:40;23.00;29.40
4097;DHT22;2062;50.694;7.246;2022-11-20T09:38:10;22.90;29.90
4097;DHT22;2062;50.694;7.246;2022-11-20T09:40:43;22.90;30.20
4097;DHT22;2062;50.694;7.246;2022-11-20T09:43:17;23.00;30.30
4097;DHT22;2062;50.694;7.246;2022-11-20T09:45:57;23.00;30.40
4097;DHT22;2062;50.694;7.246;2022-11-20T09:48:43;22.90;30.50
4097;DHT22;2062;50.694;7.246;2022-11-20T09:51:20;22.90;30.60
4097;DHT22;2062;50.694;7.246;2022-11-20T09:54:02;23.00;30.90
4097;DHT22;2062;50.694;7.246;2022-11-20T09:56:34;22.90;30.90
4097;DHT22;2062;50.694;7.246;2022-11-20T09:59:06;23.00;31.10
4097;DHT22;2062;50.694;7.246;2022-11-20T10:01:37;22.90;31.20
4097;DHT22;2062;50.694;7.246;2022-11-20T10:04:11;22.90;31.20
4097;DHT22;2062;50.694;7.246;2022-11-20T10:06:44;22.90;31.30
4097;DHT22;2062;50.694;7.246;2022-11-20T10:09:20;22.90;31.40
4097;DHT22;2062;50.694;7.246;2022-11-20T10:11:55;23.00;31.40
4097;DHT22;2062;50.694;7.246;2022-11-20T10:14:31;23.10;31.50
4097;DHT22;2062;50.694;7.246;2022-11-20T10:17:13;23.00;31.40
4097;DHT22;2062;50.694;7.246;2022-11-20T10:19:52;23.00;31.40
4097;DHT22;2062;50.694;7.246;2022-11-20T10:22:32;23.00;31.50
4097;DHT22;2062;50.694;7.246;2022-11-20T10:25:05;23.10;31.60
4097;DHT22;2062;50.694;7.246;2022-11-20T10:27:44;23.00;31.70
4097;DHT22;2062;50.694;7.246;2022-11-20T10:30:16;23.00;31.80
4097;DHT22;2062;50.694;7.246;2022-11-20T10:32:47;23.00;31.90
4097;DHT22;2062;50.694;7.246;2022-11-20T10:35:20;23.00;31.90
4097;DHT22;2062;50.694;7.246;2022-11-20T10:37:50;23.00;31.90
4097;DHT22;2062;50.694;7.246;2022-11-20T10:40:23;23.00;32.00
4097;DHT22;2062;50.694;7.246;2022-11-20T10:42:55;23.00;32.10
4097;DHT22;2062;50.694;7.246;2022-11-20T10:45:33;23.00;32.10
4097;DHT22;2062;50.694;7.246;2022-11-20T10:48:11;23.00;32.30
4097;DHT22;2062;50.694;7.246;2022-11-20T10:50:47;23.00;32.50
4097;DHT22;2062;50.694;7.246;2022-11-20T10:53:30;23.10;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T10:56:02;23.10;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T10:58:38;23.10;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T11:01:15;23.10;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T11:03:44;23.10;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T11:06:17;23.10;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T11:08:47;23.10;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T11:11:21;23.10;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T11:13:49;23.10;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T11:16:20;23.10;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T11:18:49;23.10;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T11:21:21;23.20;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T11:23:57;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T11:26:25;23.20;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T11:28:56;23.10;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T11:31:25;23.20;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T11:34:03;23.20;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T11:36:32;23.20;31.90
4097;DHT22;2062;50.694;7.246;2022-11-20T11:39:00;23.30;31.90
4097;DHT22;2062;50.694;7.246;2022-11-20T11:41:31;23.20;31.60
4097;DHT22;2062;50.694;7.246;2022-11-20T11:44:04;23.20;31.40
4097;DHT22;2062;50.694;7.246;2022-11-20T11:46:58;23.20;31.50
4097;DHT22;2062;50.694;7.246;2022-11-20T11:49:26;23.10;31.70
4097;DHT22;2062;50.694;7.246;2022-11-20T11:52:05;23.10;31.80
4097;DHT22;2062;50.694;7.246;2022-11-20T11:54:39;23.20;31.90
4097;DHT22;2062;50.694;7.246;2022-11-20T11:57:14;23.10;32.00
4097;DHT22;2062;50.694;7.246;2022-11-20T11:59:53;23.20;32.20
4097;DHT22;2062;50.694;7.246;2022-11-20T12:02:31;23.20;32.30
4097;DHT22;2062;50.694;7.246;2022-11-20T12:05:05;23.20;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T12:07:43;23.20;32.20
4097;DHT22;2062;50.694;7.246;2022-11-20T12:10:17;23.20;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T12:12:50;23.20;32.50
4097;DHT22;2062;50.694;7.246;2022-11-20T12:15:25;23.20;32.50
4097;DHT22;2062;50.694;7.246;2022-11-20T12:17:52;23.20;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T12:20:24;23.20;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T12:22:56;23.20;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T12:25:28;23.20;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T12:31:24;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T12:34:18;23.30;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T12:36:54;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T12:39:33;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T12:42:19;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T12:45:21;23.30;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T12:48:05;23.40;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T12:50:49;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T12:53:26;23.30;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T12:56:00;23.30;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T12:58:35;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:01:23;23.30;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T13:04:13;23.30;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T13:06:43;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:09:13;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:11:46;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:14:26;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:17:00;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:19:29;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:21:56;23.30;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T13:24:27;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:27:19;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:29:58;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:32:26;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:34:59;23.20;33.50
4097;DHT22;2062;50.694;7.246;2022-11-20T13:37:31;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:40:21;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:43:00;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:45:30;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:47:59;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:50:40;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:53:25;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:56:01;23.20;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T13:58:43;23.30;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T14:01:17;23.20;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T14:03:46;23.20;32.50
4097;DHT22;2062;50.694;7.246;2022-11-20T14:06:23;23.20;32.10
4097;DHT22;2062;50.694;7.246;2022-11-20T14:08:53;23.20;32.30
4097;DHT22;2062;50.694;7.246;2022-11-20T14:11:23;23.20;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T14:13:54;23.20;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T14:16:22;23.20;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T14:18:49;23.20;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T14:21:24;23.20;32.30
4097;DHT22;2062;50.694;7.246;2022-11-20T14:23:53;23.20;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T14:26:22;23.20;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T14:28:50;23.20;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T14:31:23;23.30;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T14:33:52;23.20;32.50
4097;DHT22;2062;50.694;7.246;2022-11-20T14:36:21;23.30;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T14:38:49;23.30;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T14:41:18;23.30;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T14:43:51;23.30;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T14:46:21;23.30;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T14:48:51;23.30;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T14:51:31;23.30;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T14:54:09;23.40;33.10
4097;DHT22;2062;50.694;7.246;2022-11-20T14:56:36;23.30;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T14:59:05;23.40;33.00
4097;DHT22;2062;50.694;7.246;2022-11-20T15:01:32;23.30;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T15:04:01;23.40;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T15:06:29;23.50;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T15:08:57;23.40;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T15:11:28;23.40;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T15:13:57;23.40;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T15:16:26;23.40;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T15:18:55;23.40;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T15:21:23;23.40;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T15:23:51;23.50;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T15:26:23;23.50;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T15:28:51;23.40;32.80
4097;DHT22;2062;50.694;7.246;2022-11-20T15:31:19;23.40;32.90
4097;DHT22;2062;50.694;7.246;2022-11-20T15:33:49;23.50;32.50
4097;DHT22;2062;50.694;7.246;2022-11-20T15:36:16;23.40;32.30
4097;DHT22;2062;50.694;7.246;2022-11-20T15:38:44;23.50;32.30
4097;DHT22;2062;50.694;7.246;2022-11-20T15:41:11;23.40;32.30
4097;DHT22;2062;50.694;7.246;2022-11-20T15:43:38;23.40;32.30
4097;DHT22;2062;50.694;7.246;2022-11-20T15:46:08;23.40;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T15:48:38;23.40;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T15:51:14;23.50;32.50
4097;DHT22;2062;50.694;7.246;2022-11-20T15:53:46;23.40;32.40
4097;DHT22;2062;50.694;7.246;2022-11-20T15:56:13;23.40;32.50
4097;DHT22;2062;50.694;7.246;2022-11-20T15:58:41;23.40;32.50
4097;DHT22;2062;50.694;7.246;2022-11-20T16:01:10;23.40;32.50
4097;DHT22;2062;50.694;7.246;2022-11-20T16:03:38;23.40;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T16:06:06;23.40;32.50
4097;DHT22;2062;50.694;7.246;2022-11-20T16:08:34;23.50;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T16:11:01;23.40;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T16:13:28;23.40;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T16:16:19;23.40;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T16:18:46;23.50;32.70
4097;DHT22;2062;50.694;7.246;2022-11-20T16:21:14;23.40;32.60
4097;DHT22;2062;50.694;7.246;2022-11-20T16:23:41;23.40;32.60