sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80743;SHT31;70142;50.894;6.052;2023-06-26T00:00:11;22.35;67.69
80743;SHT31;70142;50.894;6.052;2023-06-26T00:02:44;22.32;67.43
80743;SHT31;70142;50.894;6.052;2023-06-26T00:05:17;22.24;67.63
80743;SHT31;70142;50.894;6.052;2023-06-26T00:07:51;22.21;67.60
80743;SHT31;70142;50.894;6.052;2023-06-26T00:10:24;22.19;67.95
80743;SHT31;70142;50.894;6.052;2023-06-26T00:12:57;22.09;68.06
80743;SHT31;70142;50.894;6.052;2023-06-26T00:15:32;21.96;68.15
80743;SHT31;70142;50.894;6.052;2023-06-26T00:18:05;21.92;68.02
80743;SHT31;70142;50.894;6.052;2023-06-26T00:20:38;21.89;67.86
80743;SHT31;70142;50.894;6.052;2023-06-26T00:23:12;21.89;67.88
80743;SHT31;70142;50.894;6.052;2023-06-26T00:25:48;21.88;68.37
80743;SHT31;70142;50.894;6.052;2023-06-26T00:28:21;21.82;68.55
80743;SHT31;70142;50.894;6.052;2023-06-26T00:30:56;21.83;68.37
80743;SHT31;70142;50.894;6.052;2023-06-26T00:33:29;21.82;68.17
80743;SHT31;70142;50.894;6.052;2023-06-26T00:36:02;21.71;68.21
80743;SHT31;70142;50.894;6.052;2023-06-26T00:38:36;21.59;68.72
80743;SHT31;70142;50.894;6.052;2023-06-26T00:41:10;21.54;68.81
80743;SHT31;70142;50.894;6.052;2023-06-26T00:43:45;21.51;69.25
80743;SHT31;70142;50.894;6.052;2023-06-26T00:46:20;21.51;69.22
80743;SHT31;70142;50.894;6.052;2023-06-26T00:48:54;21.48;69.27
80743;SHT31;70142;50.894;6.052;2023-06-26T00:51:29;21.48;69.29
80743;SHT31;70142;50.894;6.052;2023-06-26T00:54:04;21.48;69.36
80743;SHT31;70142;50.894;6.052;2023-06-26T00:56:39;21.48;69.18
80743;SHT31;70142;50.894;6.052;2023-06-26T00:59:12;21.39;68.81
80743;SHT31;70142;50.894;6.052;2023-06-26T01:01:47;21.48;68.01
80743;SHT31;70142;50.894;6.052;2023-06-26T01:04:21;21.49;67.90
80743;SHT31;70142;50.894;6.052;2023-06-26T01:07:01;21.55;65.65
80743;SHT31;70142;50.894;6.052;2023-06-26T01:09:36;21.78;64.89
80743;SHT31;70142;50.894;6.052;2023-06-26T01:12:10;22.02;62.15
80743;SHT31;70142;50.894;6.052;2023-06-26T01:14:43;22.46;59.81
80743;SHT31;70142;50.894;6.052;2023-06-26T01:17:18;23.00;57.70
80743;SHT31;70142;50.894;6.052;2023-06-26T01:19:53;23.49;55.71
80743;SHT31;70142;50.894;6.052;2023-06-26T01:22:34;23.82;55.41
80743;SHT31;70142;50.894;6.052;2023-06-26T01:25:24;23.85;55.42
80743;SHT31;70142;50.894;6.052;2023-06-26T01:28:04;23.92;55.34
80743;SHT31;70142;50.894;6.052;2023-06-26T01:30:41;23.95;55.48
80743;SHT31;70142;50.894;6.052;2023-06-26T01:33:15;23.97;55.79
80743;SHT31;70142;50.894;6.052;2023-06-26T01:35:48;23.90;56.38
80743;SHT31;70142;50.894;6.052;2023-06-26T01:38:22;23.83;56.80
80743;SHT31;70142;50.894;6.052;2023-06-26T01:40:55;23.75;57.21
80743;SHT31;70142;50.894;6.052;2023-06-26T01:43:36;23.69;57.87
80743;SHT31;70142;50.894;6.052;2023-06-26T01:46:20;23.59;58.35
80743;SHT31;70142;50.894;6.052;2023-06-26T01:49:01;23.53;58.66
80743;SHT31;70142;50.894;6.052;2023-06-26T01:51:43;23.35;59.58
80743;SHT31;70142;50.894;6.052;2023-06-26T01:54:21;23.19;60.13
80743;SHT31;70142;50.894;6.052;2023-06-26T01:56:57;23.14;60.52
80743;SHT31;70142;50.894;6.052;2023-06-26T01:59:33;23.04;60.83
80743;SHT31;70142;50.894;6.052;2023-06-26T02:02:07;23.00;61.17
80743;SHT31;70142;50.894;6.052;2023-06-26T02:04:42;22.92;61.52
80743;SHT31;70142;50.894;6.052;2023-06-26T02:07:15;22.87;61.79
80743;SHT31;70142;50.894;6.052;2023-06-26T02:09:48;22.80;61.78
80743;SHT31;70142;50.894;6.052;2023-06-26T02:12:22;22.71;61.83
80743;SHT31;70142;50.894;6.052;2023-06-26T02:14:56;22.67;62.03
80743;SHT31;70142;50.894;6.052;2023-06-26T02:17:30;22.68;62.04
80743;SHT31;70142;50.894;6.052;2023-06-26T02:20:04;22.60;62.46
80743;SHT31;70142;50.894;6.052;2023-06-26T02:22:38;22.51;62.89
80743;SHT31;70142;50.894;6.052;2023-06-26T02:25:14;22.47;63.03
80743;SHT31;70142;50.894;6.052;2023-06-26T02:27:48;22.47;63.34
80743;SHT31;70142;50.894;6.052;2023-06-26T02:30:25;22.35;63.77
80743;SHT31;70142;50.894;6.052;2023-06-26T02:32:58;22.32;64.15
80743;SHT31;70142;50.894;6.052;2023-06-26T02:35:31;22.24;64.65
80743;SHT31;70142;50.894;6.052;2023-06-26T02:38:06;22.27;64.75
80743;SHT31;70142;50.894;6.052;2023-06-26T02:40:43;22.24;65.06
80743;SHT31;70142;50.894;6.052;2023-06-26T02:43:17;22.27;65.15
80743;SHT31;70142;50.894;6.052;2023-06-26T02:45:52;22.21;65.63
80743;SHT31;70142;50.894;6.052;2023-06-26T02:48:25;22.12;66.22
80743;SHT31;70142;50.894;6.052;2023-06-26T02:50:59;22.06;66.49
80743;SHT31;70142;50.894;6.052;2023-06-26T02:53:34;21.92;66.89
80743;SHT31;70142;50.894;6.052;2023-06-26T02:56:09;21.90;66.91
80743;SHT31;70142;50.894;6.052;2023-06-26T02:58:43;21.74;67.12
80743;SHT31;70142;50.894;6.052;2023-06-26T03:01:17;21.65;67.42
80743;SHT31;70142;50.894;6.052;2023-06-26T03:03:52;21.65;67.28
80743;SHT31;70142;50.894;6.052;2023-06-26T03:06:26;21.61;67.26
80743;SHT31;70142;50.894;6.052;2023-06-26T03:08:59;21.51;67.22
80743;SHT31;70142;50.894;6.052;2023-06-26T03:11:32;21.55;66.88
80743;SHT31;70142;50.894;6.052;2023-06-26T03:14:06;21.37;67.26
80743;SHT31;70142;50.894;6.052;2023-06-26T03:16:40;21.28;67.23
80743;SHT31;70142;50.894;6.052;2023-06-26T03:19:13;21.15;67.27
80743;SHT31;70142;50.894;6.052;2023-06-26T03:22:19;21.15;67.06
80743;SHT31;70142;50.894;6.052;2023-06-26T03:24:53;21.17;66.66
80743;SHT31;70142;50.894;6.052;2023-06-26T03:27:27;21.14;66.00
80743;SHT31;70142;50.894;6.052;2023-06-26T03:30:00;21.07;65.92
80743;SHT31;70142;50.894;6.052;2023-06-26T03:32:40;21.04;66.03
80743;SHT31;70142;50.894;6.052;2023-06-26T03:35:16;21.04;66.21
80743;SHT31;70142;50.894;6.052;2023-06-26T03:37:51;21.04;66.36
80743;SHT31;70142;50.894;6.052;2023-06-26T03:40:24;20.95;66.82
80743;SHT31;70142;50.894;6.052;2023-06-26T03:42:58;20.94;66.99
80743;SHT31;70142;50.894;6.052;2023-06-26T03:45:31;21.00;66.96
80743;SHT31;70142;50.894;6.052;2023-06-26T03:48:05;20.95;67.04
80743;SHT31;70142;50.894;6.052;2023-06-26T03:50:41;20.85;67.37
80743;SHT31;70142;50.894;6.052;2023-06-26T03:53:14;20.88;67.22
80743;SHT31;70142;50.894;6.052;2023-06-26T03:55:47;20.90;67.25
80743;SHT31;70142;50.894;6.052;2023-06-26T03:58:20;20.87;67.21
80743;SHT31;70142;50.894;6.052;2023-06-26T04:00:54;20.83;67.37
80743;SHT31;70142;50.894;6.052;2023-06-26T04:03:31;20.76;67.43
80743;SHT31;70142;50.894;6.052;2023-06-26T04:06:05;20.67;67.41
80743;SHT31;70142;50.894;6.052;2023-06-26T04:08:38;20.60;67.52
80743;SHT31;70142;50.894;6.052;2023-06-26T04:11:11;20.74;67.19
80743;SHT31;70142;50.894;6.052;2023-06-26T04:13:44;20.66;67.29
80743;SHT31;70142;50.894;6.052;2023-06-26T04:16:20;20.67;67.26
80743;SHT31;70142;50.894;6.052;2023-06-26T04:18:58;20.70;67.15
80743;SHT31;70142;50.894;6.052;2023-06-26T04:21:31;20.72;67.28
80743;SHT31;70142;50.894;6.052;2023-06-26T04:24:05;20.57;67.41
80743;SHT31;70142;50.894;6.052;2023-06-26T04:26:38;20.52;67.53
80743;SHT31;70142;50.894;6.052;2023-06-26T04:29:13;20.69;66.96
80743;SHT31;70142;50.894;6.052;2023-06-26T04:31:46;20.67;66.95
80743;SHT31;70142;50.894;6.052;2023-06-26T04:34:21;20.57;67.32
80743;SHT31;70142;50.894;6.052;2023-06-26T04:36:54;20.60;67.30
80743;SHT31;70142;50.894;6.052;2023-06-26T04:39:27;20.52;67.45
80743;SHT31;70142;50.894;6.052;2023-06-26T04:42:01;20.56;67.61
80743;SHT31;70142;50.894;6.052;2023-06-26T04:44:34;20.72;67.23
80743;SHT31;70142;50.894;6.052;2023-06-26T04:47:09;20.79;66.80
80743;SHT31;70142;50.894;6.052;2023-06-26T04:49:44;20.97;66.36
80743;SHT31;70142;50.894;6.052;2023-06-26T04:52:18;21.10;65.98
80743;SHT31;70142;50.894;6.052;2023-06-26T04:54:51;21.18;65.41
80743;SHT31;70142;50.894;6.052;2023-06-26T04:57:24;21.30;65.22
80743;SHT31;70142;50.894;6.052;2023-06-26T04:59:58;21.38;65.33
80743;SHT31;70142;50.894;6.052;2023-06-26T05:02:31;21.31;65.02
80743;SHT31;70142;50.894;6.052;2023-06-26T05:05:06;21.11;66.04
80743;SHT31;70142;50.894;6.052;2023-06-26T05:07:41;21.03;66.31
80743;SHT31;70142;50.894;6.052;2023-06-26T05:10:15;21.07;66.52
80743;SHT31;70142;50.894;6.052;2023-06-26T05:12:49;21.58;65.19
80743;SHT31;70142;50.894;6.052;2023-06-26T05:15:22;21.46;64.86
80743;SHT31;70142;50.894;6.052;2023-06-26T05:17:55;21.52;65.20
80743;SHT31;70142;50.894;6.052;2023-06-26T05:20:30;21.24;66.06
80743;SHT31;70142;50.894;6.052;2023-06-26T05:23:04;21.58;65.63
80743;SHT31;70142;50.894;6.052;2023-06-26T05:25:37;21.90;64.55
80743;SHT31;70142;50.894;6.052;2023-06-26T05:28:11;21.96;64.48
80743;SHT31;70142;50.894;6.052;2023-06-26T05:30:47;21.93;64.44
80743;SHT31;70142;50.894;6.052;2023-06-26T05:33:24;21.54;65.71
80743;SHT31;70142;50.894;6.052;2023-06-26T05:35:59;21.28;66.92
80743;SHT31;70142;50.894;6.052;2023-06-26T05:38:33;21.23;66.98
80743;SHT31;70142;50.894;6.052;2023-06-26T05:41:07;21.62;65.78
80743;SHT31;70142;50.894;6.052;2023-06-26T05:43:40;21.75;65.57
80743;SHT31;70142;50.894;6.052;2023-06-26T05:46:14;22.09;64.90
80743;SHT31;70142;50.894;6.052;2023-06-26T05:48:47;22.00;64.92
80743;SHT31;70142;50.894;6.052;2023-06-26T05:51:22;22.20;64.62
80743;SHT31;70142;50.894;6.052;2023-06-26T05:53:56;22.27;64.27
80743;SHT31;70142;50.894;6.052;2023-06-26T05:56:30;22.13;64.94
80743;SHT31;70142;50.894;6.052;2023-06-26T05:59:05;22.17;64.63
80743;SHT31;70142;50.894;6.052;2023-06-26T06:01:39;21.81;65.85
80743;SHT31;70142;50.894;6.052;2023-06-26T06:04:12;21.83;65.98
80743;SHT31;70142;50.894;6.052;2023-06-26T06:06:47;21.30;67.37
80743;SHT31;70142;50.894;6.052;2023-06-26T06:09:20;21.00;68.39
80743;SHT31;70142;50.894;6.052;2023-06-26T06:11:53;21.00;68.13
80743;SHT31;70142;50.894;6.052;2023-06-26T06:14:26;20.85;68.77
80743;SHT31;70142;50.894;6.052;2023-06-26T06:17:00;20.90;68.52
80743;SHT31;70142;50.894;6.052;2023-06-26T06:19:33;21.05;68.27
80743;SHT31;70142;50.894;6.052;2023-06-26T06:22:07;21.49;66.95
80743;SHT31;70142;50.894;6.052;2023-06-26T06:24:41;22.21;64.95
80743;SHT31;70142;50.894;6.052;2023-06-26T06:27:14;22.26;64.85
80743;SHT31;70142;50.894;6.052;2023-06-26T06:29:49;22.17;64.72
80743;SHT31;70142;50.894;6.052;2023-06-26T06:32:22;21.79;65.61
80743;SHT31;70142;50.894;6.052;2023-06-26T06:34:55;22.57;63.80
80743;SHT31;70142;50.894;6.052;2023-06-26T06:37:30;22.57;63.25
80743;SHT31;70142;50.894;6.052;2023-06-26T06:40:05;22.61;63.55
80743;SHT31;70142;50.894;6.052;2023-06-26T06:42:38;22.12;64.75
80743;SHT31;70142;50.894;6.052;2023-06-26T06:45:12;22.33;64.34
80743;SHT31;70142;50.894;6.052;2023-06-26T06:47:45;22.64;63.39
80743;SHT31;70142;50.894;6.052;2023-06-26T06:50:18;22.75;63.76
80743;SHT31;70142;50.894;6.052;2023-06-26T06:52:54;22.87;62.61
80743;SHT31;70142;50.894;6.052;2023-06-26T06:55:27;23.16;61.92
80743;SHT31;70142;50.894;6.052;2023-06-26T06:58:01;23.10;61.87
80743;SHT31;70142;50.894;6.052;2023-06-26T07:00:36;22.80;62.46
80743;SHT31;70142;50.894;6.052;2023-06-26T07:03:10;22.13;63.51
80743;SHT31;70142;50.894;6.052;2023-06-26T07:05:44;22.63;63.16
80743;SHT31;70142;50.894;6.052;2023-06-26T07:08:18;22.97;61.34
80743;SHT31;70142;50.894;6.052;2023-06-26T07:10:52;22.87;61.88
80743;SHT31;70142;50.894;6.052;2023-06-26T07:13:25;23.33;61.13
80743;SHT31;70142;50.894;6.052;2023-06-26T07:15:58;23.15;61.29
80743;SHT31;70142;50.894;6.052;2023-06-26T07:18:31;23.01;62.20
80743;SHT31;70142;50.894;6.052;2023-06-26T07:21:05;23.29;60.52
80743;SHT31;70142;50.894;6.052;2023-06-26T07:23:39;23.35;60.97
80743;SHT31;70142;50.894;6.052;2023-06-26T07:26:14;22.87;62.54
80743;SHT31;70142;50.894;6.052;2023-06-26T07:28:52;22.51;63.16
80743;SHT31;70142;50.894;6.052;2023-06-26T07:31:28;22.20;63.87
80743;SHT31;70142;50.894;6.052;2023-06-26T07:34:01;22.53;63.56
80743;SHT31;70142;50.894;6.052;2023-06-26T07:36:34;23.15;61.54
80743;SHT31;70142;50.894;6.052;2023-06-26T07:39:09;22.50;62.27
80743;SHT31;70142;50.894;6.052;2023-06-26T07:41:48;22.91;61.47
80743;SHT31;70142;50.894;6.052;2023-06-26T07:44:22;23.19;60.68
80743;SHT31;70142;50.894;6.052;2023-06-26T07:46:55;23.29;60.46
80743;SHT31;70142;50.894;6.052;2023-06-26T07:49:28;23.26;60.88
80743;SHT31;70142;50.894;6.052;2023-06-26T07:52:02;23.37;59.91
80743;SHT31;70142;50.894;6.052;2023-06-26T07:54:36;23.25;60.27
80743;SHT31;70142;50.894;6.052;2023-06-26T07:57:10;23.95;58.67
80743;SHT31;70142;50.894;6.052;2023-06-26T07:59:44;24.21;57.80
80743;SHT31;70142;50.894;6.052;2023-06-26T08:02:17;23.77;58.95
80743;SHT31;70142;50.894;6.052;2023-06-26T08:04:51;23.69;59.31
80743;SHT31;70142;50.894;6.052;2023-06-26T08:07:24;23.89;58.22
80743;SHT31;70142;50.894;6.052;2023-06-26T08:09:59;23.61;59.84
80743;SHT31;70142;50.894;6.052;2023-06-26T08:12:32;23.70;59.19
80743;SHT31;70142;50.894;6.052;2023-06-26T08:15:06;23.41;59.94
80743;SHT31;70142;50.894;6.052;2023-06-26T08:17:40;23.77;57.92
80743;SHT31;70142;50.894;6.052;2023-06-26T08:20:13;23.87;56.84
80743;SHT31;70142;50.894;6.052;2023-06-26T08:22:46;23.87;57.18
80743;SHT31;70142;50.894;6.052;2023-06-26T08:25:22;23.24;58.09
80743;SHT31;70142;50.894;6.052;2023-06-26T08:27:55;22.71;59.12
80743;SHT31;70142;50.894;6.052;2023-06-26T08:30:28;23.24;57.36
80743;SHT31;70142;50.894;6.052;2023-06-26T08:33:02;23.35;57.56
80743;SHT31;70142;50.894;6.052;2023-06-26T08:35:38;23.69;56.92
80743;SHT31;70142;50.894;6.052;2023-06-26T08:38:11;22.78;58.12
80743;SHT31;70142;50.894;6.052;2023-06-26T08:40:45;23.93;55.73
80743;SHT31;70142;50.894;6.052;2023-06-26T08:43:19;24.61;54.04
80743;SHT31;70142;50.894;6.052;2023-06-26T08:45:54;24.82;53.73
80743;SHT31;70142;50.894;6.052;2023-06-26T08:48:31;24.12;54.90
80743;SHT31;70142;50.894;6.052;2023-06-26T08:51:09;23.38;56.27
80743;SHT31;70142;50.894;6.052;2023-06-26T08:53:51;23.38;56.32
80743;SHT31;70142;50.894;6.052;2023-06-26T08:56:31;24.34;54.30
80743;SHT31;70142;50.894;6.052;2023-06-26T08:59:06;24.44;53.84
80743;SHT31;70142;50.894;6.052;2023-06-26T09:01:40;24.44;54.01
80743;SHT31;70142;50.894;6.052;2023-06-26T09:04:14;23.58;54.36
80743;SHT31;70142;50.894;6.052;2023-06-26T09:06:48;23.42;55.89
80743;SHT31;70142;50.894;6.052;2023-06-26T09:09:21;23.66;53.75
80743;SHT31;70142;50.894;6.052;2023-06-26T09:11:55;23.77;54.76
80743;SHT31;70142;50.894;6.052;2023-06-26T09:14:29;23.96;54.40
80743;SHT31;70142;50.894;6.052;2023-06-26T09:17:03;24.69;52.42
80743;SHT31;70142;50.894;6.052;2023-06-26T09:19:37;25.45;51.05
80743;SHT31;70142;50.894;6.052;2023-06-26T09:22:11;24.81;52.03
80743;SHT31;70142;50.894;6.052;2023-06-26T09:24:46;24.82;51.71
80743;SHT31;70142;50.894;6.052;2023-06-26T09:27:21;24.47;52.15
80743;SHT31;70142;50.894;6.052;2023-06-26T09:29:55;24.58;52.74
80743;SHT31;70142;50.894;6.052;2023-06-26T09:32:30;24.24;52.75
80743;SHT31;70142;50.894;6.052;2023-06-26T09:35:04;24.61;51.45
80743;SHT31;70142;50.894;6.052;2023-06-26T09:37:38;24.07;53.42
80743;SHT31;70142;50.894;6.052;2023-06-26T09:40:14;23.90;53.65
80743;SHT31;70142;50.894;6.052;2023-06-26T09:42:50;23.26;55.26
80743;SHT31;70142;50.894;6.052;2023-06-26T09:45:23;24.33;52.90
80743;SHT31;70142;50.894;6.052;2023-06-26T09:48:00;24.54;51.62
80743;SHT31;70142;50.894;6.052;2023-06-26T09:50:41;24.51;52.14
80743;SHT31;70142;50.894;6.052;2023-06-26T09:53:35;25.28;51.06
80743;SHT31;70142;50.894;6.052;2023-06-26T09:56:15;24.81;50.76
80743;SHT31;70142;50.894;6.052;2023-06-26T09:58:51;25.09;50.86
80743;SHT31;70142;50.894;6.052;2023-06-26T10:01:25;25.52;49.41
80743;SHT31;70142;50.894;6.052;2023-06-26T10:04:01;25.33;49.01
80743;SHT31;70142;50.894;6.052;2023-06-26T10:06:43;25.43;49.42
80743;SHT31;70142;50.894;6.052;2023-06-26T10:09:19;25.90;48.55
80743;SHT31;70142;50.894;6.052;2023-06-26T10:11:56;26.18;47.19
80743;SHT31;70142;50.894;6.052;2023-06-26T10:14:35;26.00;47.92
80743;SHT31;70142;50.894;6.052;2023-06-26T10:17:10;25.66;47.64
80743;SHT31;70142;50.894;6.052;2023-06-26T10:19:47;25.92;48.01
80743;SHT31;70142;50.894;6.052;2023-06-26T10:22:25;26.17;47.47
80743;SHT31;70142;50.894;6.052;2023-06-26T10:25:02;25.02;49.70
80743;SHT31;70142;50.894;6.052;2023-06-26T10:27:43;24.20;51.69
80743;SHT31;70142;50.894;6.052;2023-06-26T10:30:24;24.84;49.66
80743;SHT31;70142;50.894;6.052;2023-06-26T10:33:00;24.95;48.91
80743;SHT31;70142;50.894;6.052;2023-06-26T10:35:42;23.62;51.20
80743;SHT31;70142;50.894;6.052;2023-06-26T10:38:15;24.07;50.98
80743;SHT31;70142;50.894;6.052;2023-06-26T10:40:49;24.85;48.89
80743;SHT31;70142;50.894;6.052;2023-06-26T10:43:30;25.35;47.72
80743;SHT31;70142;50.894;6.052;2023-06-26T10:46:04;25.47;47.27
80743;SHT31;70142;50.894;6.052;2023-06-26T10:48:56;24.96;45.42
80743;SHT31;70142;50.894;6.052;2023-06-26T10:51:32;25.59;45.71
80743;SHT31;70142;50.894;6.052;2023-06-26T10:54:05;25.38;45.66
80743;SHT31;70142;50.894;6.052;2023-06-26T10:56:42;25.08;47.44
80743;SHT31;70142;50.894;6.052;2023-06-26T10:59:18;25.60;47.19
80743;SHT31;70142;50.894;6.052;2023-06-26T11:01:56;25.59;47.65
80743;SHT31;70142;50.894;6.052;2023-06-26T11:04:38;24.96;47.56
80743;SHT31;70142;50.894;6.052;2023-06-26T11:07:16;25.02;47.31
80743;SHT31;70142;50.894;6.052;2023-06-26T11:09:56;25.87;46.15
80743;SHT31;70142;50.894;6.052;2023-06-26T11:12:38;25.96;44.41
80743;SHT31;70142;50.894;6.052;2023-06-26T11:15:15;26.31;44.25
80743;SHT31;70142;50.894;6.052;2023-06-26T11:17:50;26.34;43.80
80743;SHT31;70142;50.894;6.052;2023-06-26T11:20:24;25.56;45.33
80743;SHT31;70142;50.894;6.052;2023-06-26T11:22:58;24.98;46.83
80743;SHT31;70142;50.894;6.052;2023-06-26T11:25:34;25.33;44.88
80743;SHT31;70142;50.894;6.052;2023-06-26T11:28:09;25.25;45.17
80743;SHT31;70142;50.894;6.052;2023-06-26T11:30:43;24.63;46.98
80743;SHT31;70142;50.894;6.052;2023-06-26T11:33:18;25.25;46.39
80743;SHT31;70142;50.894;6.052;2023-06-26T11:35:51;25.77;44.94
80743;SHT31;70142;50.894;6.052;2023-06-26T11:38:24;24.57;47.05
80743;SHT31;70142;50.894;6.052;2023-06-26T11:40:59;25.07;45.06
80743;SHT31;70142;50.894;6.052;2023-06-26T11:43:33;25.72;43.75
80743;SHT31;70142;50.894;6.052;2023-06-26T11:46:07;25.14;44.12
80743;SHT31;70142;50.894;6.052;2023-06-26T11:48:41;26.07;43.18
80743;SHT31;70142;50.894;6.052;2023-06-26T11:51:15;25.89;43.37
80743;SHT31;70142;50.894;6.052;2023-06-26T11:53:49;26.25;42.53
80743;SHT31;70142;50.894;6.052;2023-06-26T11:56:22;26.03;41.37
80743;SHT31;70142;50.894;6.052;2023-06-26T11:58:59;26.40;41.79
80743;SHT31;70142;50.894;6.052;2023-06-26T12:01:39;25.47;43.08
80743;SHT31;70142;50.894;6.052;2023-06-26T12:04:17;26.00;42.95
80743;SHT31;70142;50.894;6.052;2023-06-26T12:06:53;25.54;43.12
80743;SHT31;70142;50.894;6.052;2023-06-26T12:09:29;25.43;43.20
80743;SHT31;70142;50.894;6.052;2023-06-26T12:12:08;26.18;40.30
80743;SHT31;70142;50.894;6.052;2023-06-26T12:14:41;25.07;43.60
80743;SHT31;70142;50.894;6.052;2023-06-26T12:17:15;24.84;44.53
80743;SHT31;70142;50.894;6.052;2023-06-26T12:19:49;25.09;42.96
80743;SHT31;70142;50.894;6.052;2023-06-26T12:22:23;25.15;41.30
80743;SHT31;70142;50.894;6.052;2023-06-26T12:24:56;25.39;41.95
80743;SHT31;70142;50.894;6.052;2023-06-26T12:27:30;25.53;41.89
80743;SHT31;70142;50.894;6.052;2023-06-26T12:30:04;25.28;41.41
80743;SHT31;70142;50.894;6.052;2023-06-26T12:32:38;25.67;41.63
80743;SHT31;70142;50.894;6.052;2023-06-26T12:35:13;25.42;41.10
80743;SHT31;70142;50.894;6.052;2023-06-26T12:37:47;26.04;40.71
80743;SHT31;70142;50.894;6.052;2023-06-26T12:40:21;26.08;40.33
80743;SHT31;70142;50.894;6.052;2023-06-26T12:42:55;26.20;39.87
80743;SHT31;70142;50.894;6.052;2023-06-26T12:45:37;25.46;40.48
80743;SHT31;70142;50.894;6.052;2023-06-26T12:48:11;24.95;41.43
80743;SHT31;70142;50.894;6.052;2023-06-26T12:50:46;25.66;40.83
80743;SHT31;70142;50.894;6.052;2023-06-26T12:53:22;26.25;38.96
80743;SHT31;70142;50.894;6.052;2023-06-26T12:55:55;26.79;38.91
80743;SHT31;70142;50.894;6.052;2023-06-26T12:58:28;25.90;39.75
80743;SHT31;70142;50.894;6.052;2023-06-26T13:01:04;25.08;41.27
80743;SHT31;70142;50.894;6.052;2023-06-26T13:03:39;25.25;41.19
80743;SHT31;70142;50.894;6.052;2023-06-26T13:06:14;24.72;41.69
80743;SHT31;70142;50.894;6.052;2023-06-26T13:08:50;25.28;40.72
80743;SHT31;70142;50.894;6.052;2023-06-26T13:11:23;25.92;39.98
80743;SHT31;70142;50.894;6.052;2023-06-26T13:13:58;25.90;38.99
80743;SHT31;70142;50.894;6.052;2023-06-26T13:16:42;26.68;37.46
80743;SHT31;70142;50.894;6.052;2023-06-26T13:19:15;26.12;38.33
80743;SHT31;70142;50.894;6.052;2023-06-26T13:21:49;26.41;39.44
80743;SHT31;70142;50.894;6.052;2023-06-26T13:24:23;26.30;38.16
80743;SHT31;70142;50.894;6.052;2023-06-26T13:26:56;25.97;38.41
80743;SHT31;70142;50.894;6.052;2023-06-26T13:29:30;25.90;38.86
80743;SHT31;70142;50.894;6.052;2023-06-26T13:32:04;26.33;37.73
80743;SHT31;70142;50.894;6.052;2023-06-26T13:34:38;26.65;37.63
80743;SHT31;70142;50.894;6.052;2023-06-26T13:37:12;26.28;37.88
80743;SHT31;70142;50.894;6.052;2023-06-26T13:39:46;27.13;37.43
80743;SHT31;70142;50.894;6.052;2023-06-26T13:42:23;26.62;38.01
80743;SHT31;70142;50.894;6.052;2023-06-26T13:44:57;25.66;39.59
80743;SHT31;70142;50.894;6.052;2023-06-26T13:47:38;25.32;40.29
80743;SHT31;70142;50.894;6.052;2023-06-26T13:50:13;25.32;40.42
80743;SHT31;70142;50.894;6.052;2023-06-26T13:52:48;24.87;41.04
80743;SHT31;70142;50.894;6.052;2023-06-26T13:55:21;25.12;41.36
80743;SHT31;70142;50.894;6.052;2023-06-26T13:57:55;25.58;39.61
80743;SHT31;70142;50.894;6.052;2023-06-26T14:00:28;25.90;38.74
80743;SHT31;70142;50.894;6.052;2023-06-26T14:03:02;25.93;37.90
80743;SHT31;70142;50.894;6.052;2023-06-26T14:05:36;25.94;38.26
80743;SHT31;70142;50.894;6.052;2023-06-26T14:08:15;25.28;39.54
80743;SHT31;70142;50.894;6.052;2023-06-26T14:10:48;25.97;39.15
80743;SHT31;70142;50.894;6.052;2023-06-26T14:13:21;26.81;37.99
80743;SHT31;70142;50.894;6.052;2023-06-26T14:15:55;26.12;38.25
80743;SHT31;70142;50.894;6.052;2023-06-26T14:18:28;26.51;38.69
80743;SHT31;70142;50.894;6.052;2023-06-26T14:21:01;26.33;37.58
80743;SHT31;70142;50.894;6.052;2023-06-26T14:23:37;26.20;37.19
80743;SHT31;70142;50.894;6.052;2023-06-26T14:26:10;25.15;38.91
80743;SHT31;70142;50.894;6.052;2023-06-26T14:28:43;24.48;39.94
80743;SHT31;70142;50.894;6.052;2023-06-26T14:31:17;24.23;40.44
80743;SHT31;70142;50.894;6.052;2023-06-26T14:33:50;24.27;40.52
80743;SHT31;70142;50.894;6.052;2023-06-26T14:36:24;24.27;41.21
80743;SHT31;70142;50.894;6.052;2023-06-26T14:39:00;25.07;39.37
80743;SHT31;70142;50.894;6.052;2023-06-26T14:41:33;26.18;38.30
80743;SHT31;70142;50.894;6.052;2023-06-26T14:44:07;26.34;37.83
80743;SHT31;70142;50.894;6.052;2023-06-26T14:46:42;26.30;38.07
80743;SHT31;70142;50.894;6.052;2023-06-26T14:49:16;26.30;37.46
80743;SHT31;70142;50.894;6.052;2023-06-26T14:51:51;26.68;38.36
80743;SHT31;70142;50.894;6.052;2023-06-26T14:54:27;26.14;38.64
80743;SHT31;70142;50.894;6.052;2023-06-26T14:57:01;25.58;38.29
80743;SHT31;70142;50.894;6.052;2023-06-26T14:59:34;25.58;39.97
80743;SHT31;70142;50.894;6.052;2023-06-26T15:02:07;25.52;38.92
80743;SHT31;70142;50.894;6.052;2023-06-26T15:04:43;24.69;38.76
80743;SHT31;70142;50.894;6.052;2023-06-26T15:07:16;24.24;39.52
80743;SHT31;70142;50.894;6.052;2023-06-26T15:09:53;24.71;38.95
80743;SHT31;70142;50.894;6.052;2023-06-26T15:12:26;25.22;37.89
80743;SHT31;70142;50.894;6.052;2023-06-26T15:15:00;25.50;38.00
80743;SHT31;70142;50.894;6.052;2023-06-26T15:17:33;25.45;38.03
80743;SHT31;70142;50.894;6.052;2023-06-26T15:20:07;24.98;38.98
80743;SHT31;70142;50.894;6.052;2023-06-26T15:22:40;24.58;40.87
80743;SHT31;70142;50.894;6.052;2023-06-26T15:25:15;24.84;41.20
80743;SHT31;70142;50.894;6.052;2023-06-26T15:27:48;25.16;39.74
80743;SHT31;70142;50.894;6.052;2023-06-26T15:30:22;25.21;40.62
80743;SHT31;70142;50.894;6.052;2023-06-26T15:32:55;25.35;39.60
80743;SHT31;70142;50.894;6.052;2023-06-26T15:35:28;25.16;40.08
80743;SHT31;70142;50.894;6.052;2023-06-26T15:38:01;24.99;40.22
80743;SHT31;70142;50.894;6.052;2023-06-26T15:40:36;24.71;41.19
80743;SHT31;70142;50.894;6.052;2023-06-26T15:43:10;24.37;41.49
80743;SHT31;70142;50.894;6.052;2023-06-26T15:45:43;24.79;41.37
80743;SHT31;70142;50.894;6.052;2023-06-26T15:48:16;25.09;40.65
80743;SHT31;70142;50.894;6.052;2023-06-26T15:50:49;25.19;40.30
80743;SHT31;70142;50.894;6.052;2023-06-26T15:53:34;24.92;40.96
80743;SHT31;70142;50.894;6.052;2023-06-26T15:56:11;24.58;40.94
80743;SHT31;70142;50.894;6.052;2023-06-26T15:58:48;24.79;40.55
80743;SHT31;70142;50.894;6.052;2023-06-26T16:01:21;25.35;40.27
80743;SHT31;70142;50.894;6.052;2023-06-26T16:03:54;25.28;40.24
80743;SHT31;70142;50.894;6.052;2023-06-26T16:06:27;24.87;41.03
80743;SHT31;70142;50.894;6.052;2023-06-26T16:09:03;24.79;41.28
80743;SHT31;70142;50.894;6.052;2023-06-26T16:11:38;25.01;40.43
80743;SHT31;70142;50.894;6.052;2023-06-26T16:14:11;25.35;40.62
80743;SHT31;70142;50.894;6.052;2023-06-26T16:16:44;25.42;39.63