sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44988;BME280;35735;52.226;21.254;2023-02-18T00:01:46;99170.09;;;7.40;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T00:06:46;99173.72;;;7.39;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T00:11:47;99182.66;;;7.35;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T00:16:49;99200.59;;;7.33;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T00:21:49;99213.16;;;7.28;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T00:26:51;99231.06;;;7.26;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T00:31:52;99239.13;;;7.24;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T00:36:52;99241.81;;;7.22;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T00:41:53;99237.38;;;7.18;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T00:46:53;99234.69;;;7.15;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T00:51:54;99223.97;;;7.12;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T00:56:54;99252.63;;;7.07;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:01:55;99248.16;;;7.01;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:06:55;99246.41;;;6.97;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:11:56;99251.78;;;6.94;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:16:57;99250.91;;;6.87;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:21:57;99260.75;;;6.82;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:26:58;99259.88;;;6.80;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:31:58;99272.41;;;6.78;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:36:59;99256.31;;;6.75;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:41:59;99268.84;;;6.72;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:47:00;99257.22;;;6.66;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:52:07;99249.22;;;6.63;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T01:57:14;99260.81;;;6.62;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T02:02:24;99239.37;;;6.61;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T02:07:27;99247.41;;;6.64;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T02:28:50;99232.25;;;6.55;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T02:56:24;99252.81;;;6.39;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:01:39;99267.13;;;6.35;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:07:18;99248.38;;;6.29;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:12:33;99260.91;;;6.28;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:17:46;99248.38;;;6.27;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:22:54;99288.56;;;6.24;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:27:59;99284.13;;;6.20;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:33:05;99280.56;;;6.17;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:38:18;99288.59;;;6.14;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:43:40;99291.25;;;6.10;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:48:40;99295.72;;;6.05;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:53:41;99300.19;;;6.00;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T03:58:42;99299.31;;;5.98;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:03:42;99301.03;;;5.94;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:08:43;99296.59;;;5.93;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:13:43;99299.25;;;5.89;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:18:44;99304.59;;;5.86;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:23:44;99301.03;;;5.82;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:28:45;99315.28;;;5.80;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:33:46;99320.69;;;5.77;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:38:46;99328.69;;;5.73;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:43:47;99323.34;;;5.70;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:48:47;99313.50;;;5.66;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:53:48;99354.53;;;5.62;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T04:58:48;99345.63;;;5.60;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:03:49;99346.47;;;5.56;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:08:49;99345.59;;;5.55;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:13:50;99363.44;;;5.52;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:18:50;99353.59;;;5.51;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:23:51;99353.59;;;5.51;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:28:52;99355.38;;;5.49;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:33:52;99359.84;;;5.47;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:38:53;99379.47;;;5.49;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:43:53;99354.50;;;5.47;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:48:54;99366.97;;;5.42;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:53:54;99386.56;;;5.41;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T05:58:55;99400.84;;;5.39;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:03:55;99387.44;;;5.39;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:08:56;99377.66;;;5.38;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:13:57;99374.97;;;5.37;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:18:58;99388.38;;;5.38;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:23:59;99397.28;;;5.41;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:29:00;99403.53;;;5.38;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:34:00;99424.94;;;5.36;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:39:03;99432.94;;;5.39;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:44:04;99425.84;;;5.42;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:49:04;99429.41;;;5.44;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:54:05;99419.59;;;5.43;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T06:59:06;99440.12;;;5.44;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:04:06;99438.34;;;5.46;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:09:07;99442.81;;;5.48;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:14:08;99438.38;;;5.52;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:19:08;99433.03;;;5.55;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:24:09;99438.41;;;5.55;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:29:09;99445.53;;;5.56;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:34:10;99463.41;;;5.63;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:39:10;99458.97;;;5.67;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:44:11;99465.22;;;5.70;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:49:11;99463.47;;;5.75;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:54:12;99461.69;;;5.78;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T07:59:13;99460.81;;;5.79;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:04:14;99457.22;;;5.83;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:09:16;99476.00;;;5.89;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:14:16;99475.13;;;5.88;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:19:17;99484.94;;;5.89;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:24:17;99495.66;;;5.94;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:29:18;99485.03;;;6.00;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:34:18;99483.28;;;6.08;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:39:19;99489.53;;;6.15;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:44:19;99485.97;;;6.22;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:49:20;99486.00;;;6.28;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:54:22;99473.50;;;6.35;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T08:59:25;99477.97;;;6.38;99.48
44988;BME280;35735;52.226;21.254;2023-02-18T09:04:26;99494.94;;;6.41;98.34
44988;BME280;35735;52.226;21.254;2023-02-18T09:09:26;99496.72;;;6.38;98.72
44988;BME280;35735;52.226;21.254;2023-02-18T09:14:27;99487.81;;;6.40;98.40
44988;BME280;35735;52.226;21.254;2023-02-18T09:19:27;99486.03;;;6.50;97.27
44988;BME280;35735;52.226;21.254;2023-02-18T09:24:28;99482.47;;;6.60;98.05
44988;BME280;35735;52.226;21.254;2023-02-18T09:29:29;99492.31;;;6.74;97.21
44988;BME280;35735;52.226;21.254;2023-02-18T09:34:29;99506.59;;;6.86;96.55
44988;BME280;35735;52.226;21.254;2023-02-18T09:39:30;99506.63;;;6.91;96.94
44988;BME280;35735;52.226;21.254;2023-02-18T09:44:41;99490.53;;;6.99;96.62
44988;BME280;35735;52.226;21.254;2023-02-18T09:49:48;99505.75;;;6.98;95.54
44988;BME280;35735;52.226;21.254;2023-02-18T09:54:51;99515.56;;;6.98;95.52
44988;BME280;35735;52.226;21.254;2023-02-18T09:59:59;99516.47;;;6.92;94.85
44988;BME280;35735;52.226;21.254;2023-02-18T10:05:01;99522.72;;;6.93;94.54
44988;BME280;35735;52.226;21.254;2023-02-18T10:10:17;99528.09;;;6.99;94.82
44988;BME280;35735;52.226;21.254;2023-02-18T10:15:22;99540.62;;;7.09;95.00
44988;BME280;35735;52.226;21.254;2023-02-18T10:20:28;99524.50;;;7.21;94.33
44988;BME280;35735;52.226;21.254;2023-02-18T10:25:31;99530.75;;;7.28;94.26
44988;BME280;35735;52.226;21.254;2023-02-18T10:31:06;99537.00;;;7.35;94.46
44988;BME280;35735;52.226;21.254;2023-02-18T10:36:23;99530.75;;;7.44;94.59
44988;BME280;35735;52.226;21.254;2023-02-18T10:41:35;99537.88;;;7.45;94.23
44988;BME280;35735;52.226;21.254;2023-02-18T10:52:37;99519.97;;;7.47;92.53
44988;BME280;35735;52.226;21.254;2023-02-18T10:57:47;99525.34;;;7.53;92.67
44988;BME280;35735;52.226;21.254;2023-02-18T11:03:18;99511.94;;;7.53;90.84
44988;BME280;35735;52.226;21.254;2023-02-18T11:08:38;99503.88;;;7.50;91.18
44988;BME280;35735;52.226;21.254;2023-02-18T11:13:42;99514.63;;;7.47;92.03
44988;BME280;35735;52.226;21.254;2023-02-18T11:18:44;99526.28;;;7.38;91.64
44988;BME280;35735;52.226;21.254;2023-02-18T11:23:50;99511.06;;;7.32;91.94
44988;BME280;35735;52.226;21.254;2023-02-18T11:28:57;99516.44;;;7.26;92.63
44988;BME280;35735;52.226;21.254;2023-02-18T11:34:01;99495.88;;;7.23;92.79
44988;BME280;35735;52.226;21.254;2023-02-18T11:39:04;99499.44;;;7.19;93.50
44988;BME280;35735;52.226;21.254;2023-02-18T11:44:18;99502.12;;;7.19;93.55
44988;BME280;35735;52.226;21.254;2023-02-18T11:49:23;99501.25;;;7.19;94.15
44988;BME280;35735;52.226;21.254;2023-02-18T11:54:27;99474.41;;;7.17;93.83
44988;BME280;35735;52.226;21.254;2023-02-18T11:59:32;99481.56;;;7.24;94.73
44988;BME280;35735;52.226;21.254;2023-02-18T12:04:42;99488.72;;;7.29;94.51
44988;BME280;35735;52.226;21.254;2023-02-18T12:09:48;99495.84;;;7.34;94.31
44988;BME280;35735;52.226;21.254;2023-02-18T12:14:53;99478.88;;;7.34;93.91
44988;BME280;35735;52.226;21.254;2023-02-18T12:36:40;99483.31;;;7.35;93.78
44988;BME280;35735;52.226;21.254;2023-02-18T12:42:07;99474.38;;;7.27;92.78
44988;BME280;35735;52.226;21.254;2023-02-18T12:47:26;99478.91;;;7.18;92.98
44988;BME280;35735;52.226;21.254;2023-02-18T12:53:04;99464.59;;;7.09;92.92
44988;BME280;35735;52.226;21.254;2023-02-18T13:09:02;99450.25;;;7.14;93.93
44988;BME280;35735;52.226;21.254;2023-02-18T13:14:18;99452.03;;;7.21;93.54
44988;BME280;35735;52.226;21.254;2023-02-18T13:19:32;99451.13;;;7.22;93.49
44988;BME280;35735;52.226;21.254;2023-02-18T13:24:42;99436.84;;;7.23;92.74
44988;BME280;35735;52.226;21.254;2023-02-18T13:29:58;99439.53;;;7.22;92.31
44988;BME280;35735;52.226;21.254;2023-02-18T13:35:26;99431.47;;;7.23;92.76
44988;BME280;35735;52.226;21.254;2023-02-18T13:40:32;99433.25;;;7.28;92.09
44988;BME280;35735;52.226;21.254;2023-02-18T13:45:33;99431.47;;;7.23;92.89
44988;BME280;35735;52.226;21.254;2023-02-18T13:50:42;99435.03;;;7.26;93.41
44988;BME280;35735;52.226;21.254;2023-02-18T13:56:06;99441.31;;;7.17;93.37
44988;BME280;35735;52.226;21.254;2023-02-18T14:16:20;99421.63;;;7.15;94.34
44988;BME280;35735;52.226;21.254;2023-02-18T14:21:35;99417.19;;;7.14;94.34
44988;BME280;35735;52.226;21.254;2023-02-18T14:26:41;99425.22;;;7.09;94.70
44988;BME280;35735;52.226;21.254;2023-02-18T14:47:45;99397.53;;;6.85;94.87
44988;BME280;35735;52.226;21.254;2023-02-18T14:53:11;99381.44;;;6.82;95.32
44988;BME280;35735;52.226;21.254;2023-02-18T14:58:29;99372.53;;;6.80;95.46
44988;BME280;35735;52.226;21.254;2023-02-18T15:03:32;99359.13;;;6.74;95.54
44988;BME280;35735;52.226;21.254;2023-02-18T15:08:36;99375.19;;;6.68;96.02
44988;BME280;35735;52.226;21.254;2023-02-18T15:13:43;99385.97;;;6.65;96.78
44988;BME280;35735;52.226;21.254;2023-02-18T15:18:53;99364.50;;;6.49;98.24
44988;BME280;35735;52.226;21.254;2023-02-18T15:24:04;99392.22;;;6.30;99.73
44988;BME280;35735;52.226;21.254;2023-02-18T15:29:25;99395.75;;;6.14;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T15:34:34;99394.78;;;5.87;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T15:39:38;99391.16;;;5.65;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T15:44:45;99399.13;;;5.52;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T15:49:51;99399.94;;;5.36;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T15:54:53;99397.22;;;5.25;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T15:59:59;99405.19;;;5.13;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T16:05:12;99403.38;;;5.09;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T16:10:27;99403.34;;;5.07;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T16:15:42;99414.03;;;5.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T16:20:52;99407.81;;;5.07;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T16:25:55;99414.91;;;4.98;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T16:30:55;99412.09;;;4.78;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T16:35:56;99406.66;;;4.66;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T16:40:56;99416.41;;;4.61;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T16:46:04;99406.56;;;4.55;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T16:51:25;99421.69;;;4.52;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T16:56:31;99410.12;;;4.53;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:01:35;99420.81;;;4.53;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:06:38;99419.88;;;4.51;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:11:38;99425.22;;;4.49;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:16:39;99426.06;;;4.45;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:21:40;99418.09;;;4.48;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:26:41;99417.19;;;4.49;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:31:43;99405.66;;;4.53;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:36:45;99405.72;;;4.59;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:41:45;99397.72;;;4.59;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:46:46;99399.47;;;4.59;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:51:47;99395.94;;;4.61;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T17:56:47;99403.94;;;4.60;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:01:48;99409.31;;;4.64;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:06:49;99401.28;;;4.61;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:11:49;99405.66;;;4.53;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:16:50;99387.81;;;4.52;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:21:50;99372.72;;;4.57;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:26:51;99372.72;;;4.56;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:31:51;99371.81;;;4.55;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:36:52;99371.81;;;4.55;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:41:53;99372.72;;;4.53;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:46:53;99372.69;;;4.54;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:51:54;99362.97;;;4.62;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T18:56:55;99340.72;;;4.65;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:01:55;99338.91;;;4.58;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:06:56;99354.84;;;4.49;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:11:56;99354.84;;;4.47;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:16:57;99375.31;;;4.45;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:21:58;99373.47;;;4.35;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:26:58;99403.66;;;4.24;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:31:59;99423.09;;;4.14;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:36:59;99423.09;;;4.11;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:42:00;99430.22;;;4.12;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:47:00;99425.69;;;4.05;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:52:01;99435.44;;;4.00;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T19:57:01;99455.00;;;3.99;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:02:03;99478.19;;;4.03;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:07:04;99482.66;;;4.05;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:12:05;99485.31;;;4.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:17:06;99479.97;;;4.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:22:07;99500.41;;;4.00;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:27:08;99497.84;;;4.08;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:32:09;99504.09;;;4.10;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:37:10;99512.09;;;4.10;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:42:10;99511.97;;;4.01;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:47:12;99521.69;;;3.94;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:52:13;99519.84;;;3.88;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T20:57:14;99526.13;;;3.92;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:02:14;99527.97;;;3.98;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:07:15;99543.16;;;4.02;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:12:15;99536.94;;;4.03;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:17:16;99550.31;;;4.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:22:17;99547.66;;;4.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:27:17;99553.03;;;4.09;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:32:18;99552.06;;;4.04;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:37:18;99561.75;;;3.96;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:42:19;99572.38;;;3.89;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:47:19;99578.56;;;3.87;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:52:20;99584.72;;;3.81;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T21:57:20;99594.50;;;3.79;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:02:26;99593.50;;;3.74;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:07:29;99607.66;;;3.68;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:12:29;99625.44;;;3.66;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:17:30;99650.22;;;3.61;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:22:31;99651.91;;;3.52;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:27:31;99648.25;;;3.47;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:32:32;99665.13;;;3.45;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:37:33;99679.41;;;3.48;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:42:34;99682.97;;;3.50;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:47:34;99682.16;;;3.53;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:52:35;99690.03;;;3.47;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T22:57:35;99688.31;;;3.50;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:02:36;99693.69;;;3.52;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:07:37;99693.69;;;3.52;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:12:37;99700.69;;;3.45;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:17:38;99690.78;;;3.38;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:22:39;99710.25;;;3.31;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:27:39;99711.94;;;3.29;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:32:40;99728.88;;;3.29;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:37:40;99724.44;;;3.30;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:42:41;99734.25;;;3.31;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:47:41;99736.91;;;3.31;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:52:42;99727.97;;;3.29;100.00
44988;BME280;35735;52.226;21.254;2023-02-18T23:57:43;99738.62;;;3.29;100.00
