sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20003;BME280;10162;41.600;23.806;2023-08-07T00:00:00;94445.66;;;17.91;97.97
20003;BME280;10162;41.600;23.806;2023-08-07T00:02:29;94453.84;;;18.42;93.37
20003;BME280;10162;41.600;23.806;2023-08-07T00:04:55;94455.34;;;18.23;94.88
20003;BME280;10162;41.600;23.806;2023-08-07T00:07:23;94454.22;;;18.08;95.34
20003;BME280;10162;41.600;23.806;2023-08-07T00:09:50;94465.59;;;18.61;95.03
20003;BME280;10162;41.600;23.806;2023-08-07T00:12:17;94454.59;;;18.27;93.58
20003;BME280;10162;41.600;23.806;2023-08-07T00:14:43;94458.06;;;17.86;96.92
20003;BME280;10162;41.600;23.806;2023-08-07T00:17:08;94442.63;;;18.14;94.61
20003;BME280;10162;41.600;23.806;2023-08-07T00:19:35;94457.75;;;18.29;93.45
20003;BME280;10162;41.600;23.806;2023-08-07T00:25:10;94467.50;;;18.24;94.59
20003;BME280;10162;41.600;23.806;2023-08-07T00:27:35;94464.81;;;18.08;94.91
20003;BME280;10162;41.600;23.806;2023-08-07T00:30:02;94455.53;;;18.06;94.04
20003;BME280;10162;41.600;23.806;2023-08-07T00:33:03;94469.88;;;18.20;94.23
20003;BME280;10162;41.600;23.806;2023-08-07T00:35:29;94464.94;;;18.34;94.33
20003;BME280;10162;41.600;23.806;2023-08-07T00:37:55;94465.75;;;18.39;93.73
20003;BME280;10162;41.600;23.806;2023-08-07T00:40:21;94451.34;;;18.10;93.82
20003;BME280;10162;41.600;23.806;2023-08-07T00:45:53;94464.13;;;17.49;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T00:48:19;94461.72;;;17.43;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T00:50:56;94460.53;;;17.60;98.26
20003;BME280;10162;41.600;23.806;2023-08-07T00:53:22;94467.59;;;17.55;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T00:55:49;94473.81;;;17.65;96.59
20003;BME280;10162;41.600;23.806;2023-08-07T00:58:14;94470.34;;;17.60;97.93
20003;BME280;10162;41.600;23.806;2023-08-07T01:00:40;94466.06;;;17.59;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:03:11;94474.41;;;17.46;99.17
20003;BME280;10162;41.600;23.806;2023-08-07T01:05:39;94474.94;;;17.43;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:08:08;94478.13;;;17.13;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:13:23;94485.78;;;16.87;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:15:52;94473.53;;;16.76;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:18:22;94486.53;;;17.10;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:21:18;94486.16;;;16.52;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:23:48;94488.31;;;16.77;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:26:19;94480.56;;;16.66;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:28:57;94485.41;;;17.32;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:31:36;94502.72;;;17.18;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:34:05;94498.94;;;17.36;99.80
20003;BME280;10162;41.600;23.806;2023-08-07T01:36:34;94495.97;;;17.32;98.76
20003;BME280;10162;41.600;23.806;2023-08-07T01:39:01;94512.78;;;17.48;98.36
20003;BME280;10162;41.600;23.806;2023-08-07T01:41:31;94505.47;;;17.60;96.35
20003;BME280;10162;41.600;23.806;2023-08-07T01:43:57;94511.53;;;16.32;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:46:23;94506.53;;;16.13;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:48:49;94502.03;;;16.74;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:51:24;94493.34;;;16.35;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:53:52;94498.72;;;16.62;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:56:18;94517.38;;;16.77;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T01:58:44;94499.06;;;16.71;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:01:10;94512.28;;;16.71;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:03:36;94509.97;;;16.58;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:06:02;94515.25;;;16.74;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:08:32;94523.16;;;16.74;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:10:58;94512.84;;;17.00;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:13:27;94515.94;;;16.70;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:15:52;94527.34;;;16.53;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:18:18;94535.59;;;16.79;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:20:44;94534.41;;;16.26;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:23:13;94517.31;;;16.50;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:25:39;94523.03;;;16.26;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:28:05;94514.91;;;16.27;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:30:32;94512.19;;;16.00;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:33:00;94516.41;;;15.85;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:35:26;94539.59;;;16.21;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:37:53;94546.88;;;16.14;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:40:19;94544.38;;;15.86;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:42:55;94533.22;;;16.77;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:45:21;94530.91;;;16.42;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:47:46;94542.53;;;16.63;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:50:13;94544.09;;;16.21;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:52:48;94557.28;;;16.21;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:55:18;94557.91;;;16.49;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T02:57:44;94560.19;;;17.33;98.03
20003;BME280;10162;41.600;23.806;2023-08-07T03:00:10;94560.09;;;16.74;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:03:02;94565.38;;;17.23;98.44
20003;BME280;10162;41.600;23.806;2023-08-07T03:05:27;94566.22;;;16.20;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:07:53;94570.88;;;16.51;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:10:20;94576.41;;;15.94;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:13:20;94567.53;;;16.17;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:15:46;94572.47;;;16.13;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:18:14;94582.22;;;15.80;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:20:40;94578.72;;;15.91;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:23:11;94592.16;;;16.06;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:25:37;94589.59;;;15.78;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:28:03;94582.09;;;15.41;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:30:29;94581.81;;;16.60;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:33:00;94596.22;;;15.63;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:35:27;94576.06;;;15.91;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:37:52;94586.94;;;16.11;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:40:18;94567.78;;;16.37;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:42:44;94589.59;;;16.11;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:45:10;94596.91;;;16.26;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:47:37;94571.84;;;15.90;100.00
20003;BME280;10162;41.600;23.806;2023-08-07T03:50:07;94591.50;;;15.82;95.44
20003;BME280;10162;41.600;23.806;2023-08-07T03:52:35;94603.69;;;16.38;90.66
20003;BME280;10162;41.600;23.806;2023-08-07T03:55:01;94589.06;;;16.31;91.99
20003;BME280;10162;41.600;23.806;2023-08-07T03:57:27;94588.06;;;15.98;93.40
20003;BME280;10162;41.600;23.806;2023-08-07T03:59:52;94592.25;;;16.33;90.05
20003;BME280;10162;41.600;23.806;2023-08-07T04:02:33;94598.06;;;16.35;89.67
20003;BME280;10162;41.600;23.806;2023-08-07T04:04:59;94593.47;;;16.25;89.31
20003;BME280;10162;41.600;23.806;2023-08-07T04:07:25;94576.09;;;16.46;87.94
20003;BME280;10162;41.600;23.806;2023-08-07T04:09:50;94582.88;;;16.42;91.38
20003;BME280;10162;41.600;23.806;2023-08-07T04:12:24;94596.97;;;16.69;88.33
20003;BME280;10162;41.600;23.806;2023-08-07T04:14:50;94595.91;;;16.48;91.59
20003;BME280;10162;41.600;23.806;2023-08-07T04:17:17;94592.19;;;16.88;91.47
20003;BME280;10162;41.600;23.806;2023-08-07T04:19:43;94597.88;;;16.20;94.68
20003;BME280;10162;41.600;23.806;2023-08-07T04:22:15;94610.53;;;17.21;87.38
20003;BME280;10162;41.600;23.806;2023-08-07T04:24:43;94602.13;;;17.78;87.61
20003;BME280;10162;41.600;23.806;2023-08-07T04:27:09;94599.19;;;17.48;89.49
20003;BME280;10162;41.600;23.806;2023-08-07T04:29:34;94598.47;;;17.57;90.93
20003;BME280;10162;41.600;23.806;2023-08-07T04:32:04;94604.84;;;18.25;86.14
20003;BME280;10162;41.600;23.806;2023-08-07T04:34:30;94597.22;;;18.76;80.03
20003;BME280;10162;41.600;23.806;2023-08-07T04:36:55;94616.19;;;19.15;80.57
20003;BME280;10162;41.600;23.806;2023-08-07T04:39:22;94613.94;;;19.54;80.47
20003;BME280;10162;41.600;23.806;2023-08-07T04:42:00;94614.56;;;19.09;83.95
20003;BME280;10162;41.600;23.806;2023-08-07T04:44:26;94628.84;;;19.03;83.34
20003;BME280;10162;41.600;23.806;2023-08-07T04:46:51;94625.72;;;19.11;84.58
20003;BME280;10162;41.600;23.806;2023-08-07T04:49:17;94626.25;;;19.08;84.49
20003;BME280;10162;41.600;23.806;2023-08-07T04:51:48;94611.41;;;19.12;83.29
20003;BME280;10162;41.600;23.806;2023-08-07T04:54:14;94614.84;;;19.07;83.03
20003;BME280;10162;41.600;23.806;2023-08-07T04:56:40;94617.84;;;18.27;86.10
20003;BME280;10162;41.600;23.806;2023-08-07T04:59:07;94623.91;;;19.31;84.17
20003;BME280;10162;41.600;23.806;2023-08-07T05:01:33;94624.03;;;19.67;79.53
20003;BME280;10162;41.600;23.806;2023-08-07T05:03:59;94618.09;;;19.24;81.35
20003;BME280;10162;41.600;23.806;2023-08-07T05:06:25;94628.72;;;19.34;80.85
20003;BME280;10162;41.600;23.806;2023-08-07T05:08:52;94633.50;;;19.42;78.83
20003;BME280;10162;41.600;23.806;2023-08-07T05:11:25;94627.81;;;20.37;75.74
20003;BME280;10162;41.600;23.806;2023-08-07T05:13:53;94636.78;;;20.71;75.74
20003;BME280;10162;41.600;23.806;2023-08-07T05:16:19;94630.97;;;20.54;77.47
20003;BME280;10162;41.600;23.806;2023-08-07T05:18:44;94629.59;;;20.72;79.28
20003;BME280;10162;41.600;23.806;2023-08-07T05:21:10;94630.09;;;20.74;77.06
20003;BME280;10162;41.600;23.806;2023-08-07T05:23:36;94633.06;;;20.72;77.16
20003;BME280;10162;41.600;23.806;2023-08-07T05:26:02;94629.50;;;20.97;76.51
20003;BME280;10162;41.600;23.806;2023-08-07T05:28:28;94628.00;;;20.76;77.44
20003;BME280;10162;41.600;23.806;2023-08-07T05:31:09;94635.94;;;20.81;76.75
20003;BME280;10162;41.600;23.806;2023-08-07T05:33:34;94632.94;;;21.02;76.30
20003;BME280;10162;41.600;23.806;2023-08-07T05:36:00;94630.25;;;21.23;74.22
20003;BME280;10162;41.600;23.806;2023-08-07T05:38:26;94634.50;;;21.14;75.28
20003;BME280;10162;41.600;23.806;2023-08-07T05:40:52;94639.47;;;21.40;75.59
20003;BME280;10162;41.600;23.806;2023-08-07T05:43:19;94637.94;;;21.14;74.40
20003;BME280;10162;41.600;23.806;2023-08-07T05:45:45;94641.84;;;21.42;74.25
20003;BME280;10162;41.600;23.806;2023-08-07T05:48:12;94646.56;;;21.55;71.95
20003;BME280;10162;41.600;23.806;2023-08-07T05:50:37;94655.06;;;22.06;70.65
20003;BME280;10162;41.600;23.806;2023-08-07T05:53:14;94654.16;;;22.21;70.73
20003;BME280;10162;41.600;23.806;2023-08-07T05:55:41;94650.88;;;21.90;68.24
20003;BME280;10162;41.600;23.806;2023-08-07T05:58:07;94649.88;;;21.81;70.01
20003;BME280;10162;41.600;23.806;2023-08-07T06:00:33;94654.50;;;22.09;68.15
20003;BME280;10162;41.600;23.806;2023-08-07T06:03:02;94663.03;;;22.40;67.65
20003;BME280;10162;41.600;23.806;2023-08-07T06:05:28;94665.56;;;22.27;66.51
20003;BME280;10162;41.600;23.806;2023-08-07T06:07:54;94672.75;;;22.60;64.63
20003;BME280;10162;41.600;23.806;2023-08-07T06:10:23;94658.44;;;22.80;65.04
20003;BME280;10162;41.600;23.806;2023-08-07T06:13:08;94669.31;;;23.12;63.39
20003;BME280;10162;41.600;23.806;2023-08-07T06:15:35;94661.47;;;22.97;62.53
20003;BME280;10162;41.600;23.806;2023-08-07T06:18:00;94663.56;;;23.24;60.09
20003;BME280;10162;41.600;23.806;2023-08-07T06:20:27;94666.19;;;23.71;59.16
20003;BME280;10162;41.600;23.806;2023-08-07T06:26:19;94678.91;;;23.79;60.19
20003;BME280;10162;41.600;23.806;2023-08-07T06:28:44;94679.06;;;23.22;57.95
20003;BME280;10162;41.600;23.806;2023-08-07T06:31:12;94673.44;;;23.23;60.76
20003;BME280;10162;41.600;23.806;2023-08-07T06:33:38;94677.53;;;23.63;57.94
20003;BME280;10162;41.600;23.806;2023-08-07T06:36:06;94665.38;;;23.71;56.18
20003;BME280;10162;41.600;23.806;2023-08-07T06:38:32;94672.50;;;23.80;54.82
20003;BME280;10162;41.600;23.806;2023-08-07T06:40:58;94681.88;;;23.97;52.99
20003;BME280;10162;41.600;23.806;2023-08-07T06:43:24;94672.09;;;24.06;54.72
20003;BME280;10162;41.600;23.806;2023-08-07T06:45:53;94666.69;;;24.29;54.38
20003;BME280;10162;41.600;23.806;2023-08-07T06:48:19;94674.13;;;24.33;51.37
20003;BME280;10162;41.600;23.806;2023-08-07T06:50:54;94672.53;;;24.13;53.71
20003;BME280;10162;41.600;23.806;2023-08-07T06:53:20;94662.56;;;24.69;49.60
20003;BME280;10162;41.600;23.806;2023-08-07T06:55:46;94678.56;;;24.88;50.61
20003;BME280;10162;41.600;23.806;2023-08-07T06:58:12;94669.59;;;24.79;48.56
20003;BME280;10162;41.600;23.806;2023-08-07T07:00:38;94683.47;;;24.81;49.71
20003;BME280;10162;41.600;23.806;2023-08-07T07:03:06;94664.31;;;24.93;50.73
20003;BME280;10162;41.600;23.806;2023-08-07T07:05:33;94664.97;;;24.85;52.12
20003;BME280;10162;41.600;23.806;2023-08-07T07:07:59;94661.47;;;24.70;49.13
20003;BME280;10162;41.600;23.806;2023-08-07T07:10:25;94671.16;;;24.66;49.59
20003;BME280;10162;41.600;23.806;2023-08-07T07:12:53;94676.72;;;25.16;49.81
20003;BME280;10162;41.600;23.806;2023-08-07T07:15:18;94676.81;;;25.25;49.74
20003;BME280;10162;41.600;23.806;2023-08-07T07:17:45;94666.59;;;24.99;49.06
20003;BME280;10162;41.600;23.806;2023-08-07T07:20:11;94663.63;;;25.01;48.93
20003;BME280;10162;41.600;23.806;2023-08-07T07:22:38;94656.78;;;24.95;48.95
20003;BME280;10162;41.600;23.806;2023-08-07T07:25:04;94672.16;;;25.03;49.33
20003;BME280;10162;41.600;23.806;2023-08-07T07:27:30;94669.78;;;25.42;48.53
20003;BME280;10162;41.600;23.806;2023-08-07T07:29:55;94670.88;;;26.05;48.78
20003;BME280;10162;41.600;23.806;2023-08-07T07:32:21;94674.28;;;25.97;48.18
20003;BME280;10162;41.600;23.806;2023-08-07T07:34:47;94682.56;;;25.32;46.06
20003;BME280;10162;41.600;23.806;2023-08-07T07:37:13;94677.50;;;25.44;48.63
20003;BME280;10162;41.600;23.806;2023-08-07T07:39:40;94674.03;;;25.43;46.01
20003;BME280;10162;41.600;23.806;2023-08-07T07:42:07;94676.72;;;25.43;46.34
20003;BME280;10162;41.600;23.806;2023-08-07T07:44:33;94682.53;;;25.86;44.65
20003;BME280;10162;41.600;23.806;2023-08-07T07:47:02;94686.63;;;26.20;44.83
20003;BME280;10162;41.600;23.806;2023-08-07T07:49:33;94691.78;;;26.16;44.25
20003;BME280;10162;41.600;23.806;2023-08-07T07:51:59;94679.38;;;25.84;42.16
20003;BME280;10162;41.600;23.806;2023-08-07T07:54:24;94673.25;;;26.06;39.93
20003;BME280;10162;41.600;23.806;2023-08-07T07:56:50;94663.94;;;26.40;39.94
20003;BME280;10162;41.600;23.806;2023-08-07T07:59:17;94682.19;;;27.04;38.49
20003;BME280;10162;41.600;23.806;2023-08-07T08:01:43;94689.44;;;27.04;37.12
20003;BME280;10162;41.600;23.806;2023-08-07T08:04:09;94681.19;;;26.47;37.40
20003;BME280;10162;41.600;23.806;2023-08-07T08:06:35;94668.19;;;26.41;37.67
20003;BME280;10162;41.600;23.806;2023-08-07T08:09:02;94673.00;;;26.52;39.56
20003;BME280;10162;41.600;23.806;2023-08-07T08:11:30;94676.13;;;27.30;39.97
20003;BME280;10162;41.600;23.806;2023-08-07T08:13:56;94662.91;;;27.42;39.72
20003;BME280;10162;41.600;23.806;2023-08-07T08:16:22;94669.06;;;27.42;34.50
20003;BME280;10162;41.600;23.806;2023-08-07T08:18:48;94673.59;;;27.73;36.79
20003;BME280;10162;41.600;23.806;2023-08-07T08:21:14;94664.06;;;27.58;36.54
20003;BME280;10162;41.600;23.806;2023-08-07T08:23:41;94659.91;;;27.43;37.64
20003;BME280;10162;41.600;23.806;2023-08-07T08:26:06;94664.44;;;27.74;36.95
20003;BME280;10162;41.600;23.806;2023-08-07T08:28:33;94670.06;;;27.55;35.59
20003;BME280;10162;41.600;23.806;2023-08-07T08:30:58;94661.22;;;27.54;36.06
20003;BME280;10162;41.600;23.806;2023-08-07T08:33:25;94654.78;;;27.25;33.86
20003;BME280;10162;41.600;23.806;2023-08-07T08:35:51;94651.31;;;27.98;33.31
20003;BME280;10162;41.600;23.806;2023-08-07T08:38:16;94672.41;;;28.30;32.97
20003;BME280;10162;41.600;23.806;2023-08-07T08:40:43;94642.66;;;28.01;32.87
20003;BME280;10162;41.600;23.806;2023-08-07T08:43:12;94656.38;;;27.74;32.92
20003;BME280;10162;41.600;23.806;2023-08-07T08:45:40;94655.94;;;26.93;32.45
20003;BME280;10162;41.600;23.806;2023-08-07T08:48:07;94658.47;;;28.46;36.39
20003;BME280;10162;41.600;23.806;2023-08-07T08:50:33;94658.94;;;28.56;31.10
20003;BME280;10162;41.600;23.806;2023-08-07T08:53:29;94654.94;;;28.71;33.85
20003;BME280;10162;41.600;23.806;2023-08-07T08:55:55;94643.09;;;28.63;31.49
20003;BME280;10162;41.600;23.806;2023-08-07T08:58:23;94636.69;;;28.94;35.11
20003;BME280;10162;41.600;23.806;2023-08-07T09:00:51;94635.88;;;29.10;34.93
20003;BME280;10162;41.600;23.806;2023-08-07T09:03:18;94636.47;;;28.52;30.08
20003;BME280;10162;41.600;23.806;2023-08-07T09:05:45;94646.22;;;28.91;31.66
20003;BME280;10162;41.600;23.806;2023-08-07T09:08:13;94635.81;;;28.81;30.89
20003;BME280;10162;41.600;23.806;2023-08-07T09:10:40;94641.31;;;29.31;33.73
20003;BME280;10162;41.600;23.806;2023-08-07T09:13:12;94631.59;;;29.01;30.41
20003;BME280;10162;41.600;23.806;2023-08-07T09:15:39;94628.09;;;28.45;28.87
20003;BME280;10162;41.600;23.806;2023-08-07T09:18:09;94625.66;;;28.87;32.26
20003;BME280;10162;41.600;23.806;2023-08-07T09:20:37;94621.56;;;29.18;32.51
20003;BME280;10162;41.600;23.806;2023-08-07T09:23:05;94613.47;;;29.27;31.73
20003;BME280;10162;41.600;23.806;2023-08-07T09:25:33;94617.06;;;29.31;31.06
20003;BME280;10162;41.600;23.806;2023-08-07T09:28:06;94625.38;;;29.55;31.61
20003;BME280;10162;41.600;23.806;2023-08-07T09:30:35;94621.28;;;29.11;31.22
20003;BME280;10162;41.600;23.806;2023-08-07T09:33:06;94617.97;;;28.51;29.56
20003;BME280;10162;41.600;23.806;2023-08-07T09:35:32;94624.69;;;28.83;29.69
20003;BME280;10162;41.600;23.806;2023-08-07T09:37:58;94613.25;;;29.41;33.89
20003;BME280;10162;41.600;23.806;2023-08-07T09:40:24;94617.78;;;29.11;30.59
20003;BME280;10162;41.600;23.806;2023-08-07T09:42:52;94625.06;;;28.55;29.48
20003;BME280;10162;41.600;23.806;2023-08-07T09:45:22;94615.22;;;28.68;29.42
20003;BME280;10162;41.600;23.806;2023-08-07T09:47:59;94615.16;;;28.94;29.87
20003;BME280;10162;41.600;23.806;2023-08-07T09:50:25;94615.84;;;29.58;30.64
20003;BME280;10162;41.600;23.806;2023-08-07T09:52:52;94608.81;;;29.95;33.32
20003;BME280;10162;41.600;23.806;2023-08-07T09:55:19;94610.03;;;29.97;29.96
20003;BME280;10162;41.600;23.806;2023-08-07T09:57:45;94604.03;;;30.33;29.75
20003;BME280;10162;41.600;23.806;2023-08-07T10:00:14;94609.72;;;29.99;28.72
20003;BME280;10162;41.600;23.806;2023-08-07T10:02:42;94610.31;;;30.37;29.22
20003;BME280;10162;41.600;23.806;2023-08-07T10:05:10;94592.75;;;28.72;28.96
20003;BME280;10162;41.600;23.806;2023-08-07T10:07:40;94593.69;;;29.52;29.83
20003;BME280;10162;41.600;23.806;2023-08-07T10:10:09;94599.94;;;29.65;28.75
20003;BME280;10162;41.600;23.806;2023-08-07T10:12:38;94590.69;;;29.75;27.99
20003;BME280;10162;41.600;23.806;2023-08-07T10:15:04;94584.09;;;30.59;30.51
20003;BME280;10162;41.600;23.806;2023-08-07T10:17:31;94586.94;;;30.42;27.92
20003;BME280;10162;41.600;23.806;2023-08-07T10:19:58;94583.59;;;29.91;28.51
20003;BME280;10162;41.600;23.806;2023-08-07T10:22:26;94592.78;;;30.52;31.58
20003;BME280;10162;41.600;23.806;2023-08-07T10:24:53;94591.25;;;30.75;29.61
20003;BME280;10162;41.600;23.806;2023-08-07T10:27:23;94584.91;;;30.59;30.59
20003;BME280;10162;41.600;23.806;2023-08-07T10:29:51;94590.47;;;30.99;27.64
20003;BME280;10162;41.600;23.806;2023-08-07T10:32:22;94577.53;;;30.81;29.48
20003;BME280;10162;41.600;23.806;2023-08-07T10:34:50;94570.63;;;30.59;29.51
20003;BME280;10162;41.600;23.806;2023-08-07T10:37:39;94584.06;;;30.79;29.18
20003;BME280;10162;41.600;23.806;2023-08-07T10:40:07;94566.31;;;29.92;27.95
20003;BME280;10162;41.600;23.806;2023-08-07T10:43:12;94572.25;;;30.96;29.63
20003;BME280;10162;41.600;23.806;2023-08-07T10:45:39;94567.84;;;30.67;28.92
20003;BME280;10162;41.600;23.806;2023-08-07T10:48:06;94561.13;;;30.98;27.94
20003;BME280;10162;41.600;23.806;2023-08-07T10:53:41;94565.59;;;30.94;29.78
20003;BME280;10162;41.600;23.806;2023-08-07T10:56:15;94563.75;;;30.49;28.24
20003;BME280;10162;41.600;23.806;2023-08-07T10:58:42;94557.09;;;31.16;29.30
20003;BME280;10162;41.600;23.806;2023-08-07T11:06:24;94546.50;;;31.59;26.84
20003;BME280;10162;41.600;23.806;2023-08-07T11:08:52;94557.56;;;31.94;26.97
20003;BME280;10162;41.600;23.806;2023-08-07T11:11:18;94548.09;;;31.12;27.44
20003;BME280;10162;41.600;23.806;2023-08-07T11:13:46;94550.78;;;31.24;27.83
20003;BME280;10162;41.600;23.806;2023-08-07T11:16:12;94549.13;;;31.32;28.72
20003;BME280;10162;41.600;23.806;2023-08-07T11:18:38;94534.50;;;31.21;27.80
20003;BME280;10162;41.600;23.806;2023-08-07T11:21:08;94522.56;;;31.09;27.28
20003;BME280;10162;41.600;23.806;2023-08-07T11:23:34;94530.28;;;30.62;26.97
20003;BME280;10162;41.600;23.806;2023-08-07T11:26:01;94525.00;;;30.66;26.41
20003;BME280;10162;41.600;23.806;2023-08-07T11:28:29;94524.34;;;31.17;27.07
20003;BME280;10162;41.600;23.806;2023-08-07T11:30:56;94521.88;;;31.37;26.61
20003;BME280;10162;41.600;23.806;2023-08-07T11:33:26;94528.31;;;31.08;25.17
20003;BME280;10162;41.600;23.806;2023-08-07T11:35:53;94518.16;;;31.81;27.46
20003;BME280;10162;41.600;23.806;2023-08-07T11:38:49;94525.28;;;32.01;25.09
20003;BME280;10162;41.600;23.806;2023-08-07T11:41:17;94524.72;;;31.68;26.88
20003;BME280;10162;41.600;23.806;2023-08-07T11:43:43;94509.22;;;31.93;27.11
20003;BME280;10162;41.600;23.806;2023-08-07T11:46:12;94513.59;;;31.57;25.25
20003;BME280;10162;41.600;23.806;2023-08-07T11:48:39;94510.25;;;31.48;27.08
20003;BME280;10162;41.600;23.806;2023-08-07T11:51:06;94512.13;;;32.28;26.10
20003;BME280;10162;41.600;23.806;2023-08-07T11:53:34;94511.94;;;32.21;25.09
20003;BME280;10162;41.600;23.806;2023-08-07T11:58:34;94508.00;;;32.18;25.46
20003;BME280;10162;41.600;23.806;2023-08-07T12:01:12;94512.22;;;32.31;25.48
20003;BME280;10162;41.600;23.806;2023-08-07T12:03:57;94497.94;;;32.62;25.43
20003;BME280;10162;41.600;23.806;2023-08-07T12:06:35;94504.47;;;32.46;25.14
20003;BME280;10162;41.600;23.806;2023-08-07T12:09:02;94499.59;;;31.80;24.54
20003;BME280;10162;41.600;23.806;2023-08-07T12:11:31;94501.38;;;32.16;25.50
20003;BME280;10162;41.600;23.806;2023-08-07T12:13:59;94508.19;;;32.25;25.49
20003;BME280;10162;41.600;23.806;2023-08-07T12:16:33;94486.03;;;31.92;25.71
20003;BME280;10162;41.600;23.806;2023-08-07T12:18:59;94497.22;;;32.06;26.38
20003;BME280;10162;41.600;23.806;2023-08-07T12:21:26;94490.56;;;32.31;25.03
20003;BME280;10162;41.600;23.806;2023-08-07T12:23:56;94488.38;;;32.80;25.72
20003;BME280;10162;41.600;23.806;2023-08-07T12:26:23;94484.63;;;32.69;25.00
20003;BME280;10162;41.600;23.806;2023-08-07T12:28:49;94491.91;;;32.37;25.71
20003;BME280;10162;41.600;23.806;2023-08-07T12:31:16;94491.09;;;32.37;25.92
20003;BME280;10162;41.600;23.806;2023-08-07T12:33:42;94482.84;;;32.46;25.56
20003;BME280;10162;41.600;23.806;2023-08-07T12:36:09;94491.75;;;32.77;25.71
20003;BME280;10162;41.600;23.806;2023-08-07T12:38:35;94474.59;;;32.26;24.83
20003;BME280;10162;41.600;23.806;2023-08-07T12:41:01;94486.63;;;32.72;25.38
20003;BME280;10162;41.600;23.806;2023-08-07T12:43:28;94485.38;;;32.86;24.89
20003;BME280;10162;41.600;23.806;2023-08-07T12:45:54;94468.53;;;32.76;24.14
20003;BME280;10162;41.600;23.806;2023-08-07T12:48:21;94487.13;;;32.94;24.41
20003;BME280;10162;41.600;23.806;2023-08-07T12:50:47;94490.94;;;33.24;23.92
20003;BME280;10162;41.600;23.806;2023-08-07T12:53:13;94492.00;;;33.19;23.86
20003;BME280;10162;41.600;23.806;2023-08-07T12:55:39;94485.47;;;32.89;25.00
20003;BME280;10162;41.600;23.806;2023-08-07T12:58:05;94487.09;;;33.25;23.78
20003;BME280;10162;41.600;23.806;2023-08-07T13:00:31;94490.75;;;33.17;22.96
20003;BME280;10162;41.600;23.806;2023-08-07T13:02:57;94491.72;;;33.25;23.02
20003;BME280;10162;41.600;23.806;2023-08-07T13:05:24;94495.69;;;32.96;23.15
20003;BME280;10162;41.600;23.806;2023-08-07T13:07:51;94490.63;;;33.45;22.69
20003;BME280;10162;41.600;23.806;2023-08-07T13:10:20;94489.53;;;33.30;22.07
20003;BME280;10162;41.600;23.806;2023-08-07T13:12:49;94489.38;;;33.07;21.72
20003;BME280;10162;41.600;23.806;2023-08-07T13:15:17;94476.97;;;33.06;22.11