sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-07-31T00:01:33;20.08;72.81
65188;SHT30;51775;51.148;6.950;2023-07-31T00:03:58;20.17;72.42
65188;SHT30;51775;51.148;6.950;2023-07-31T00:06:24;20.28;72.02
65188;SHT30;51775;51.148;6.950;2023-07-31T00:08:49;20.46;71.13
65188;SHT30;51775;51.148;6.950;2023-07-31T00:11:14;20.73;70.16
65188;SHT30;51775;51.148;6.950;2023-07-31T00:13:39;20.94;69.63
65188;SHT30;51775;51.148;6.950;2023-07-31T00:16:06;21.18;69.00
65188;SHT30;51775;51.148;6.950;2023-07-31T00:18:31;21.32;68.19
65188;SHT30;51775;51.148;6.950;2023-07-31T00:20:56;21.49;67.84
65188;SHT30;51775;51.148;6.950;2023-07-31T00:23:22;21.62;67.36
65188;SHT30;51775;51.148;6.950;2023-07-31T00:25:47;21.75;66.85
65188;SHT30;51775;51.148;6.950;2023-07-31T00:28:12;21.79;66.14
65188;SHT30;51775;51.148;6.950;2023-07-31T00:30:37;21.92;65.94
65188;SHT30;51775;51.148;6.950;2023-07-31T00:33:03;21.93;65.58
65188;SHT30;51775;51.148;6.950;2023-07-31T00:35:28;22.03;65.64
65188;SHT30;51775;51.148;6.950;2023-07-31T00:37:53;22.07;65.23
65188;SHT30;51775;51.148;6.950;2023-07-31T00:40:18;22.13;64.94
65188;SHT30;51775;51.148;6.950;2023-07-31T00:42:44;22.16;64.91
65188;SHT30;51775;51.148;6.950;2023-07-31T00:45:09;22.20;64.50
65188;SHT30;51775;51.148;6.950;2023-07-31T00:47:34;22.22;64.24
65188;SHT30;51775;51.148;6.950;2023-07-31T00:50:00;22.25;64.08
65188;SHT30;51775;51.148;6.950;2023-07-31T00:52:25;22.25;64.01
65188;SHT30;51775;51.148;6.950;2023-07-31T00:54:51;22.30;63.80
65188;SHT30;51775;51.148;6.950;2023-07-31T00:57:16;22.33;63.62
65188;SHT30;51775;51.148;6.950;2023-07-31T00:59:41;22.34;63.28
65188;SHT30;51775;51.148;6.950;2023-07-31T01:02:07;22.43;63.28
65188;SHT30;51775;51.148;6.950;2023-07-31T01:04:32;22.45;62.76
65188;SHT30;51775;51.148;6.950;2023-07-31T01:09:43;22.54;62.62
65188;SHT30;51775;51.148;6.950;2023-07-31T01:12:15;22.56;62.52
65188;SHT30;51775;51.148;6.950;2023-07-31T01:14:50;22.58;62.38
65188;SHT30;51775;51.148;6.950;2023-07-31T01:17:16;22.61;62.15
65188;SHT30;51775;51.148;6.950;2023-07-31T01:19:41;22.61;62.39
65188;SHT30;51775;51.148;6.950;2023-07-31T01:28:03;22.59;61.94
65188;SHT30;51775;51.148;6.950;2023-07-31T01:30:32;22.61;61.84
65188;SHT30;51775;51.148;6.950;2023-07-31T01:32:58;22.55;61.77
65188;SHT30;51775;51.148;6.950;2023-07-31T01:35:23;22.52;61.78
65188;SHT30;51775;51.148;6.950;2023-07-31T01:37:48;22.51;61.67
65188;SHT30;51775;51.148;6.950;2023-07-31T01:40:14;22.47;61.89
65188;SHT30;51775;51.148;6.950;2023-07-31T01:42:39;22.44;61.53
65188;SHT30;51775;51.148;6.950;2023-07-31T01:45:05;22.47;61.18
65188;SHT30;51775;51.148;6.950;2023-07-31T01:47:30;22.43;61.48
65188;SHT30;51775;51.148;6.950;2023-07-31T01:49:55;22.45;61.14
65188;SHT30;51775;51.148;6.950;2023-07-31T01:52:21;22.45;61.02
65188;SHT30;51775;51.148;6.950;2023-07-31T01:54:46;22.43;61.41
65188;SHT30;51775;51.148;6.950;2023-07-31T01:57:11;22.44;61.09
65188;SHT30;51775;51.148;6.950;2023-07-31T01:59:37;22.45;61.14
65188;SHT30;51775;51.148;6.950;2023-07-31T02:02:02;22.45;61.15
65188;SHT30;51775;51.148;6.950;2023-07-31T02:04:27;22.47;61.02
65188;SHT30;51775;51.148;6.950;2023-07-31T02:06:53;22.47;61.08
65188;SHT30;51775;51.148;6.950;2023-07-31T02:09:18;22.48;61.05
65188;SHT30;51775;51.148;6.950;2023-07-31T02:11:43;22.49;61.16
65188;SHT30;51775;51.148;6.950;2023-07-31T02:14:08;22.49;61.07
65188;SHT30;51775;51.148;6.950;2023-07-31T02:16:34;22.51;61.21
65188;SHT30;51775;51.148;6.950;2023-07-31T02:18:59;22.51;61.20
65188;SHT30;51775;51.148;6.950;2023-07-31T02:21:24;22.54;61.08
65188;SHT30;51775;51.148;6.950;2023-07-31T02:23:49;22.54;61.15
65188;SHT30;51775;51.148;6.950;2023-07-31T02:26:15;22.55;60.87
65188;SHT30;51775;51.148;6.950;2023-07-31T02:28:40;22.55;61.15
65188;SHT30;51775;51.148;6.950;2023-07-31T02:31:05;22.58;60.85
65188;SHT30;51775;51.148;6.950;2023-07-31T02:33:31;22.59;61.00
65188;SHT30;51775;51.148;6.950;2023-07-31T02:35:56;22.59;61.23
65188;SHT30;51775;51.148;6.950;2023-07-31T02:38:21;22.61;61.31
65188;SHT30;51775;51.148;6.950;2023-07-31T02:40:47;22.61;61.54
65188;SHT30;51775;51.148;6.950;2023-07-31T02:43:12;22.59;61.69
65188;SHT30;51775;51.148;6.950;2023-07-31T02:45:37;22.59;61.58
65188;SHT30;51775;51.148;6.950;2023-07-31T02:48:03;22.55;61.45
65188;SHT30;51775;51.148;6.950;2023-07-31T02:50:28;22.55;61.78
65188;SHT30;51775;51.148;6.950;2023-07-31T02:52:53;22.49;61.93
65188;SHT30;51775;51.148;6.950;2023-07-31T02:55:19;22.48;61.72
65188;SHT30;51775;51.148;6.950;2023-07-31T02:57:44;22.43;61.90
65188;SHT30;51775;51.148;6.950;2023-07-31T03:00:09;22.44;62.00
65188;SHT30;51775;51.148;6.950;2023-07-31T03:02:35;22.44;62.06
65188;SHT30;51775;51.148;6.950;2023-07-31T03:05:00;22.45;62.20
65188;SHT30;51775;51.148;6.950;2023-07-31T03:07:25;22.45;62.04
65188;SHT30;51775;51.148;6.950;2023-07-31T03:09:51;22.45;62.02
65188;SHT30;51775;51.148;6.950;2023-07-31T03:12:16;22.47;62.08
65188;SHT30;51775;51.148;6.950;2023-07-31T03:14:41;22.45;62.03
65188;SHT30;51775;51.148;6.950;2023-07-31T03:17:07;22.47;61.99
65188;SHT30;51775;51.148;6.950;2023-07-31T03:19:32;22.45;61.78
65188;SHT30;51775;51.148;6.950;2023-07-31T03:21:59;22.49;61.85
65188;SHT30;51775;51.148;6.950;2023-07-31T03:24:25;22.49;61.81
65188;SHT30;51775;51.148;6.950;2023-07-31T03:26:50;22.51;61.87
65188;SHT30;51775;51.148;6.950;2023-07-31T03:29:15;22.52;61.91
65188;SHT30;51775;51.148;6.950;2023-07-31T03:31:40;22.55;61.66
65188;SHT30;51775;51.148;6.950;2023-07-31T03:34:06;22.54;61.65
65188;SHT30;51775;51.148;6.950;2023-07-31T03:36:31;22.55;61.63
65188;SHT30;51775;51.148;6.950;2023-07-31T03:38:56;22.58;61.62
65188;SHT30;51775;51.148;6.950;2023-07-31T03:41:22;22.59;61.59
65188;SHT30;51775;51.148;6.950;2023-07-31T03:43:49;22.58;61.69
65188;SHT30;51775;51.148;6.950;2023-07-31T03:46:15;22.59;61.55
65188;SHT30;51775;51.148;6.950;2023-07-31T03:48:40;22.61;61.87
65188;SHT30;51775;51.148;6.950;2023-07-31T03:51:05;22.58;61.67
65188;SHT30;51775;51.148;6.950;2023-07-31T03:53:31;22.59;61.80
65188;SHT30;51775;51.148;6.950;2023-07-31T03:55:56;22.56;61.96
65188;SHT30;51775;51.148;6.950;2023-07-31T03:58:21;22.56;62.17
65188;SHT30;51775;51.148;6.950;2023-07-31T04:00:47;22.54;62.38
65188;SHT30;51775;51.148;6.950;2023-07-31T04:03:12;22.48;62.58
65188;SHT30;51775;51.148;6.950;2023-07-31T04:05:38;22.48;62.82
65188;SHT30;51775;51.148;6.950;2023-07-31T04:08:03;22.47;62.81
65188;SHT30;51775;51.148;6.950;2023-07-31T04:10:29;22.43;62.94
65188;SHT30;51775;51.148;6.950;2023-07-31T04:12:54;22.44;62.87
65188;SHT30;51775;51.148;6.950;2023-07-31T04:15:19;22.44;62.96
65188;SHT30;51775;51.148;6.950;2023-07-31T04:17:45;22.44;62.81
65188;SHT30;51775;51.148;6.950;2023-07-31T04:20:10;22.43;62.77
65188;SHT30;51775;51.148;6.950;2023-07-31T04:22:35;22.44;62.86
65188;SHT30;51775;51.148;6.950;2023-07-31T04:25:01;22.45;62.97
65188;SHT30;51775;51.148;6.950;2023-07-31T04:27:26;22.45;62.94
65188;SHT30;51775;51.148;6.950;2023-07-31T04:29:51;22.47;62.80
65188;SHT30;51775;51.148;6.950;2023-07-31T04:32:17;22.47;62.71
65188;SHT30;51775;51.148;6.950;2023-07-31T04:34:42;22.48;62.63
65188;SHT30;51775;51.148;6.950;2023-07-31T04:37:08;22.47;62.72
65188;SHT30;51775;51.148;6.950;2023-07-31T04:39:33;22.40;62.87
65188;SHT30;51775;51.148;6.950;2023-07-31T04:41:58;22.38;63.09
65188;SHT30;51775;51.148;6.950;2023-07-31T04:44:23;22.34;63.24
65188;SHT30;51775;51.148;6.950;2023-07-31T04:46:49;22.24;63.69
65188;SHT30;51775;51.148;6.950;2023-07-31T04:49:14;22.18;63.99
65188;SHT30;51775;51.148;6.950;2023-07-31T04:51:39;22.03;64.62
65188;SHT30;51775;51.148;6.950;2023-07-31T04:54:04;21.85;65.51
65188;SHT30;51775;51.148;6.950;2023-07-31T04:56:30;21.70;66.17
65188;SHT30;51775;51.148;6.950;2023-07-31T04:58:55;21.56;66.68
65188;SHT30;51775;51.148;6.950;2023-07-31T05:01:20;21.49;67.36
65188;SHT30;51775;51.148;6.950;2023-07-31T05:03:45;21.41;67.64
65188;SHT30;51775;51.148;6.950;2023-07-31T05:06:11;21.37;68.04
65188;SHT30;51775;51.148;6.950;2023-07-31T05:08:36;21.34;68.21
65188;SHT30;51775;51.148;6.950;2023-07-31T05:11:02;21.34;68.22
65188;SHT30;51775;51.148;6.950;2023-07-31T05:13:28;21.31;68.46
65188;SHT30;51775;51.148;6.950;2023-07-31T05:15:53;21.27;68.78
65188;SHT30;51775;51.148;6.950;2023-07-31T05:18:18;21.22;68.58
65188;SHT30;51775;51.148;6.950;2023-07-31T05:20:44;21.25;68.60
65188;SHT30;51775;51.148;6.950;2023-07-31T05:23:09;21.27;68.95
65188;SHT30;51775;51.148;6.950;2023-07-31T05:25:34;21.24;68.67
65188;SHT30;51775;51.148;6.950;2023-07-31T05:27:59;21.22;68.86
65188;SHT30;51775;51.148;6.950;2023-07-31T05:30:25;21.22;68.93
65188;SHT30;51775;51.148;6.950;2023-07-31T05:32:51;21.20;68.43
65188;SHT30;51775;51.148;6.950;2023-07-31T05:35:18;21.18;68.74
65188;SHT30;51775;51.148;6.950;2023-07-31T05:37:43;21.18;69.17
65188;SHT30;51775;51.148;6.950;2023-07-31T05:40:08;21.17;68.77
65188;SHT30;51775;51.148;6.950;2023-07-31T05:42:34;21.15;68.67
65188;SHT30;51775;51.148;6.950;2023-07-31T05:44:59;21.12;69.12
65188;SHT30;51775;51.148;6.950;2023-07-31T05:47:24;21.12;68.92
65188;SHT30;51775;51.148;6.950;2023-07-31T05:49:50;21.12;68.95
65188;SHT30;51775;51.148;6.950;2023-07-31T05:52:15;21.14;69.02
65188;SHT30;51775;51.148;6.950;2023-07-31T05:54:41;21.12;68.62
65188;SHT30;51775;51.148;6.950;2023-07-31T05:57:07;21.10;68.88
65188;SHT30;51775;51.148;6.950;2023-07-31T05:59:32;21.08;68.97
65188;SHT30;51775;51.148;6.950;2023-07-31T06:01:57;21.10;68.74
65188;SHT30;51775;51.148;6.950;2023-07-31T06:04:23;21.10;68.73
65188;SHT30;51775;51.148;6.950;2023-07-31T06:06:48;21.07;68.50
65188;SHT30;51775;51.148;6.950;2023-07-31T06:09:13;21.08;68.43
65188;SHT30;51775;51.148;6.950;2023-07-31T06:11:39;21.07;68.57
65188;SHT30;51775;51.148;6.950;2023-07-31T06:14:04;21.08;68.75
65188;SHT30;51775;51.148;6.950;2023-07-31T06:16:31;21.10;69.70
65188;SHT30;51775;51.148;6.950;2023-07-31T06:18:57;21.07;70.07
65188;SHT30;51775;51.148;6.950;2023-07-31T06:21:22;21.03;70.23
65188;SHT30;51775;51.148;6.950;2023-07-31T06:23:49;21.05;69.95
65188;SHT30;51775;51.148;6.950;2023-07-31T06:26:14;21.07;70.42
65188;SHT30;51775;51.148;6.950;2023-07-31T06:28:41;21.08;70.41
65188;SHT30;51775;51.148;6.950;2023-07-31T06:31:07;21.11;70.44
65188;SHT30;51775;51.148;6.950;2023-07-31T06:33:33;21.11;70.56
65188;SHT30;51775;51.148;6.950;2023-07-31T06:35:58;21.11;70.53
65188;SHT30;51775;51.148;6.950;2023-07-31T06:38:25;21.12;70.89
65188;SHT30;51775;51.148;6.950;2023-07-31T06:40:51;21.14;71.02
65188;SHT30;51775;51.148;6.950;2023-07-31T06:43:16;21.18;71.06
65188;SHT30;51775;51.148;6.950;2023-07-31T06:45:41;21.20;70.97
65188;SHT30;51775;51.148;6.950;2023-07-31T06:48:07;21.20;70.96
65188;SHT30;51775;51.148;6.950;2023-07-31T06:50:32;21.22;70.99
65188;SHT30;51775;51.148;6.950;2023-07-31T06:52:58;21.25;71.13
65188;SHT30;51775;51.148;6.950;2023-07-31T06:55:24;21.21;71.46
65188;SHT30;51775;51.148;6.950;2023-07-31T06:57:52;21.14;71.21
65188;SHT30;51775;51.148;6.950;2023-07-31T07:00:19;21.07;71.35
65188;SHT30;51775;51.148;6.950;2023-07-31T07:02:45;21.00;71.87
65188;SHT30;51775;51.148;6.950;2023-07-31T07:05:10;20.97;72.40
65188;SHT30;51775;51.148;6.950;2023-07-31T07:07:35;20.94;72.27
65188;SHT30;51775;51.148;6.950;2023-07-31T07:10:01;20.94;72.57
65188;SHT30;51775;51.148;6.950;2023-07-31T07:12:30;20.95;72.14
65188;SHT30;51775;51.148;6.950;2023-07-31T07:14:55;20.95;72.54
65188;SHT30;51775;51.148;6.950;2023-07-31T07:17:20;20.91;72.38
65188;SHT30;51775;51.148;6.950;2023-07-31T07:19:47;20.97;72.28
65188;SHT30;51775;51.148;6.950;2023-07-31T07:22:13;20.97;72.11
65188;SHT30;51775;51.148;6.950;2023-07-31T07:24:38;21.01;72.20
65188;SHT30;51775;51.148;6.950;2023-07-31T07:27:03;21.01;72.08
65188;SHT30;51775;51.148;6.950;2023-07-31T07:29:29;21.03;71.93
65188;SHT30;51775;51.148;6.950;2023-07-31T07:31:54;21.01;71.93
65188;SHT30;51775;51.148;6.950;2023-07-31T07:34:22;21.03;71.82
65188;SHT30;51775;51.148;6.950;2023-07-31T07:36:48;20.97;72.45
65188;SHT30;51775;51.148;6.950;2023-07-31T07:39:13;20.94;72.40
65188;SHT30;51775;51.148;6.950;2023-07-31T07:41:38;20.91;72.64
65188;SHT30;51775;51.148;6.950;2023-07-31T07:44:04;20.93;72.62
65188;SHT30;51775;51.148;6.950;2023-07-31T07:46:29;20.93;72.99
65188;SHT30;51775;51.148;6.950;2023-07-31T07:48:54;20.91;73.10
65188;SHT30;51775;51.148;6.950;2023-07-31T07:51:19;20.90;73.35
65188;SHT30;51775;51.148;6.950;2023-07-31T07:53:45;20.91;73.30
65188;SHT30;51775;51.148;6.950;2023-07-31T07:56:10;20.91;73.45
65188;SHT30;51775;51.148;6.950;2023-07-31T07:58:35;20.95;73.64
65188;SHT30;51775;51.148;6.950;2023-07-31T08:01:00;20.95;73.34
65188;SHT30;51775;51.148;6.950;2023-07-31T08:03:26;20.95;73.15
65188;SHT30;51775;51.148;6.950;2023-07-31T08:05:51;21.04;73.04
65188;SHT30;51775;51.148;6.950;2023-07-31T08:08:17;21.03;73.10
65188;SHT30;51775;51.148;6.950;2023-07-31T08:10:42;21.04;73.30
65188;SHT30;51775;51.148;6.950;2023-07-31T08:13:09;21.05;71.93
65188;SHT30;51775;51.148;6.950;2023-07-31T08:15:35;21.04;72.41
65188;SHT30;51775;51.148;6.950;2023-07-31T08:18:00;21.04;72.06
65188;SHT30;51775;51.148;6.950;2023-07-31T08:20:26;21.03;72.72
65188;SHT30;51775;51.148;6.950;2023-07-31T08:22:51;21.01;72.00
65188;SHT30;51775;51.148;6.950;2023-07-31T08:25:17;20.98;71.71
65188;SHT30;51775;51.148;6.950;2023-07-31T08:27:45;20.97;71.98
65188;SHT30;51775;51.148;6.950;2023-07-31T08:30:11;20.98;71.77
65188;SHT30;51775;51.148;6.950;2023-07-31T08:32:37;20.97;72.05
65188;SHT30;51775;51.148;6.950;2023-07-31T08:35:02;21.00;71.21
65188;SHT30;51775;51.148;6.950;2023-07-31T08:37:28;21.01;71.95
65188;SHT30;51775;51.148;6.950;2023-07-31T08:39:53;21.04;72.02
65188;SHT30;51775;51.148;6.950;2023-07-31T08:42:18;21.05;72.22
65188;SHT30;51775;51.148;6.950;2023-07-31T08:44:43;21.08;72.70
65188;SHT30;51775;51.148;6.950;2023-07-31T08:47:09;21.08;73.30
65188;SHT30;51775;51.148;6.950;2023-07-31T08:49:36;21.11;73.39
65188;SHT30;51775;51.148;6.950;2023-07-31T08:52:03;21.18;73.56
65188;SHT30;51775;51.148;6.950;2023-07-31T08:54:29;21.17;73.91
65188;SHT30;51775;51.148;6.950;2023-07-31T08:56:55;21.21;73.63
65188;SHT30;51775;51.148;6.950;2023-07-31T08:59:22;21.11;74.27
65188;SHT30;51775;51.148;6.950;2023-07-31T09:01:50;21.21;73.83
65188;SHT30;51775;51.148;6.950;2023-07-31T09:04:16;21.24;74.30
65188;SHT30;51775;51.148;6.950;2023-07-31T09:06:44;21.24;73.57
65188;SHT30;51775;51.148;6.950;2023-07-31T09:09:10;21.27;73.58
65188;SHT30;51775;51.148;6.950;2023-07-31T09:11:35;21.24;73.59
65188;SHT30;51775;51.148;6.950;2023-07-31T09:14:00;21.24;72.44
65188;SHT30;51775;51.148;6.950;2023-07-31T09:16:28;21.24;73.73
65188;SHT30;51775;51.148;6.950;2023-07-31T09:18:54;21.25;72.42
65188;SHT30;51775;51.148;6.950;2023-07-31T09:21:20;21.25;73.29
65188;SHT30;51775;51.148;6.950;2023-07-31T09:23:47;21.25;71.76
65188;SHT30;51775;51.148;6.950;2023-07-31T09:26:30;21.24;71.12
65188;SHT30;51775;51.148;6.950;2023-07-31T09:28:57;21.25;71.83
65188;SHT30;51775;51.148;6.950;2023-07-31T09:31:52;21.25;71.76
65188;SHT30;51775;51.148;6.950;2023-07-31T09:34:18;21.28;72.44
65188;SHT30;51775;51.148;6.950;2023-07-31T09:39:11;21.34;73.44
65188;SHT30;51775;51.148;6.950;2023-07-31T09:41:42;21.32;73.24
65188;SHT30;51775;51.148;6.950;2023-07-31T09:44:08;21.34;72.98
65188;SHT30;51775;51.148;6.950;2023-07-31T09:46:36;21.28;73.47
65188;SHT30;51775;51.148;6.950;2023-07-31T09:49:13;21.28;73.61
65188;SHT30;51775;51.148;6.950;2023-07-31T09:51:40;21.25;74.37
65188;SHT30;51775;51.148;6.950;2023-07-31T09:54:10;21.24;74.23
65188;SHT30;51775;51.148;6.950;2023-07-31T09:56:37;21.17;74.76
65188;SHT30;51775;51.148;6.950;2023-07-31T09:59:04;21.12;73.22
65188;SHT30;51775;51.148;6.950;2023-07-31T10:01:30;21.11;74.66
65188;SHT30;51775;51.148;6.950;2023-07-31T10:03:56;21.10;74.38
65188;SHT30;51775;51.148;6.950;2023-07-31T10:06:23;21.11;75.03
65188;SHT30;51775;51.148;6.950;2023-07-31T10:08:51;21.08;75.07
65188;SHT30;51775;51.148;6.950;2023-07-31T10:11:17;21.12;75.09
65188;SHT30;51775;51.148;6.950;2023-07-31T10:13:43;21.12;74.49
65188;SHT30;51775;51.148;6.950;2023-07-31T10:16:10;21.14;73.51
65188;SHT30;51775;51.148;6.950;2023-07-31T10:18:36;21.20;73.61
65188;SHT30;51775;51.148;6.950;2023-07-31T10:21:01;21.20;72.20
65188;SHT30;51775;51.148;6.950;2023-07-31T10:23:27;21.21;72.90
65188;SHT30;51775;51.148;6.950;2023-07-31T10:25:53;21.21;73.06
65188;SHT30;51775;51.148;6.950;2023-07-31T10:28:19;21.24;73.24
65188;SHT30;51775;51.148;6.950;2023-07-31T10:30:45;21.27;73.85
65188;SHT30;51775;51.148;6.950;2023-07-31T10:33:10;21.28;73.83
65188;SHT30;51775;51.148;6.950;2023-07-31T10:35:36;21.28;73.42
65188;SHT30;51775;51.148;6.950;2023-07-31T10:38:11;21.32;73.51
65188;SHT30;51775;51.148;6.950;2023-07-31T10:40:36;21.32;73.46
65188;SHT30;51775;51.148;6.950;2023-07-31T10:43:02;21.38;72.94
65188;SHT30;51775;51.148;6.950;2023-07-31T10:45:42;21.37;73.37
65188;SHT30;51775;51.148;6.950;2023-07-31T10:48:15;21.41;73.33
65188;SHT30;51775;51.148;6.950;2023-07-31T10:50:49;21.43;73.98
65188;SHT30;51775;51.148;6.950;2023-07-31T10:53:30;21.41;72.98
65188;SHT30;51775;51.148;6.950;2023-07-31T10:56:00;21.43;72.46
65188;SHT30;51775;51.148;6.950;2023-07-31T10:58:25;21.42;72.95
65188;SHT30;51775;51.148;6.950;2023-07-31T11:00:57;21.42;72.39
65188;SHT30;51775;51.148;6.950;2023-07-31T11:03:26;21.41;72.22
65188;SHT30;51775;51.148;6.950;2023-07-31T11:06:01;21.45;72.98
65188;SHT30;51775;51.148;6.950;2023-07-31T11:08:33;21.46;72.69
65188;SHT30;51775;51.148;6.950;2023-07-31T11:13:31;21.49;71.77
65188;SHT30;51775;51.148;6.950;2023-07-31T11:15:57;21.51;71.06
65188;SHT30;51775;51.148;6.950;2023-07-31T11:18:22;21.49;72.24
65188;SHT30;51775;51.148;6.950;2023-07-31T11:20:48;21.55;69.63
65188;SHT30;51775;51.148;6.950;2023-07-31T11:23:16;21.56;69.93
65188;SHT30;51775;51.148;6.950;2023-07-31T11:25:41;21.65;70.49
65188;SHT30;51775;51.148;6.950;2023-07-31T11:28:15;21.65;68.96
65188;SHT30;51775;51.148;6.950;2023-07-31T11:30:41;21.70;71.05
65188;SHT30;51775;51.148;6.950;2023-07-31T11:33:08;21.75;69.61
65188;SHT30;51775;51.148;6.950;2023-07-31T11:35:45;21.80;69.35
65188;SHT30;51775;51.148;6.950;2023-07-31T11:38:25;21.83;68.46
65188;SHT30;51775;51.148;6.950;2023-07-31T11:40:51;21.86;69.71
65188;SHT30;51775;51.148;6.950;2023-07-31T11:43:18;21.87;69.42
65188;SHT30;51775;51.148;6.950;2023-07-31T11:45:52;21.92;68.16
65188;SHT30;51775;51.148;6.950;2023-07-31T11:48:27;21.94;69.31
65188;SHT30;51775;51.148;6.950;2023-07-31T11:51:01;21.98;68.35
65188;SHT30;51775;51.148;6.950;2023-07-31T11:53:31;22.01;68.81
65188;SHT30;51775;51.148;6.950;2023-07-31T11:55:59;22.04;67.86
65188;SHT30;51775;51.148;6.950;2023-07-31T11:58:25;22.08;67.61
65188;SHT30;51775;51.148;6.950;2023-07-31T12:00:51;22.08;67.18
65188;SHT30;51775;51.148;6.950;2023-07-31T12:03:17;22.14;67.95
65188;SHT30;51775;51.148;6.950;2023-07-31T12:05:43;22.13;67.53
65188;SHT30;51775;51.148;6.950;2023-07-31T12:08:10;22.17;66.77
65188;SHT30;51775;51.148;6.950;2023-07-31T12:10:36;22.17;67.14
65188;SHT30;51775;51.148;6.950;2023-07-31T12:13:19;22.21;66.89
65188;SHT30;51775;51.148;6.950;2023-07-31T12:15:45;22.18;67.28
65188;SHT30;51775;51.148;6.950;2023-07-31T12:18:15;22.22;67.04
65188;SHT30;51775;51.148;6.950;2023-07-31T12:20:53;22.24;67.02
65188;SHT30;51775;51.148;6.950;2023-07-31T12:23:24;22.30;67.11
65188;SHT30;51775;51.148;6.950;2023-07-31T12:26:02;22.28;66.56
65188;SHT30;51775;51.148;6.950;2023-07-31T12:28:28;22.28;66.54
65188;SHT30;51775;51.148;6.950;2023-07-31T12:30:57;22.34;66.82
65188;SHT30;51775;51.148;6.950;2023-07-31T12:33:23;22.35;67.70
65188;SHT30;51775;51.148;6.950;2023-07-31T12:35:48;22.37;67.44
65188;SHT30;51775;51.148;6.950;2023-07-31T12:38:13;22.38;67.53
65188;SHT30;51775;51.148;6.950;2023-07-31T12:40:40;22.38;67.08
65188;SHT30;51775;51.148;6.950;2023-07-31T12:43:06;22.41;66.31
65188;SHT30;51775;51.148;6.950;2023-07-31T12:45:32;22.43;66.71
65188;SHT30;51775;51.148;6.950;2023-07-31T12:47:58;22.47;65.92
65188;SHT30;51775;51.148;6.950;2023-07-31T12:50:24;22.44;65.96
65188;SHT30;51775;51.148;6.950;2023-07-31T12:52:49;22.45;67.05
65188;SHT30;51775;51.148;6.950;2023-07-31T12:55:14;22.48;65.99
65188;SHT30;51775;51.148;6.950;2023-07-31T12:57:40;22.48;66.47
65188;SHT30;51775;51.148;6.950;2023-07-31T13:00:07;22.43;66.70
65188;SHT30;51775;51.148;6.950;2023-07-31T13:02:33;22.49;66.93
65188;SHT30;51775;51.148;6.950;2023-07-31T13:05:01;22.51;66.45
65188;SHT30;51775;51.148;6.950;2023-07-31T13:07:26;22.49;65.85
65188;SHT30;51775;51.148;6.950;2023-07-31T13:09:51;22.49;66.52
65188;SHT30;51775;51.148;6.950;2023-07-31T13:12:17;22.54;65.86
65188;SHT30;51775;51.148;6.950;2023-07-31T13:14:42;22.52;65.46
65188;SHT30;51775;51.148;6.950;2023-07-31T13:17:07;22.55;66.01
65188;SHT30;51775;51.148;6.950;2023-07-31T13:19:33;22.58;64.66
65188;SHT30;51775;51.148;6.950;2023-07-31T13:21:58;22.55;64.42
65188;SHT30;51775;51.148;6.950;2023-07-31T13:24:23;22.55;65.71
65188;SHT30;51775;51.148;6.950;2023-07-31T13:26:48;22.51;64.61
65188;SHT30;51775;51.148;6.950;2023-07-31T13:29:14;22.52;64.59
65188;SHT30;51775;51.148;6.950;2023-07-31T13:31:39;22.47;64.82
65188;SHT30;51775;51.148;6.950;2023-07-31T13:34:04;22.47;65.50
65188;SHT30;51775;51.148;6.950;2023-07-31T13:36:30;22.48;64.92
65188;SHT30;51775;51.148;6.950;2023-07-31T13:38:55;22.54;65.28
65188;SHT30;51775;51.148;6.950;2023-07-31T13:41:20;22.58;65.69
65188;SHT30;51775;51.148;6.950;2023-07-31T13:43:45;22.64;64.50
65188;SHT30;51775;51.148;6.950;2023-07-31T13:46:11;22.68;65.94
65188;SHT30;51775;51.148;6.950;2023-07-31T13:48:36;22.73;65.58
65188;SHT30;51775;51.148;6.950;2023-07-31T13:51:02;22.85;64.53
65188;SHT30;51775;51.148;6.950;2023-07-31T13:53:27;22.90;65.34
65188;SHT30;51775;51.148;6.950;2023-07-31T13:55:52;22.96;64.02
65188;SHT30;51775;51.148;6.950;2023-07-31T13:58:18;23.02;63.37
65188;SHT30;51775;51.148;6.950;2023-07-31T14:00:43;23.02;62.49
65188;SHT30;51775;51.148;6.950;2023-07-31T14:03:08;23.09;62.63
65188;SHT30;51775;51.148;6.950;2023-07-31T14:05:33;23.10;62.26
65188;SHT30;51775;51.148;6.950;2023-07-31T14:07:59;23.06;62.13
65188;SHT30;51775;51.148;6.950;2023-07-31T14:10:26;23.03;61.93
65188;SHT30;51775;51.148;6.950;2023-07-31T14:12:51;23.03;62.43
65188;SHT30;51775;51.148;6.950;2023-07-31T14:15:16;22.99;62.55
65188;SHT30;51775;51.148;6.950;2023-07-31T14:17:41;22.96;62.84
65188;SHT30;51775;51.148;6.950;2023-07-31T14:20:07;22.90;63.31
65188;SHT30;51775;51.148;6.950;2023-07-31T14:22:33;22.89;62.88
65188;SHT30;51775;51.148;6.950;2023-07-31T14:24:58;22.86;62.95
65188;SHT30;51775;51.148;6.950;2023-07-31T14:27:23;22.82;63.05
65188;SHT30;51775;51.148;6.950;2023-07-31T14:29:49;22.81;62.63
65188;SHT30;51775;51.148;6.950;2023-07-31T14:32:14;22.79;62.71
65188;SHT30;51775;51.148;6.950;2023-07-31T14:34:39;22.79;62.78
65188;SHT30;51775;51.148;6.950;2023-07-31T14:37:05;22.79;62.85
65188;SHT30;51775;51.148;6.950;2023-07-31T14:39:30;22.76;62.94
65188;SHT30;51775;51.148;6.950;2023-07-31T14:41:56;22.76;63.53
65188;SHT30;51775;51.148;6.950;2023-07-31T14:44:21;22.75;63.02
65188;SHT30;51775;51.148;6.950;2023-07-31T14:46:46;22.73;63.63
65188;SHT30;51775;51.148;6.950;2023-07-31T14:49:12;22.75;63.63
65188;SHT30;51775;51.148;6.950;2023-07-31T14:51:38;22.79;63.77
65188;SHT30;51775;51.148;6.950;2023-07-31T14:54:03;22.81;64.57
65188;SHT30;51775;51.148;6.950;2023-07-31T14:56:28;22.83;62.97
65188;SHT30;51775;51.148;6.950;2023-07-31T14:58:54;22.86;63.74
65188;SHT30;51775;51.148;6.950;2023-07-31T15:01:19;22.86;63.23
65188;SHT30;51775;51.148;6.950;2023-07-31T15:03:44;22.92;62.74
65188;SHT30;51775;51.148;6.950;2023-07-31T15:06:10;22.93;62.93
65188;SHT30;51775;51.148;6.950;2023-07-31T15:08:35;22.93;61.95
65188;SHT30;51775;51.148;6.950;2023-07-31T15:11:01;22.95;61.03
65188;SHT30;51775;51.148;6.950;2023-07-31T15:13:26;22.93;60.92
65188;SHT30;51775;51.148;6.950;2023-07-31T15:15:51;22.93;60.79
65188;SHT30;51775;51.148;6.950;2023-07-31T15:18:16;22.93;61.33
65188;SHT30;51775;51.148;6.950;2023-07-31T15:20:42;22.92;61.18
65188;SHT30;51775;51.148;6.950;2023-07-31T15:23:07;22.89;61.25
65188;SHT30;51775;51.148;6.950;2023-07-31T15:25:32;22.88;61.69
65188;SHT30;51775;51.148;6.950;2023-07-31T15:27:58;22.85;61.50
65188;SHT30;51775;51.148;6.950;2023-07-31T15:30:24;22.83;61.72
65188;SHT30;51775;51.148;6.950;2023-07-31T15:32:49;22.81;62.37
65188;SHT30;51775;51.148;6.950;2023-07-31T15:35:15;22.79;61.82
65188;SHT30;51775;51.148;6.950;2023-07-31T15:37:40;22.77;61.90