sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77631;BME280;66798;47.370;8.552;2023-06-22T05:10:57;96558.47;;;23.31;64.86
77631;BME280;66798;47.370;8.552;2023-06-22T05:13:22;96555.75;;;23.47;64.42
77631;BME280;66798;47.370;8.552;2023-06-22T05:15:51;96555.34;;;23.64;63.66
77631;BME280;66798;47.370;8.552;2023-06-22T05:18:17;96558.41;;;23.63;63.33
77631;BME280;66798;47.370;8.552;2023-06-22T05:20:42;96556.78;;;23.58;63.84
77631;BME280;66798;47.370;8.552;2023-06-22T05:23:07;96560.69;;;23.80;63.90
77631;BME280;66798;47.370;8.552;2023-06-22T05:25:33;96559.75;;;24.11;63.29
77631;BME280;66798;47.370;8.552;2023-06-22T05:27:58;96562.69;;;24.26;61.77
77631;BME280;66798;47.370;8.552;2023-06-22T05:30:24;96561.69;;;24.53;60.96
77631;BME280;66798;47.370;8.552;2023-06-22T05:32:49;96560.97;;;24.79;59.35
77631;BME280;66798;47.370;8.552;2023-06-22T05:35:15;96556.34;;;25.03;59.65
77631;BME280;66798;47.370;8.552;2023-06-22T05:37:40;96558.53;;;25.20;59.24
77631;BME280;66798;47.370;8.552;2023-06-22T05:40:06;96555.56;;;25.56;58.41
77631;BME280;66798;47.370;8.552;2023-06-22T05:42:32;96568.22;;;25.85;58.69
77631;BME280;66798;47.370;8.552;2023-06-22T05:44:58;96566.63;;;26.11;56.96
77631;BME280;66798;47.370;8.552;2023-06-22T05:47:24;96562.22;;;26.33;56.88
77631;BME280;66798;47.370;8.552;2023-06-22T05:49:49;96565.31;;;26.32;55.45
77631;BME280;66798;47.370;8.552;2023-06-22T05:52:15;96553.53;;;26.51;55.13
77631;BME280;66798;47.370;8.552;2023-06-22T05:54:40;96542.84;;;26.58;54.71
77631;BME280;66798;47.370;8.552;2023-06-22T05:57:07;96555.75;;;26.86;54.20
77631;BME280;66798;47.370;8.552;2023-06-22T05:59:32;96560.28;;;27.19;54.35
77631;BME280;66798;47.370;8.552;2023-06-22T06:01:57;96551.91;;;27.42;53.39
77631;BME280;66798;47.370;8.552;2023-06-22T06:04:23;96557.47;;;27.71;53.49
77631;BME280;66798;47.370;8.552;2023-06-22T06:06:49;96555.25;;;27.87;52.61
77631;BME280;66798;47.370;8.552;2023-06-22T06:09:14;96566.44;;;27.93;52.17
77631;BME280;66798;47.370;8.552;2023-06-22T06:11:40;96566.91;;;28.13;51.58
77631;BME280;66798;47.370;8.552;2023-06-22T06:14:05;96558.84;;;28.38;51.89
77631;BME280;66798;47.370;8.552;2023-06-22T06:16:31;96561.56;;;28.42;50.21
77631;BME280;66798;47.370;8.552;2023-06-22T06:18:57;96561.63;;;28.63;50.84
77631;BME280;66798;47.370;8.552;2023-06-22T06:21:24;96571.28;;;28.75;50.06
77631;BME280;66798;47.370;8.552;2023-06-22T06:23:49;96561.22;;;28.65;49.64
77631;BME280;66798;47.370;8.552;2023-06-22T06:26:15;96570.13;;;28.51;50.76
77631;BME280;66798;47.370;8.552;2023-06-22T06:28:42;96575.53;;;28.54;50.20
77631;BME280;66798;47.370;8.552;2023-06-22T06:31:08;96580.16;;;28.86;50.29
77631;BME280;66798;47.370;8.552;2023-06-22T06:33:34;96574.00;;;28.82;48.98
77631;BME280;66798;47.370;8.552;2023-06-22T06:35:59;96582.13;;;28.68;49.45
77631;BME280;66798;47.370;8.552;2023-06-22T06:38:27;96581.69;;;28.48;49.48
77631;BME280;66798;47.370;8.552;2023-06-22T06:40:52;96579.34;;;28.39;49.83
77631;BME280;66798;47.370;8.552;2023-06-22T06:43:18;96582.69;;;27.89;50.69
77631;BME280;66798;47.370;8.552;2023-06-22T06:45:43;96587.00;;;28.08;51.06
77631;BME280;66798;47.370;8.552;2023-06-22T06:48:09;96595.66;;;28.68;49.57
77631;BME280;66798;47.370;8.552;2023-06-22T06:50:35;96597.13;;;28.44;50.64
77631;BME280;66798;47.370;8.552;2023-06-22T06:53:00;96582.88;;;28.79;50.15
77631;BME280;66798;47.370;8.552;2023-06-22T06:55:26;96577.47;;;28.61;48.83
77631;BME280;66798;47.370;8.552;2023-06-22T06:57:51;96581.31;;;29.03;49.72
77631;BME280;66798;47.370;8.552;2023-06-22T07:00:18;96580.16;;;29.40;48.95
77631;BME280;66798;47.370;8.552;2023-06-22T07:02:45;96578.56;;;29.68;48.32
77631;BME280;66798;47.370;8.552;2023-06-22T07:05:12;96588.63;;;29.71;47.46
77631;BME280;66798;47.370;8.552;2023-06-22T07:07:38;96594.22;;;30.26;46.97
77631;BME280;66798;47.370;8.552;2023-06-22T07:10:05;96609.38;;;30.13;45.34
77631;BME280;66798;47.370;8.552;2023-06-22T07:12:31;96613.72;;;29.96;46.98
77631;BME280;66798;47.370;8.552;2023-06-22T07:15:16;96622.31;;;29.70;48.10
77631;BME280;66798;47.370;8.552;2023-06-22T07:17:42;96647.53;;;29.27;49.04
77631;BME280;66798;47.370;8.552;2023-06-22T07:20:08;96672.69;;;29.38;48.72
77631;BME280;66798;47.370;8.552;2023-06-22T07:22:41;96677.34;;;29.24;48.78
77631;BME280;66798;47.370;8.552;2023-06-22T07:25:08;96705.22;;;29.20;48.97
77631;BME280;66798;47.370;8.552;2023-06-22T07:27:43;96767.03;;;28.83;49.13
77631;BME280;66798;47.370;8.552;2023-06-22T07:30:10;96732.78;;;28.35;49.76
77631;BME280;66798;47.370;8.552;2023-06-22T07:32:36;96702.66;;;27.70;51.48
77631;BME280;66798;47.370;8.552;2023-06-22T07:35:02;96771.13;;;27.41;52.38
77631;BME280;66798;47.370;8.552;2023-06-22T07:37:30;96795.69;;;26.91;53.84
77631;BME280;66798;47.370;8.552;2023-06-22T07:39:56;96767.13;;;26.56;54.62
77631;BME280;66798;47.370;8.552;2023-06-22T07:42:27;96758.78;;;26.38;54.96
77631;BME280;66798;47.370;8.552;2023-06-22T07:44:53;96735.59;;;26.03;56.82
77631;BME280;66798;47.370;8.552;2023-06-22T07:47:19;96752.50;;;26.00;57.01
77631;BME280;66798;47.370;8.552;2023-06-22T07:49:48;96732.22;;;26.40;56.30
77631;BME280;66798;47.370;8.552;2023-06-22T07:52:13;96716.22;;;26.55;54.93
77631;BME280;66798;47.370;8.552;2023-06-22T07:54:39;96714.88;;;26.72;55.55
77631;BME280;66798;47.370;8.552;2023-06-22T07:57:05;96743.34;;;27.40;54.22
77631;BME280;66798;47.370;8.552;2023-06-22T07:59:30;96744.78;;;27.75;52.53
77631;BME280;66798;47.370;8.552;2023-06-22T08:01:56;96735.09;;;28.29;51.74
77631;BME280;66798;47.370;8.552;2023-06-22T08:04:21;96717.44;;;28.57;50.83
77631;BME280;66798;47.370;8.552;2023-06-22T08:06:46;96700.13;;;28.94;50.07
77631;BME280;66798;47.370;8.552;2023-06-22T08:09:12;96709.81;;;29.06;48.85
77631;BME280;66798;47.370;8.552;2023-06-22T08:11:37;96700.13;;;28.97;48.40
77631;BME280;66798;47.370;8.552;2023-06-22T08:14:03;96697.44;;;29.12;48.66
77631;BME280;66798;47.370;8.552;2023-06-22T08:16:28;96691.25;;;29.29;49.10
77631;BME280;66798;47.370;8.552;2023-06-22T08:18:54;96699.00;;;29.74;48.89
77631;BME280;66798;47.370;8.552;2023-06-22T08:21:20;96707.44;;;30.15;47.46
77631;BME280;66798;47.370;8.552;2023-06-22T08:23:46;96705.34;;;30.55;46.64
77631;BME280;66798;47.370;8.552;2023-06-22T08:26:11;96692.78;;;30.90;45.20
77631;BME280;66798;47.370;8.552;2023-06-22T08:28:36;96693.94;;;30.82;45.08
77631;BME280;66798;47.370;8.552;2023-06-22T08:31:02;96695.41;;;31.01;44.71
77631;BME280;66798;47.370;8.552;2023-06-22T08:33:29;96697.13;;;31.32;44.63
77631;BME280;66798;47.370;8.552;2023-06-22T08:35:56;96698.22;;;31.39;44.07
77631;BME280;66798;47.370;8.552;2023-06-22T08:38:21;96701.84;;;31.25;44.53
77631;BME280;66798;47.370;8.552;2023-06-22T08:40:47;96704.66;;;31.14;44.36
77631;BME280;66798;47.370;8.552;2023-06-22T08:43:12;96691.88;;;31.07;44.83
77631;BME280;66798;47.370;8.552;2023-06-22T08:45:38;96686.88;;;31.02;44.96
77631;BME280;66798;47.370;8.552;2023-06-22T08:48:03;96688.63;;;31.27;44.37
77631;BME280;66798;47.370;8.552;2023-06-22T08:50:28;96679.41;;;31.14;42.97
77631;BME280;66798;47.370;8.552;2023-06-22T08:52:54;96686.22;;;31.40;44.67
77631;BME280;66798;47.370;8.552;2023-06-22T08:55:19;96673.38;;;31.37;43.90
77631;BME280;66798;47.370;8.552;2023-06-22T08:57:45;96666.25;;;31.57;43.61
77631;BME280;66798;47.370;8.552;2023-06-22T09:00:11;96659.09;;;31.29;43.38
77631;BME280;66798;47.370;8.552;2023-06-22T09:02:42;96670.84;;;31.19;43.76
77631;BME280;66798;47.370;8.552;2023-06-22T09:05:08;96660.78;;;31.16;43.49
77631;BME280;66798;47.370;8.552;2023-06-22T09:07:33;96664.66;;;31.15;44.02
77631;BME280;66798;47.370;8.552;2023-06-22T09:10:00;96670.03;;;31.22;44.01
77631;BME280;66798;47.370;8.552;2023-06-22T09:12:25;96664.44;;;31.43;42.93
77631;BME280;66798;47.370;8.552;2023-06-22T09:14:53;96660.97;;;31.81;43.14
77631;BME280;66798;47.370;8.552;2023-06-22T09:17:19;96661.59;;;31.99;42.65
77631;BME280;66798;47.370;8.552;2023-06-22T09:19:45;96652.78;;;32.19;42.30
77631;BME280;66798;47.370;8.552;2023-06-22T09:22:10;96649.56;;;32.27;42.06
77631;BME280;66798;47.370;8.552;2023-06-22T09:24:36;96643.22;;;32.37;41.77
77631;BME280;66798;47.370;8.552;2023-06-22T09:27:02;96638.22;;;32.63;41.67
77631;BME280;66798;47.370;8.552;2023-06-22T09:29:27;96632.66;;;32.97;42.00
77631;BME280;66798;47.370;8.552;2023-06-22T09:31:52;96622.94;;;33.20;41.05
77631;BME280;66798;47.370;8.552;2023-06-22T09:34:21;96628.63;;;33.06;42.11
77631;BME280;66798;47.370;8.552;2023-06-22T09:36:47;96629.06;;;33.28;41.01
77631;BME280;66798;47.370;8.552;2023-06-22T09:39:12;96619.72;;;33.49;40.95
77631;BME280;66798;47.370;8.552;2023-06-22T09:41:38;96619.78;;;33.69;40.63
77631;BME280;66798;47.370;8.552;2023-06-22T09:44:03;96613.34;;;33.79;40.87
77631;BME280;66798;47.370;8.552;2023-06-22T09:46:29;96606.78;;;33.76;39.29
77631;BME280;66798;47.370;8.552;2023-06-22T09:48:54;96599.63;;;33.39;40.35
77631;BME280;66798;47.370;8.552;2023-06-22T09:51:20;96598.25;;;33.31;40.38
77631;BME280;66798;47.370;8.552;2023-06-22T09:53:47;96585.63;;;33.17;40.12
77631;BME280;66798;47.370;8.552;2023-06-22T09:56:13;96577.53;;;33.13;40.50
77631;BME280;66798;47.370;8.552;2023-06-22T09:58:43;96565.78;;;33.16;41.09
77631;BME280;66798;47.370;8.552;2023-06-22T10:01:08;96564.41;;;33.05;40.95
77631;BME280;66798;47.370;8.552;2023-06-22T10:03:35;96575.31;;;33.05;40.60
77631;BME280;66798;47.370;8.552;2023-06-22T10:06:01;96568.00;;;33.21;40.00
77631;BME280;66798;47.370;8.552;2023-06-22T10:08:26;96568.50;;;33.16;40.32
77631;BME280;66798;47.370;8.552;2023-06-22T10:10:52;96568.78;;;33.22;40.05
77631;BME280;66798;47.370;8.552;2023-06-22T10:13:17;96553.31;;;33.15;39.90
77631;BME280;66798;47.370;8.552;2023-06-22T10:15:44;96554.91;;;33.13;40.48
77631;BME280;66798;47.370;8.552;2023-06-22T10:18:15;96566.84;;;32.99;41.14
77631;BME280;66798;47.370;8.552;2023-06-22T10:20:41;96556.84;;;32.89;40.27
77631;BME280;66798;47.370;8.552;2023-06-22T10:23:06;96549.34;;;32.73;41.37
77631;BME280;66798;47.370;8.552;2023-06-22T10:25:32;96555.03;;;32.58;41.68
77631;BME280;66798;47.370;8.552;2023-06-22T10:27:57;96550.53;;;32.45;41.42
77631;BME280;66798;47.370;8.552;2023-06-22T10:30:23;96554.16;;;32.34;41.50
77631;BME280;66798;47.370;8.552;2023-06-22T10:32:49;96554.53;;;32.36;42.62
77631;BME280;66798;47.370;8.552;2023-06-22T10:35:14;96552.81;;;32.23;41.88
77631;BME280;66798;47.370;8.552;2023-06-22T10:37:44;96547.28;;;31.99;42.67
77631;BME280;66798;47.370;8.552;2023-06-22T10:40:12;96552.09;;;31.84;42.79
77631;BME280;66798;47.370;8.552;2023-06-22T10:42:38;96549.03;;;31.82;43.63
77631;BME280;66798;47.370;8.552;2023-06-22T10:45:03;96545.03;;;31.90;43.30
77631;BME280;66798;47.370;8.552;2023-06-22T10:47:29;96547.47;;;31.81;43.22
77631;BME280;66798;47.370;8.552;2023-06-22T10:49:54;96546.22;;;31.59;42.88
77631;BME280;66798;47.370;8.552;2023-06-22T10:52:20;96556.75;;;31.87;43.29
77631;BME280;66798;47.370;8.552;2023-06-22T10:54:45;96557.53;;;32.19;42.31
77631;BME280;66798;47.370;8.552;2023-06-22T10:57:11;96564.06;;;32.52;42.42
77631;BME280;66798;47.370;8.552;2023-06-22T10:59:36;96566.47;;;32.73;41.30
77631;BME280;66798;47.370;8.552;2023-06-22T11:02:02;96564.91;;;32.72;40.71
77631;BME280;66798;47.370;8.552;2023-06-22T11:04:27;96571.97;;;32.70;41.11
77631;BME280;66798;47.370;8.552;2023-06-22T11:06:53;96579.88;;;32.61;40.98
77631;BME280;66798;47.370;8.552;2023-06-22T11:09:18;96583.63;;;32.43;41.33
77631;BME280;66798;47.370;8.552;2023-06-22T11:11:51;96594.50;;;32.43;41.99
77631;BME280;66798;47.370;8.552;2023-06-22T11:14:20;96597.72;;;32.34;41.95
77631;BME280;66798;47.370;8.552;2023-06-22T11:16:46;96591.59;;;32.30;42.03
77631;BME280;66798;47.370;8.552;2023-06-22T11:19:14;96593.97;;;32.25;42.35
77631;BME280;66798;47.370;8.552;2023-06-22T11:21:39;96595.53;;;32.26;42.55
77631;BME280;66798;47.370;8.552;2023-06-22T11:24:05;96597.34;;;32.36;42.25
77631;BME280;66798;47.370;8.552;2023-06-22T11:26:31;96598.00;;;32.44;42.65
77631;BME280;66798;47.370;8.552;2023-06-22T11:28:57;96603.41;;;32.47;41.97
77631;BME280;66798;47.370;8.552;2023-06-22T11:31:23;96594.16;;;32.41;41.53
77631;BME280;66798;47.370;8.552;2023-06-22T11:33:49;96596.66;;;32.28;42.37
77631;BME280;66798;47.370;8.552;2023-06-22T11:36:15;96588.22;;;32.19;42.20
77631;BME280;66798;47.370;8.552;2023-06-22T11:38:41;96595.91;;;31.93;42.58
77631;BME280;66798;47.370;8.552;2023-06-22T11:41:07;96602.34;;;32.10;43.03
77631;BME280;66798;47.370;8.552;2023-06-22T11:43:34;96592.84;;;32.22;42.64
77631;BME280;66798;47.370;8.552;2023-06-22T11:46:03;96604.78;;;32.32;42.03
77631;BME280;66798;47.370;8.552;2023-06-22T11:48:29;96597.59;;;32.45;42.35
77631;BME280;66798;47.370;8.552;2023-06-22T11:50:55;96585.88;;;32.52;41.72
77631;BME280;66798;47.370;8.552;2023-06-22T11:53:21;96593.94;;;32.59;41.63
77631;BME280;66798;47.370;8.552;2023-06-22T11:55:47;96602.00;;;32.66;41.82
77631;BME280;66798;47.370;8.552;2023-06-22T11:58:13;96599.56;;;32.72;41.80
77631;BME280;66798;47.370;8.552;2023-06-22T12:00:38;96600.78;;;32.67;41.33
77631;BME280;66798;47.370;8.552;2023-06-22T12:03:04;96606.50;;;32.76;41.81
77631;BME280;66798;47.370;8.552;2023-06-22T12:05:29;96599.53;;;32.75;41.85
77631;BME280;66798;47.370;8.552;2023-06-22T12:07:55;96594.72;;;32.83;42.18
77631;BME280;66798;47.370;8.552;2023-06-22T12:10:26;96591.69;;;33.01;41.70
77631;BME280;66798;47.370;8.552;2023-06-22T12:12:53;96591.16;;;33.13;40.98
77631;BME280;66798;47.370;8.552;2023-06-22T12:15:19;96575.72;;;33.27;40.94
77631;BME280;66798;47.370;8.552;2023-06-22T12:17:44;96577.34;;;33.44;41.00
77631;BME280;66798;47.370;8.552;2023-06-22T12:20:10;96576.88;;;33.49;40.63
77631;BME280;66798;47.370;8.552;2023-06-22T12:22:35;96574.81;;;33.53;40.53
77631;BME280;66798;47.370;8.552;2023-06-22T12:25:03;96558.31;;;33.40;38.86
77631;BME280;66798;47.370;8.552;2023-06-22T12:27:29;96560.91;;;33.28;39.28
77631;BME280;66798;47.370;8.552;2023-06-22T12:29:56;96563.28;;;33.46;40.65
77631;BME280;66798;47.370;8.552;2023-06-22T12:32:21;96562.91;;;33.24;38.90
77631;BME280;66798;47.370;8.552;2023-06-22T12:34:46;96562.91;;;33.24;37.63
77631;BME280;66798;47.370;8.552;2023-06-22T12:37:12;96581.16;;;33.03;38.43
77631;BME280;66798;47.370;8.552;2023-06-22T12:39:41;96587.16;;;33.18;38.23
77631;BME280;66798;47.370;8.552;2023-06-22T12:42:07;96593.72;;;32.73;38.59
77631;BME280;66798;47.370;8.552;2023-06-22T12:44:37;96590.75;;;32.88;38.19
77631;BME280;66798;47.370;8.552;2023-06-22T12:47:03;96583.50;;;32.54;38.96
77631;BME280;66798;47.370;8.552;2023-06-22T12:49:29;96592.34;;;32.62;38.92
77631;BME280;66798;47.370;8.552;2023-06-22T12:51:54;96585.41;;;32.57;38.50
77631;BME280;66798;47.370;8.552;2023-06-22T12:54:20;96572.34;;;32.41;39.48
77631;BME280;66798;47.370;8.552;2023-06-22T12:56:45;96567.19;;;32.50;39.29
77631;BME280;66798;47.370;8.552;2023-06-22T12:59:11;96556.38;;;32.43;38.89
77631;BME280;66798;47.370;8.552;2023-06-22T13:01:36;96553.53;;;32.54;38.77
77631;BME280;66798;47.370;8.552;2023-06-22T13:04:03;96565.44;;;32.64;37.28
77631;BME280;66798;47.370;8.552;2023-06-22T13:06:28;96574.97;;;32.48;38.26
77631;BME280;66798;47.370;8.552;2023-06-22T13:08:54;96579.41;;;32.11;38.23
77631;BME280;66798;47.370;8.552;2023-06-22T13:11:20;96581.59;;;32.20;37.93
77631;BME280;66798;47.370;8.552;2023-06-22T13:13:45;96587.69;;;32.01;37.64
77631;BME280;66798;47.370;8.552;2023-06-22T13:16:12;96585.94;;;31.83;37.54
77631;BME280;66798;47.370;8.552;2023-06-22T13:18:37;96587.81;;;31.90;38.49
77631;BME280;66798;47.370;8.552;2023-06-22T13:21:03;96591.22;;;31.63;37.37
77631;BME280;66798;47.370;8.552;2023-06-22T13:23:29;96602.06;;;32.01;37.59
77631;BME280;66798;47.370;8.552;2023-06-22T13:25:55;96610.75;;;32.23;37.83
77631;BME280;66798;47.370;8.552;2023-06-22T13:28:20;96616.09;;;32.30;37.41
77631;BME280;66798;47.370;8.552;2023-06-22T13:30:46;96618.72;;;32.37;36.07
77631;BME280;66798;47.370;8.552;2023-06-22T13:33:16;96607.09;;;32.33;36.36
77631;BME280;66798;47.370;8.552;2023-06-22T13:35:42;96605.41;;;32.43;36.02
77631;BME280;66798;47.370;8.552;2023-06-22T13:38:10;96599.78;;;32.27;35.28
77631;BME280;66798;47.370;8.552;2023-06-22T13:40:37;96607.56;;;32.28;35.03
77631;BME280;66798;47.370;8.552;2023-06-22T13:43:05;96601.66;;;32.03;34.93
77631;BME280;66798;47.370;8.552;2023-06-22T13:45:31;96618.50;;;31.56;34.71
77631;BME280;66798;47.370;8.552;2023-06-22T13:47:57;96600.31;;;31.04;34.35
77631;BME280;66798;47.370;8.552;2023-06-22T13:50:23;96607.50;;;30.73;35.28
77631;BME280;66798;47.370;8.552;2023-06-22T13:52:48;96612.53;;;30.75;36.09
77631;BME280;66798;47.370;8.552;2023-06-22T13:55:14;96613.50;;;30.46;36.03
77631;BME280;66798;47.370;8.552;2023-06-22T13:57:40;96608.22;;;30.11;36.19
77631;BME280;66798;47.370;8.552;2023-06-22T14:00:07;96590.69;;;30.33;36.34
77631;BME280;66798;47.370;8.552;2023-06-22T14:02:38;96596.09;;;30.37;36.78
77631;BME280;66798;47.370;8.552;2023-06-22T14:05:05;96586.41;;;30.36;37.83
77631;BME280;66798;47.370;8.552;2023-06-22T14:07:31;96590.78;;;30.12;37.06
