sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58123;SDS011;46725;48.068;20.832;2022-12-01T00:00:38;38.25;;;15.23;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:03:04;31.60;;;14.68;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:05:30;37.75;;;18.25;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:07:56;35.03;;;16.67;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:10:24;36.60;;;16.48;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:12:54;39.15;;;17.45;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:15:20;33.55;;;14.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:17:47;36.03;;;15.18;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:20:13;34.72;;;14.10;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:22:43;32.85;;;14.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:25:10;35.63;;;14.55;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:27:36;31.42;;;14.73;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:30:03;29.40;;;12.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:32:29;26.05;;;11.75;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:34:55;30.58;;;13.60;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:37:21;28.70;;;13.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:39:47;30.42;;;13.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:42:13;32.67;;;13.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:44:39;31.55;;;12.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:47:05;32.10;;;13.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:49:31;31.65;;;13.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:51:57;31.00;;;13.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:54:23;27.45;;;12.07;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:56:50;31.70;;;13.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T00:59:16;27.02;;;12.15;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:01:42;27.95;;;12.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:04:08;28.10;;;12.82;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:06:34;32.25;;;13.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:09:00;29.55;;;12.10;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:11:26;27.48;;;12.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:13:52;25.67;;;12.25;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:16:19;25.75;;;12.32;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:18:45;30.42;;;13.30;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:21:13;28.63;;;12.48;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:23:39;26.02;;;12.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:26:07;27.35;;;12.75;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:28:33;31.20;;;12.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:31:03;27.17;;;14.23;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:33:30;34.30;;;13.85;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:35:59;30.73;;;13.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:38:26;24.90;;;12.00;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:40:52;35.58;;;14.23;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:46:04;28.63;;;12.70;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:48:30;30.77;;;14.20;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:50:57;25.80;;;11.32;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:53:23;29.65;;;13.30;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:55:50;27.73;;;12.73;;
58123;SDS011;46725;48.068;20.832;2022-12-01T01:58:16;29.73;;;12.50;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:00:42;30.50;;;13.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:03:10;31.02;;;13.80;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:05:37;31.23;;;12.43;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:08:04;28.85;;;14.10;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:15:41;29.25;;;12.57;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:23:37;24.63;;;11.02;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:31:34;30.25;;;13.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:34:05;32.00;;;13.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:41:49;30.55;;;13.25;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:44:24;29.13;;;12.40;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:46:54;29.10;;;11.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:49:23;27.65;;;11.48;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:51:51;32.45;;;13.23;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:54:17;25.63;;;10.98;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:56:44;25.08;;;11.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T02:59:11;22.52;;;10.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:04:38;27.98;;;11.90;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:09:41;24.70;;;10.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:14:45;27.52;;;11.48;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:17:17;26.77;;;11.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:19:59;31.27;;;12.48;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:22:35;25.52;;;11.48;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:25:02;26.45;;;12.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:27:30;23.83;;;10.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:29:57;24.63;;;10.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:32:26;30.73;;;12.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:34:54;29.65;;;12.98;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:37:26;24.35;;;12.30;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:39:57;29.73;;;13.02;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:45:23;32.30;;;14.30;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:47:51;37.17;;;15.32;;
58123;SDS011;46725;48.068;20.832;2022-12-01T03:50:17;37.38;;;16.20;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:00:14;39.15;;;16.42;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:02:41;32.28;;;15.35;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:05:08;28.58;;;13.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:07:35;31.48;;;13.20;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:10:01;33.30;;;13.73;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:12:27;30.83;;;12.32;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:14:54;28.60;;;11.90;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:17:20;28.30;;;11.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:19:46;27.42;;;12.05;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:22:12;27.17;;;12.98;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:24:38;31.58;;;12.85;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:27:04;30.17;;;13.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:29:30;29.98;;;15.00;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:31:57;30.92;;;13.57;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:34:23;31.98;;;15.73;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:36:49;34.28;;;14.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:39:15;43.70;;;18.30;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:41:41;50.70;;;20.10;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:44:08;46.60;;;19.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:46:34;38.20;;;15.98;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:49:00;32.13;;;16.63;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:51:27;35.38;;;15.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:53:53;33.65;;;15.30;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:56:19;34.75;;;14.98;;
58123;SDS011;46725;48.068;20.832;2022-12-01T04:58:45;37.10;;;15.85;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:01:11;36.05;;;15.63;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:03:38;38.13;;;16.85;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:06:09;35.25;;;15.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:08:36;41.83;;;18.08;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:11:02;41.08;;;18.08;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:13:30;37.63;;;17.33;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:16:03;43.60;;;18.10;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:18:29;43.97;;;18.35;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:20:55;48.17;;;18.83;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:23:21;51.22;;;19.05;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:25:47;51.63;;;20.05;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:28:13;47.22;;;20.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:30:39;49.33;;;18.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:33:05;45.85;;;19.77;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:35:32;44.00;;;20.73;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:37:58;42.83;;;19.25;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:40:24;47.55;;;20.15;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:42:50;50.53;;;22.45;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:45:16;49.20;;;21.08;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:47:43;45.50;;;20.63;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:50:09;60.00;;;25.60;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:52:35;58.63;;;22.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:55:04;49.85;;;22.77;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:57:31;55.10;;;24.17;;
58123;SDS011;46725;48.068;20.832;2022-12-01T05:59:57;47.55;;;22.33;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:02:23;44.28;;;20.35;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:04:52;50.58;;;21.98;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:07:19;45.35;;;21.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:09:46;47.33;;;20.02;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:12:12;45.83;;;20.90;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:14:38;40.42;;;19.50;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:17:04;43.80;;;19.42;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:19:30;44.42;;;18.50;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:21:56;37.13;;;16.77;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:24:22;44.53;;;19.80;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:26:48;49.67;;;20.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:29:16;63.05;;;23.67;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:31:42;41.03;;;19.25;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:34:08;48.67;;;20.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:36:34;42.33;;;19.92;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:39:00;35.33;;;16.50;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:41:27;37.85;;;17.05;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:43:53;41.35;;;16.98;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:46:19;36.03;;;15.60;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:48:46;42.67;;;17.85;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:51:13;38.63;;;17.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:53:39;45.95;;;20.10;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:56:05;38.63;;;18.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T06:58:31;43.72;;;18.67;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:00:58;50.15;;;20.23;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:03:24;40.95;;;19.20;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:05:57;43.50;;;18.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:08:24;49.72;;;20.42;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:10:59;41.05;;;19.15;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:13:26;34.83;;;16.33;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:15:52;42.42;;;19.35;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:18:18;36.92;;;18.17;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:20:44;37.10;;;17.33;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:23:10;37.22;;;17.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:25:36;40.22;;;18.35;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:28:02;35.58;;;16.45;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:30:28;37.10;;;15.23;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:32:54;31.63;;;15.20;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:35:20;33.35;;;15.57;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:37:46;31.80;;;14.77;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:40:12;31.13;;;15.18;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:42:41;30.45;;;15.18;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:45:08;33.10;;;14.82;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:47:34;32.97;;;15.60;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:50:00;30.77;;;14.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:52:26;31.63;;;14.82;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:54:52;31.02;;;14.40;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:57:18;32.08;;;14.70;;
58123;SDS011;46725;48.068;20.832;2022-12-01T07:59:44;28.50;;;13.10;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:02:10;29.70;;;13.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:04:37;30.20;;;13.85;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:07:03;27.02;;;12.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:09:29;26.35;;;12.55;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:11:55;25.02;;;12.23;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:14:21;27.48;;;13.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:16:47;25.90;;;11.70;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:19:14;30.75;;;12.85;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:21:40;34.45;;;13.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:24:06;28.98;;;13.48;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:26:32;32.17;;;14.63;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:28:58;29.10;;;14.40;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:31:26;34.72;;;13.57;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:33:52;32.25;;;14.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:36:19;30.23;;;14.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:38:46;35.15;;;14.15;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:41:12;28.58;;;14.20;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:43:39;29.27;;;12.77;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:46:08;31.83;;;13.35;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:48:34;27.17;;;13.25;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:51:05;28.25;;;13.77;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:53:32;33.67;;;14.77;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:56:03;35.17;;;14.82;;
58123;SDS011;46725;48.068;20.832;2022-12-01T08:58:30;25.77;;;12.57;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:01:00;30.08;;;13.98;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:03:26;29.27;;;13.57;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:05:52;37.20;;;13.40;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:08:18;30.88;;;13.80;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:10:57;26.05;;;13.07;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:13:23;27.90;;;14.52;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:15:56;24.98;;;12.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:20:48;31.60;;;14.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:23:14;26.27;;;12.60;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:25:40;27.85;;;13.05;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:28:06;30.55;;;13.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:30:33;24.05;;;11.98;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:32:59;32.50;;;14.05;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:35:25;31.25;;;13.25;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:37:51;25.23;;;13.20;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:40:17;30.50;;;13.50;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:42:44;28.98;;;13.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:45:23;31.45;;;14.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:47:50;28.33;;;13.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:50:18;33.50;;;14.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:53:07;31.13;;;15.52;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:55:33;31.55;;;15.30;;
58123;SDS011;46725;48.068;20.832;2022-12-01T09:58:01;32.58;;;15.02;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:00:28;33.72;;;15.25;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:05:25;30.80;;;14.68;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:07:58;30.67;;;14.60;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:10:38;30.85;;;14.75;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:13:19;34.38;;;14.20;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:18:17;30.90;;;14.70;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:21:01;31.48;;;14.23;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:25:58;31.77;;;15.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:30:57;30.27;;;14.07;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:33:33;30.85;;;13.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:36:00;32.15;;;14.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:38:27;29.73;;;13.98;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:40:55;31.83;;;14.80;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:43:34;36.70;;;16.02;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:46:04;26.05;;;13.00;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:48:33;29.60;;;15.60;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:51:16;32.40;;;13.98;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:53:44;29.88;;;12.80;;
58123;SDS011;46725;48.068;20.832;2022-12-01T10:56:17;32.20;;;13.63;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:01:14;24.83;;;12.82;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:03:41;26.55;;;13.70;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:06:08;29.80;;;13.68;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:08:45;25.60;;;12.85;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:11:32;26.42;;;12.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:14:00;28.75;;;13.75;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:16:32;27.58;;;12.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:19:20;25.58;;;13.35;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:21:46;28.00;;;13.05;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:24:24;25.33;;;12.90;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:26:51;25.33;;;11.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:31:56;23.17;;;10.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:34:27;26.42;;;12.85;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:36:54;21.23;;;10.77;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:39:23;25.13;;;12.07;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:41:54;22.85;;;12.05;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:44:20;21.30;;;10.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:46:47;19.42;;;10.02;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:49:17;17.85;;;9.10;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:51:44;17.10;;;8.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:54:14;21.42;;;9.60;;
58123;SDS011;46725;48.068;20.832;2022-12-01T11:56:41;18.80;;;9.48;;
58123;SDS011;46725;48.068;20.832;2022-12-01T12:04:25;15.75;;;8.77;;
58123;SDS011;46725;48.068;20.832;2022-12-01T12:06:59;20.38;;;9.32;;
58123;SDS011;46725;48.068;20.832;2022-12-01T12:09:35;19.42;;;9.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T12:14:48;20.35;;;9.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T12:27:31;25.60;;;11.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T12:43:24;19.35;;;10.35;;
58123;SDS011;46725;48.068;20.832;2022-12-01T12:53:34;18.83;;;9.18;;
58123;SDS011;46725;48.068;20.832;2022-12-01T12:56:04;20.42;;;10.05;;
58123;SDS011;46725;48.068;20.832;2022-12-01T12:58:36;30.65;;;14.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:01:08;21.02;;;10.05;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:03:38;20.20;;;10.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:06:09;27.33;;;13.48;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:08:40;21.75;;;10.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:11:28;22.10;;;12.30;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:14:05;18.48;;;9.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:16:34;21.88;;;10.68;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:19:06;20.83;;;10.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:21:37;21.63;;;10.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:24:04;19.05;;;10.45;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:26:30;25.77;;;11.50;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:28:59;20.75;;;11.20;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:31:25;23.02;;;11.48;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:33:57;24.48;;;12.07;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:36:23;27.15;;;13.25;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:38:56;26.75;;;12.73;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:41:25;23.45;;;12.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:43:58;27.55;;;14.15;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:46:26;26.48;;;12.40;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:48:55;24.75;;;12.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:51:22;29.35;;;13.23;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:54:02;20.63;;;10.68;;
58123;SDS011;46725;48.068;20.832;2022-12-01T13:56:43;22.42;;;12.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:02:05;21.58;;;10.90;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:04:31;18.83;;;10.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:09:42;24.23;;;11.65;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:12:16;20.13;;;10.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:14:48;19.38;;;10.50;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:17:36;22.38;;;11.27;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:20:24;24.27;;;12.32;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:25:27;28.10;;;15.48;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:27:59;27.15;;;13.45;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:35:55;20.88;;;10.63;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:38:23;24.73;;;11.30;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:40:49;29.35;;;13.85;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:43:16;28.27;;;14.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:46:08;23.90;;;11.23;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:48:40;23.63;;;12.43;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:51:09;25.05;;;12.30;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:53:37;21.38;;;9.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:56:23;22.35;;;9.77;;
58123;SDS011;46725;48.068;20.832;2022-12-01T14:58:54;21.33;;;10.25;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:01:20;19.42;;;9.88;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:03:50;21.80;;;10.57;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:06:17;21.85;;;11.00;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:08:44;19.67;;;10.80;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:11:13;21.50;;;9.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:13:46;24.60;;;11.38;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:16:17;21.63;;;10.32;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:18:43;20.15;;;10.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:26:21;22.60;;;11.13;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:28:48;23.33;;;11.95;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:31:14;19.98;;;9.50;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:33:47;26.42;;;11.90;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:36:14;26.27;;;12.55;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:38:40;20.27;;;11.15;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:41:07;26.92;;;14.55;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:43:39;29.98;;;14.85;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:46:17;26.50;;;13.25;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:48:43;26.58;;;14.32;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:51:12;33.75;;;15.30;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:53:40;27.52;;;13.55;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:56:11;35.78;;;16.60;;
58123;SDS011;46725;48.068;20.832;2022-12-01T15:58:46;38.58;;;18.70;;
58123;SDS011;46725;48.068;20.832;2022-12-01T16:01:14;29.88;;;14.93;;
58123;SDS011;46725;48.068;20.832;2022-12-01T16:03:54;33.75;;;16.60;;
58123;SDS011;46725;48.068;20.832;2022-12-01T16:06:22;30.45;;;15.00;;
58123;SDS011;46725;48.068;20.832;2022-12-01T16:08:53;29.83;;;15.05;;
58123;SDS011;46725;48.068;20.832;2022-12-01T16:11:20;29.00;;;14.68;;
58123;SDS011;46725;48.068;20.832;2022-12-01T16:14:04;34.83;;;16.23;;