sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21111;BME280;10713;51.912;4.494;2023-12-20T00:00:53;101694.75;;;7.76;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:03:18;101693.06;;;7.72;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:05:44;101700.94;;;7.73;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:08:09;101692.13;;;7.76;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:10:34;101706.00;;;7.84;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:13:00;101703.38;;;7.85;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:15:25;101699.84;;;7.88;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:17:50;101691.03;;;7.90;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:20:16;101679.66;;;7.90;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:22:41;101689.28;;;7.91;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:25:07;101693.63;;;7.92;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:27:32;101687.56;;;7.88;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:29:57;101687.50;;;7.93;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:32:23;101677.84;;;7.92;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:34:48;101684.88;;;7.93;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:37:13;101684.81;;;7.96;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:39:39;101685.75;;;7.94;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:42:04;101691.00;;;7.94;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:44:30;101691.91;;;7.93;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:46:55;101697.16;;;7.91;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:49:20;101701.50;;;7.94;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:51:46;101691.00;;;7.94;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:54:12;101687.41;;;7.98;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:56:37;101680.44;;;7.97;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T00:59:02;101690.00;;;8.02;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:01:28;101677.75;;;8.00;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:03:53;101683.00;;;8.01;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:06:18;101684.72;;;8.02;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:08:44;101689.03;;;8.06;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:11:10;101683.78;;;8.06;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:13:35;101701.22;;;8.12;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:16:00;101708.19;;;8.15;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:18:26;101695.91;;;8.15;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:20:51;101695.91;;;8.15;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:23:17;101686.28;;;8.16;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:25:42;101689.72;;;8.19;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:28:08;101689.69;;;8.21;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:30:33;101691.44;;;8.22;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:33:00;101685.38;;;8.17;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:35:26;101680.13;;;8.17;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:37:51;101701.16;;;8.17;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:40:17;101683.63;;;8.17;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:42:42;101683.47;;;8.26;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:45:08;101686.88;;;8.33;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:47:33;101691.28;;;8.31;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:49:59;101672.88;;;8.29;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:52:25;101666.75;;;8.29;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:54:51;101675.56;;;8.26;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:57:16;101681.72;;;8.25;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T01:59:42;101681.72;;;8.25;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:02:08;101691.31;;;8.29;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:04:33;101679.91;;;8.29;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:07:00;101687.00;;;8.25;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:09:27;101680.88;;;8.25;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:11:52;101683.47;;;8.26;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:14:18;101687.91;;;8.23;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:16:43;101667.81;;;8.19;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:19:13;101685.34;;;8.20;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:21:39;101680.09;;;8.18;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:24:05;101672.19;;;8.18;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:26:32;101680.97;;;8.17;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:28:58;101659.03;;;8.18;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:31:23;101666.06;;;8.18;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:33:49;101666.00;;;8.21;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:36:14;101679.16;;;8.21;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:38:40;101676.53;;;8.22;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:41:05;101654.69;;;8.17;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:43:30;101661.59;;;8.23;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:45:56;101658.97;;;8.23;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:48:21;101663.34;;;8.24;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:50:47;101653.72;;;8.23;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:53:14;101666.81;;;8.26;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:55:39;101661.56;;;8.26;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T02:58:05;101651.84;;;8.29;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:00:30;101654.50;;;8.28;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:02:55;101659.69;;;8.32;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:05:21;101649.94;;;8.38;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:07:46;101638.59;;;8.39;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:10:11;101640.34;;;8.37;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:12:37;101636.84;;;8.36;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:15:02;101632.41;;;8.38;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:17:28;101639.53;;;8.31;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:19:53;101636.94;;;8.30;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:22:18;101632.56;;;8.30;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:24:44;101636.97;;;8.27;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:27:09;101636.16;;;8.25;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:29:34;101640.50;;;8.27;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:32:00;101651.88;;;8.28;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:34:26;101650.09;;;8.30;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:36:51;101637.81;;;8.30;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:39:17;101635.19;;;8.29;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:41:42;101647.38;;;8.36;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:44:07;101652.75;;;8.28;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:46:33;101649.25;;;8.28;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:48:58;101665.09;;;8.23;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:51:23;101660.00;;;8.12;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:53:49;101649.59;;;8.06;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:56:14;101651.47;;;7.98;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T03:58:39;101644.53;;;7.94;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:01:09;101634.06;;;7.91;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:03:35;101637.66;;;7.84;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:06:01;101642.91;;;7.87;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:08:26;101643.78;;;7.86;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:10:51;101634.13;;;7.88;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:13:17;101648.06;;;7.93;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:15:42;101645.38;;;7.96;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:18:07;101646.19;;;8.00;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:20:33;101632.09;;;8.05;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:22:58;101641.47;;;7.64;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:25:24;101656.34;;;7.64;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:27:50;101645.03;;;7.60;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:30:15;101647.66;;;7.60;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:32:40;101644.16;;;7.60;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:35:06;101631.06;;;7.55;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:37:32;101646.88;;;7.52;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:39:57;101639.91;;;7.50;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:42:23;101626.56;;;7.65;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:44:48;101619.94;;;7.39;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:47:13;101616.31;;;7.47;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:49:38;101608.38;;;7.51;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:52:28;101611.16;;;7.40;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:54:53;101606.81;;;7.39;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:57:19;101596.19;;;7.47;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T04:59:45;101594.53;;;7.40;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:02:10;101601.50;;;7.44;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:04:36;101594.53;;;7.40;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:07:02;101611.16;;;7.42;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:09:29;101625.16;;;7.42;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:11:55;101619.91;;;7.41;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:14:20;101618.16;;;7.41;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:16:45;101617.25;;;7.41;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:19:11;101630.38;;;7.44;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:21:36;101625.97;;;7.46;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:24:01;101634.69;;;7.48;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:26:27;101625.88;;;7.54;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:28:54;101629.31;;;7.59;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:31:19;101619.69;;;7.56;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:33:44;101622.28;;;7.58;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:36:10;101610.06;;;7.55;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:38:37;101618.84;;;7.54;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:41:02;101613.63;;;7.53;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:43:27;101614.53;;;7.49;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:45:53;101616.31;;;7.47;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:48:18;101611.00;;;7.50;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:50:43;101611.91;;;7.50;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:53:09;101610.06;;;7.57;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:55:34;101603.00;;;7.60;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T05:57:59;101613.50;;;7.60;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:00:24;101608.19;;;7.63;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:02:50;101617.84;;;7.64;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:05:15;101621.28;;;7.66;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:07:41;101607.22;;;7.69;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:10:06;101609.81;;;7.72;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:12:32;101622.91;;;7.77;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:14:58;101614.09;;;7.78;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:17:24;101614.91;;;7.84;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:19:49;101614.75;;;7.92;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:22:15;101609.44;;;7.95;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:24:41;101608.59;;;7.95;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:27:06;101616.44;;;7.98;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:29:31;101613.75;;;8.01;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:31:57;101612.81;;;8.03;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:34:22;101612.78;;;8.06;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:36:48;101603.16;;;8.07;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:39:13;101613.56;;;8.13;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:41:39;101609.16;;;8.13;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:44:05;101598.66;;;8.12;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:46:30;101605.69;;;8.11;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:48:55;101606.50;;;8.15;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:51:21;101605.63;;;8.16;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:53:50;101615.22;;;8.17;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:56:15;101603.78;;;8.20;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T06:58:41;101608.13;;;8.22;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:01:11;101600.19;;;8.25;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:03:37;101591.44;;;8.23;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:06:02;101587.09;;;8.22;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:08:28;101582.75;;;8.20;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:10:53;101575.84;;;8.16;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:13:19;101582.81;;;8.17;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:15:44;101581.97;;;8.15;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:18:09;101576.75;;;8.13;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:20:35;101568.06;;;8.06;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:23:00;101569.84;;;8.07;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:25:25;101569.88;;;8.04;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:27:51;101575.16;;;8.03;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:30:16;101562.91;;;8.02;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:32:42;101563.03;;;7.96;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:35:07;101563.91;;;7.95;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:37:33;101567.44;;;7.92;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:39:58;101577.13;;;7.90;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:42:23;101567.53;;;7.87;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:44:49;101574.56;;;7.87;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:47:14;101582.41;;;7.88;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:49:42;101579.78;;;7.88;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:52:07;101581.53;;;7.88;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:54:33;101596.34;;;7.94;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:56:58;101590.13;;;7.99;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T07:59:24;101598.75;;;8.07;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:01:49;101605.69;;;8.13;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:04:14;101609.06;;;8.18;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:06:39;101613.41;;;8.21;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:09:05;101606.31;;;8.26;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:11:30;101614.22;;;8.26;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:13:55;101606.25;;;8.30;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:16:21;101604.38;;;8.37;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:18:47;101599.03;;;8.43;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:21:12;101599.00;;;8.45;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:23:37;101594.56;;;8.47;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:26:07;101592.66;;;8.55;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:28:33;101592.59;;;8.60;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:30:59;101585.53;;;8.62;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:33:24;101595.09;;;8.67;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:35:50;101601.09;;;8.74;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:38:15;101608.91;;;8.78;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:40:41;101621.09;;;8.83;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:43:07;101616.69;;;8.83;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:45:32;101623.59;;;8.90;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:47:57;101615.69;;;8.89;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:50:23;101619.06;;;8.95;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:52:48;101617.25;;;8.99;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:55:13;101624.25;;;9.00;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T08:57:41;101617.97;;;9.07;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:00:07;101609.16;;;9.08;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:02:33;101595.94;;;9.11;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:05:01;101590.72;;;9.08;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:07:28;101588.13;;;9.07;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:09:57;101596.88;;;9.09;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:12:23;101597.66;;;9.12;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:14:49;101586.19;;;9.16;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:17:18;101586.06;;;9.21;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:19:44;101588.59;;;9.25;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:22:10;101592.03;;;9.29;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:24:35;101580.56;;;9.32;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:27:01;101576.34;;;9.24;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:29:26;101582.41;;;9.28;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:31:52;101583.25;;;9.29;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:34:17;101586.69;;;9.32;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:36:43;101591.88;;;9.37;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:39:16;101592.81;;;9.34;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:42:05;101593.53;;;9.41;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:44:31;101590.09;;;9.37;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:46:58;101584.88;;;9.36;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:49:25;101588.22;;;9.42;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:51:53;101603.81;;;9.52;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:54:20;101607.16;;;9.60;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:56:46;101597.38;;;9.65;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T09:59:12;101603.28;;;9.75;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:01:41;101596.06;;;9.83;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:04:09;101600.34;;;9.88;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:06:43;101591.50;;;9.89;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:09:10;101587.66;;;10.03;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:11:37;101589.38;;;10.05;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:14:08;101582.34;;;10.04;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:16:33;101584.94;;;10.06;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:18:59;101582.16;;;10.12;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:21:26;101582.94;;;10.15;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:23:55;101574.06;;;10.20;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:26:30;101591.59;;;10.21;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:28:59;101588.13;;;10.19;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:31:33;101581.22;;;10.14;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:34:01;101582.16;;;10.12;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:36:29;101578.75;;;10.08;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:38:56;101569.03;;;10.10;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:41:32;101581.31;;;10.10;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:44:02;101581.19;;;10.16;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:46:28;101571.28;;;10.24;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:48:55;101562.44;;;10.27;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:51:21;101553.41;;;10.35;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:53:48;101551.59;;;10.39;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:56:17;101555.94;;;10.40;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T10:58:49;101552.44;;;10.40;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:01:19;101546.34;;;10.37;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:03:50;101550.66;;;10.40;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:06:19;101555.78;;;10.46;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:08:53;101547.69;;;10.52;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:11:43;101548.63;;;10.50;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:14:15;101537.09;;;10.54;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:16:42;101544.19;;;10.52;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:19:07;101548.69;;;10.48;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:21:33;101544.28;;;10.49;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:23:59;101540.84;;;10.45;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:26:29;101536.47;;;10.44;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:29:12;101539.81;;;10.51;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:31:40;101524.94;;;10.48;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:34:13;101533.53;;;10.55;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:36:41;101508.78;;;10.59;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:39:07;101492.16;;;10.55;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:41:34;101482.47;;;10.56;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:43:59;101494.19;;;10.77;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:46:26;101489.72;;;10.79;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:48:51;101494.94;;;10.80;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:51:17;101493.16;;;10.81;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:53:42;101507.22;;;10.81;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:56:08;101505.28;;;10.88;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T11:58:34;101501.91;;;10.83;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:01:00;101489.94;;;10.71;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:03:27;101491.66;;;10.72;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:05:52;101510.06;;;10.75;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:08:18;101503.91;;;10.75;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:10:44;101501.09;;;10.81;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:13:10;101501.94;;;10.81;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:15:36;101493.25;;;10.78;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:18:02;101495.03;;;10.77;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:20:27;101487.31;;;10.71;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:23:03;101493.34;;;10.75;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:25:30;101487.22;;;10.74;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:27:59;101473.91;;;10.77;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:30:25;101477.50;;;10.75;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:32:53;101476.56;;;10.77;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:35:19;101477.28;;;10.82;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:37:45;101463.25;;;10.80;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:40:12;101457.94;;;10.82;100.00
21111;BME280;10713;51.912;4.494;2023-12-20T12:42:38;101455.44;;;10.77;100.00