sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45128;SDS011;35512;56.312;101.728;2023-02-28T00:01:55;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:04:24;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:06:53;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:09:22;0.77;;;0.77;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:11:51;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:14:20;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:16:49;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:19:17;0.73;;;0.73;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:21:46;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:24:15;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:26:44;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:29:13;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:31:44;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:34:13;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:36:42;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:39:14;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:41:44;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:44:13;0.77;;;0.77;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:46:42;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:49:12;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:51:42;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:54:11;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:56:39;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T00:59:08;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:01:38;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:04:08;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:06:37;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:09:10;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:11:42;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:14:13;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:16:43;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:19:12;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:21:41;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:24:12;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:26:41;0.65;;;0.65;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:29:10;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:31:39;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:34:08;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:36:37;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:39:06;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:41:35;0.52;;;0.52;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:44:05;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:46:55;0.57;;;0.57;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:49:24;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:51:54;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:54:29;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:57:06;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T01:59:40;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:02:23;0.52;;;0.52;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:05:10;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:07:43;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:16:08;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:18:50;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:21:28;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:27:17;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:36:30;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:41:54;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:44:44;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:47:18;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:49:55;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:52:34;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:55:09;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T02:57:48;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:00:30;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:03:03;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:05:39;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:08:14;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:10:44;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:19:52;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:33:21;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:36:01;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:41:22;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:44:06;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:46:51;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:49:27;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:52:02;0.43;;;0.43;;
45128;SDS011;35512;56.312;101.728;2023-02-28T03:54:37;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:00:04;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:02:41;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:05:10;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:07:39;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:10:08;0.38;;;0.38;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:12:38;0.30;;;0.30;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:15:07;0.30;;;0.30;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:17:38;0.30;;;0.30;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:20:07;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:22:39;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:25:08;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:27:38;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:30:07;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:32:37;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:35:06;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:37:38;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:40:07;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:42:38;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:45:07;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:47:38;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:50:07;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:52:36;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:55:05;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T04:57:35;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:00:04;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:02:39;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:05:08;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:07:37;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:10:06;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:12:36;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:15:07;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:17:40;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:20:09;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:22:42;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:25:12;0.47;;;0.47;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:27:44;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:30:13;0.30;;;0.30;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:32:43;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:35:12;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:37:41;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:40:10;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:42:39;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:45:08;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:47:39;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:50:08;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:52:38;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:55:07;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T05:57:38;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:00:08;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:02:41;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:05:14;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:07:44;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:10:14;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:12:43;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:15:13;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:17:43;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:20:13;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:22:42;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:25:11;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:27:40;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:30:10;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:32:39;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:35:08;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:37:37;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:40:08;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:42:38;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:45:07;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:47:38;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:50:09;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:52:40;0.30;;;0.30;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:55:09;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T06:57:38;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:00:08;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:02:39;0.43;;;0.43;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:05:07;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:07:37;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:10:09;0.43;;;0.43;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:12:39;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:15:08;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:17:37;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:20:07;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:22:36;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:25:06;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:27:36;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:30:05;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:32:34;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:35:06;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:37:35;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:40:08;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:42:41;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:45:11;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:47:41;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:50:11;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:52:42;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:55:11;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T07:57:41;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:00:11;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:02:42;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:05:11;0.45;;;0.45;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:07:40;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:10:09;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:12:38;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:15:07;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:17:37;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:20:06;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:22:37;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:25:06;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:27:38;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:30:09;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:32:40;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:35:09;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:37:38;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:40:07;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:42:38;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:45:08;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:47:37;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:50:06;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:52:36;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:55:06;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T08:57:35;0.55;;;0.55;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:00:06;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:02:36;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:05:05;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:07:34;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:10:04;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:12:34;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:15:03;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:17:33;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:20:02;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:22:31;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:25:00;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:27:29;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:29:58;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:32:27;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:34:56;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:37:25;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:39:58;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:42:31;0.63;;;0.63;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:45:05;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:47:47;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:51:03;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:53:18;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:55:49;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T09:58:26;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:01:08;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:06:57;0.63;;;0.63;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:09:29;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:12:04;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:14:34;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:17:10;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:20:00;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:22:38;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:25:20;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:28:08;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:30:50;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:33:31;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:36:05;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:38:36;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:41:11;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:43:43;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:46:16;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:49:02;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:51:37;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:54:14;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T10:56:54;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:00:06;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:02:52;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:10:39;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:13:17;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:15:55;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:18:30;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:21:07;0.63;;;0.63;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:23:39;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:26:09;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:28:40;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:33:49;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:36:21;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:38:53;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T11:41:32;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:04:13;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:09:33;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:15:06;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:20:25;0.63;;;0.63;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:29:12;0.77;;;0.77;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:31:52;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:34:32;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:40:20;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:48:11;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:50:52;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:53:27;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:56:15;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T12:58:54;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T13:01:36;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T13:09:36;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T13:12:14;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T13:14:44;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T13:17:21;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T13:24:57;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T13:27:37;0.65;;;0.65;;
45128;SDS011;35512;56.312;101.728;2023-02-28T13:33:33;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T13:38:38;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T13:44:05;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T13:54:55;0.68;;;0.68;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:01:41;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:06:47;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:18:02;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:20:58;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:26:07;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:32:10;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:34:51;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:37:28;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:40:01;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:42:34;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:45:05;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:47:35;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:50:04;0.68;;;0.68;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:52:34;0.63;;;0.63;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:55:04;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T14:57:40;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:02:45;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:07:46;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:10:19;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:12:59;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:21:25;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:24:00;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:26:32;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:29:15;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:31:49;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:40:11;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:43:02;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:45:49;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:48:27;0.63;;;0.63;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:53:39;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T15:59:01;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:01:34;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:04:11;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:09:26;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:12:00;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:14:31;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:17:04;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:19:43;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:22:12;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:24:40;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:27:14;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:29:44;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:32:15;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:34:44;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:37:14;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:39:46;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:42:21;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:44:54;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:47:24;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:49:54;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:52:24;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:54:53;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:57:22;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T16:59:52;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:02:22;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:04:51;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:07:20;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:09:49;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:12:18;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:14:47;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:17:20;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:19:50;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:22:18;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:24:47;0.65;;;0.65;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:27:16;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:29:45;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:32:15;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:34:45;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:37:14;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:39:43;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-28T17:42:12;0.60;;;0.60;;