sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:00:34;13.5;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:03:34;13.3;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:06:34;14.9;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:09:34;14.7;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:12:34;15.3;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:15:34;13.7;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:18:34;16.8;;;2.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:21:33;15.1;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:24:34;12.7;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:27:33;10.8;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:30:33;13.3;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:33:34;20.6;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:36:33;16.1;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:39:34;15.3;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:42:33;17.7;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:45:34;15.5;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:48:33;13.4;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:51:34;14.3;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:54:33;14.8;;;2.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T00:57:34;15.7;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:00:33;14.1;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:03:34;10.8;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:06:34;14.6;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:09:34;12.0;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:12:34;12.0;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:15:33;12.7;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:18:34;13.7;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:21:33;14.5;;;1.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:24:34;14.8;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:27:33;13.9;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:30:34;13.2;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:33:34;14.4;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:36:34;12.7;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:39:34;11.9;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:42:34;11.5;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:45:34;12.5;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:48:33;13.8;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:51:34;15.6;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:54:33;13.9;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T01:57:34;11.5;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:00:34;8.2;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:03:34;12.5;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:06:34;10.6;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:09:34;13.5;;;1.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:12:33;10.9;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:15:34;12.5;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:18:33;11.9;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:21:34;10.2;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:24:34;9.0;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:27:33;9.5;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:30:34;9.0;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:33:33;7.2;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:36:34;8.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:39:33;6.6;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:42:34;6.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:45:34;5.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:48:34;5.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:51:33;5.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:54:34;5.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T02:57:33;5.6;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:00:34;5.9;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:03:33;7.4;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:06:34;8.3;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:09:33;6.4;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:12:34;4.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:15:33;6.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:18:34;7.9;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:21:33;4.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:24:34;6.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:27:33;6.0;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:30:34;5.4;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:33:33;4.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:36:34;6.4;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:39:33;6.0;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:42:34;7.6;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:45:34;7.9;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:48:34;5.4;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:51:33;5.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:54:34;5.7;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T03:57:34;5.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:00:34;5.4;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:03:34;5.2;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:06:34;6.2;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:09:34;3.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:12:34;4.2;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:15:34;2.5;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:18:34;3.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:21:34;4.5;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:24:34;4.3;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:27:34;2.7;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:30:34;3.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:33:34;2.7;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:36:34;3.3;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:39:34;2.7;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:42:34;3.7;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:45:34;3.3;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:48:34;2.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:51:34;3.2;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:54:34;5.1;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T04:57:34;2.9;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:00:34;3.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:03:33;3.2;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:06:34;3.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:09:33;2.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:12:34;3.4;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:15:34;2.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:18:34;2.5;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:21:34;3.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:24:34;2.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:27:34;2.2;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:30:34;1.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:33:34;3.0;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:36:34;1.4;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:39:34;2.1;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:42:34;2.5;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:45:34;1.4;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:48:33;1.4;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:51:34;1.9;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:54:33;2.7;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T05:57:34;1.8;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:00:34;2.9;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:03:34;2.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:06:34;3.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:09:34;2.8;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:12:34;2.9;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:15:34;1.9;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:18:34;3.6;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:21:34;1.9;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:24:34;1.6;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:27:33;1.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:30:33;1.9;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:33:34;2.0;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:36:33;4.7;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:39:34;2.2;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:42:34;2.0;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:45:34;2.6;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:48:34;2.2;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:51:34;2.4;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:54:33;1.7;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T06:57:34;3.0;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:00:34;2.2;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:03:34;1.4;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:06:33;2.2;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:09:34;2.9;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:12:33;3.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:15:34;2.8;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:18:33;3.0;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:21:34;2.7;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:24:34;2.4;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:27:34;3.5;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:30:34;1.8;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:33:34;2.5;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:36:33;1.6;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:39:34;2.7;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:42:33;1.1;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:45:34;1.5;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:48:34;1.6;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:51:34;1.8;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:54:34;1.5;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T07:57:33;2.6;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:00:34;1.6;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:03:34;1.2;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:06:34;1.0;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:09:34;2.7;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:12:34;1.6;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:15:34;3.1;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:18:33;2.6;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:21:34;1.4;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:24:34;2.6;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:27:34;2.3;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:30:34;2.4;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:33:33;1.5;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:36:34;2.2;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:39:34;2.3;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:42:34;1.8;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:45:34;2.1;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:48:33;1.6;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:51:34;1.7;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:54:33;2.8;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T08:57:34;1.4;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:00:34;1.7;;;0.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:03:34;1.2;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:06:34;3.0;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:09:34;2.1;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:12:34;1.5;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:15:33;2.2;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:18:34;1.8;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:21:33;1.9;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:24:34;2.9;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:27:33;1.0;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:30:34;1.5;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:33:34;1.6;;;0.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:36:34;1.8;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:39:34;1.5;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:42:33;2.1;;;0.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:45:34;2.1;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:48:33;2.0;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:51:34;2.5;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:54:34;1.2;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T09:57:34;2.1;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:00:34;1.8;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:03:33;1.6;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:06:34;1.4;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:09:34;2.0;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:12:33;1.5;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:15:33;1.6;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:18:33;1.6;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:21:34;2.1;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:24:34;1.4;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:27:34;1.3;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:30:34;1.5;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:33:34;1.6;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:36:34;1.7;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:39:33;2.4;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:42:34;1.9;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:45:33;2.8;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:48:34;1.2;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:51:34;1.8;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:54:34;2.1;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T10:57:34;2.8;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:00:33;2.1;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:03:34;1.6;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:06:34;2.0;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:09:34;1.9;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:12:33;2.5;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:15:34;1.4;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:18:34;3.5;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:21:34;2.5;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:24:33;2.6;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:27:34;3.1;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:30:33;2.5;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:33:34;3.1;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:36:34;3.2;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:39:33;3.1;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:42:34;1.6;;;0.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:45:34;2.8;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:48:34;3.2;;;0.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:51:34;3.2;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:54:34;2.9;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T11:57:34;2.1;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:00:34;3.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:03:34;3.4;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:06:34;4.7;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:09:34;2.7;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:12:34;2.7;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:15:34;2.9;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:18:34;3.1;;;0.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:21:33;2.8;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:24:34;4.2;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:27:34;2.9;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:30:34;3.8;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:33:33;4.5;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:36:34;3.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:39:34;4.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:42:34;3.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:45:34;3.0;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:48:33;3.1;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:51:34;2.5;;;0.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:54:33;3.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T12:57:34;3.9;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:00:34;4.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:03:34;4.1;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:06:33;3.4;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:09:34;4.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:12:34;3.1;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:15:33;3.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:18:34;3.5;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:21:34;3.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:24:34;2.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:27:33;2.3;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:30:34;5.4;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:33:34;2.7;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:36:33;5.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:39:34;3.3;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:42:33;3.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:45:34;4.0;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:48:33;5.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:51:34;4.0;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:54:33;4.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T13:57:34;3.8;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:00:33;4.6;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:03:34;3.0;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:06:33;4.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:09:34;4.7;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:12:33;2.6;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:15:34;3.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:18:34;3.0;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:21:34;3.2;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:24:34;4.2;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:27:34;4.0;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:30:34;3.8;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:33:34;4.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:36:34;5.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:39:33;3.9;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:42:34;2.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:45:33;3.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:48:34;3.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:51:33;3.1;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:54:34;3.9;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T14:57:34;3.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:00:34;3.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:03:34;4.0;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:06:33;3.8;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:09:34;4.0;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:12:33;5.6;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:15:34;3.3;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:18:33;3.6;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:21:34;5.0;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:24:33;3.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:27:34;4.3;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:30:34;4.8;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:33:34;3.2;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:36:34;4.3;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:39:33;5.0;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:42:34;5.0;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:45:33;3.1;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:48:34;4.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:51:33;4.1;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:54:34;3.7;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T15:57:33;5.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:00:34;3.6;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:03:33;3.9;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:06:34;4.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:09:33;4.9;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:12:34;5.8;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:15:34;5.2;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:18:34;2.3;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:21:34;4.1;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:24:33;3.8;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:27:34;3.5;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:30:33;4.3;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:33:34;4.5;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:36:33;4.5;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:39:34;4.9;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:42:33;3.5;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:45:34;4.7;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:48:33;4.2;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:51:34;3.4;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:54:33;3.0;;;0.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T16:57:34;2.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:00:33;5.3;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:03:34;4.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:06:34;5.2;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:09:34;3.7;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:12:34;3.5;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:15:33;3.9;;;0.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:18:34;2.9;;;0.7;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:21:33;4.1;;;1.1;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:24:34;3.3;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:27:33;4.3;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:30:34;3.2;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:33:33;4.0;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:36:34;5.9;;;1.8;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:39:33;4.6;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:42:34;4.0;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:45:33;4.7;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:48:34;4.2;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:51:34;7.4;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:54:34;4.6;;;1.0;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T17:57:33;4.7;;;0.9;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T18:00:34;4.6;;;1.4;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T18:03:33;4.1;;;1.2;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T18:06:34;4.5;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T18:09:33;4.7;;;1.5;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T18:12:34;4.1;;;1.3;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T18:15:33;4.5;;;1.6;;
82805;SDS011;72558;51.000;-3.112;2023-11-21T18:18:34;5.6;;;1.3;;