sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12475;BME280;6302;42.624;23.334;2023-08-01T00:00:18;93048.88;;;20.59;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:02:45;93050.91;;;20.64;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:05:13;93052.84;;;20.63;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:07:40;93053.31;;;20.62;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:10:09;93028.28;;;20.47;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:12:36;93053.31;;;20.62;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:15:09;93045.97;;;20.62;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:17:36;93051.09;;;20.60;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:20:06;93042.91;;;20.55;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:22:34;93033.34;;;20.54;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:25:02;93038.72;;;20.54;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:27:30;93038.91;;;20.50;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:29:57;93031.28;;;20.49;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:32:24;93029.22;;;20.44;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:34:51;93013.50;;;20.28;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:37:18;93032.84;;;20.41;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:39:47;93025.16;;;20.25;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:42:17;93043.03;;;20.37;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:44:48;93038.00;;;20.30;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:47:16;93046.25;;;20.26;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:49:43;93046.69;;;20.25;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:52:10;93038.03;;;20.21;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:54:37;93029.97;;;20.21;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:57:06;93033.13;;;20.19;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T00:59:33;93035.06;;;20.19;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:02:01;93019.44;;;20.08;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:04:28;93026.72;;;20.17;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:06:59;93014.50;;;20.06;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:09:29;93029.56;;;20.13;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:11:57;93013.47;;;20.04;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:14:25;93029.75;;;20.09;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:16:52;93027.97;;;20.06;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:19:19;93020.81;;;20.03;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:21:47;93017.84;;;20.01;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:24:16;93004.03;;;19.85;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:26:44;93012.63;;;19.98;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:29:13;93008.72;;;19.99;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:31:41;93013.06;;;19.96;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:34:08;93009.63;;;19.96;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:36:35;93014.56;;;19.97;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:39:03;93017.25;;;19.97;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:41:30;93017.25;;;19.97;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:43:57;93010.66;;;19.98;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:46:24;93007.22;;;19.98;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:48:50;93005.84;;;20.02;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:51:16;92993.34;;;19.99;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:53:43;93003.00;;;20.06;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:56:11;93004.38;;;20.01;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T01:58:38;93013.75;;;20.06;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:01:05;93019.91;;;20.06;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:03:31;93016.00;;;20.07;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:05:58;93015.41;;;20.03;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:08:25;93015.41;;;20.03;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:10:52;93013.38;;;19.98;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:13:21;93005.91;;;19.93;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:15:48;93008.78;;;19.90;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:18:15;93012.97;;;19.91;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:20:42;93010.72;;;19.89;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:23:08;93013.88;;;19.88;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:25:38;93004.75;;;19.85;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:28:05;93006.72;;;19.85;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:30:34;93009.56;;;19.81;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:33:00;93008.25;;;19.77;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:35:28;92983.41;;;19.58;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:37:54;93005.44;;;19.71;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:40:21;93009.66;;;19.63;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:42:48;93007.16;;;19.60;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:45:15;93012.97;;;19.58;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:47:43;93007.94;;;19.51;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:50:10;92999.44;;;19.43;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:52:37;93005.84;;;19.46;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:55:04;93003.06;;;19.40;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:57:31;93003.06;;;19.40;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T02:59:58;93003.50;;;19.30;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:02:25;93004.28;;;19.21;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:04:54;93004.16;;;19.16;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:07:21;93003.28;;;19.10;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:09:48;92995.84;;;19.05;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:12:15;93008.50;;;19.04;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:14:42;92999.41;;;19.02;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:17:10;92995.25;;;19.01;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:19:37;92997.94;;;19.01;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:22:06;92997.19;;;19.00;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:24:33;92999.41;;;19.02;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:26:59;93000.91;;;19.03;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:29:26;93000.63;;;19.01;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:31:53;93002.09;;;19.02;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:34:20;93002.84;;;19.02;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:36:46;93007.75;;;19.04;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:39:15;93009.72;;;19.03;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:41:41;93014.63;;;19.05;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:44:08;93004.63;;;19.05;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:46:35;93011.03;;;19.08;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:49:02;93021.03;;;19.07;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:51:28;93018.34;;;19.07;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:53:55;93018.94;;;19.11;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:56:23;93015.81;;;19.04;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T03:58:50;93017.03;;;19.03;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:01:17;93023.88;;;19.04;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:03:43;93023.88;;;19.13;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:06:10;93023.09;;;19.21;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:08:40;93029.47;;;19.33;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:11:07;93027.69;;;19.39;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:13:35;93026.50;;;19.40;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:16:02;93027.69;;;19.39;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:18:29;93027.09;;;19.26;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:20:55;93009.81;;;19.18;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:23:22;93028.88;;;19.29;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:25:49;93027.41;;;19.28;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:28:16;93031.28;;;19.27;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:30:49;93024.25;;;19.29;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:33:16;93031.00;;;19.25;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:35:42;93025.34;;;19.23;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:38:09;93024.09;;;19.33;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:40:37;93034.50;;;19.49;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:43:03;93026.78;;;19.33;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:45:30;93032.50;;;19.17;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:47:58;93041.78;;;19.16;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:50:25;93035.16;;;19.26;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:52:52;93028.44;;;19.39;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:55:19;93029.00;;;19.43;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T04:57:45;93029.28;;;19.55;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:00:13;93024.88;;;19.66;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:02:40;93022.91;;;19.76;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:05:08;93023.91;;;19.87;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:07:35;93027.44;;;19.93;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:10:02;93012.88;;;19.76;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:12:29;93031.16;;;19.96;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:14:56;93034.25;;;20.03;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:17:23;93036.16;;;20.12;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:19:49;93041.19;;;20.19;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:22:17;93034.09;;;20.31;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:24:44;93034.25;;;20.27;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:27:11;93037.25;;;20.29;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:29:38;93041.19;;;20.43;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:32:05;93031.53;;;20.36;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:34:32;93042.75;;;20.35;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:36:59;93048.28;;;20.55;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:39:27;93046.25;;;20.64;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:41:54;93045.16;;;20.71;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:44:21;93033.25;;;20.63;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:46:48;93040.34;;;20.75;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:49:15;93041.47;;;20.83;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:51:41;93036.84;;;20.98;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:54:08;93034.16;;;20.98;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:56:36;93038.16;;;21.03;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T05:59:03;93036.50;;;21.20;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T06:01:30;93029.34;;;21.31;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T06:03:57;93038.66;;;21.30;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T06:06:23;93042.00;;;21.25;100.00
12475;BME280;6302;42.624;23.334;2023-08-01T06:08:50;93033.59;;;21.23;98.90
12475;BME280;6302;42.624;23.334;2023-08-01T06:11:17;93037.03;;;21.38;97.48
12475;BME280;6302;42.624;23.334;2023-08-01T06:13:45;93038.66;;;21.30;97.08
12475;BME280;6302;42.624;23.334;2023-08-01T06:16:12;93029.19;;;21.20;94.47
12475;BME280;6302;42.624;23.334;2023-08-01T06:18:39;93035.00;;;21.33;97.12
12475;BME280;6302;42.624;23.334;2023-08-01T06:21:06;93041.25;;;21.39;95.49
12475;BME280;6302;42.624;23.334;2023-08-01T06:23:32;93033.69;;;21.44;90.85
12475;BME280;6302;42.624;23.334;2023-08-01T06:25:59;93028.16;;;21.18;86.32
12475;BME280;6302;42.624;23.334;2023-08-01T06:28:26;93033.72;;;21.29;88.62
12475;BME280;6302;42.624;23.334;2023-08-01T06:31:03;93027.13;;;21.30;89.35
12475;BME280;6302;42.624;23.334;2023-08-01T06:33:30;93031.66;;;21.38;88.50
12475;BME280;6302;42.624;23.334;2023-08-01T06:35:56;93008.03;;;21.33;88.17
12475;BME280;6302;42.624;23.334;2023-08-01T06:38:23;93027.75;;;21.54;88.57
12475;BME280;6302;42.624;23.334;2023-08-01T06:40:50;93022.31;;;21.69;88.63
12475;BME280;6302;42.624;23.334;2023-08-01T06:43:17;93018.56;;;21.81;87.28
12475;BME280;6302;42.624;23.334;2023-08-01T06:45:44;93019.16;;;21.85;86.07
12475;BME280;6302;42.624;23.334;2023-08-01T06:48:12;93018.84;;;21.83;85.95
12475;BME280;6302;42.624;23.334;2023-08-01T06:50:39;93024.69;;;21.96;86.08
12475;BME280;6302;42.624;23.334;2023-08-01T06:53:05;93020.75;;;22.12;84.24
12475;BME280;6302;42.624;23.334;2023-08-01T06:55:33;93015.13;;;22.15;84.20
12475;BME280;6302;42.624;23.334;2023-08-01T06:58:00;93022.22;;;22.33;84.88
12475;BME280;6302;42.624;23.334;2023-08-01T07:00:27;93022.16;;;22.47;85.34
12475;BME280;6302;42.624;23.334;2023-08-01T07:02:54;93016.88;;;22.58;86.39
12475;BME280;6302;42.624;23.334;2023-08-01T07:05:23;93010.75;;;22.58;83.37
12475;BME280;6302;42.624;23.334;2023-08-01T07:07:50;93020.53;;;22.76;81.76
12475;BME280;6302;42.624;23.334;2023-08-01T07:10:17;93012.84;;;22.69;85.27
12475;BME280;6302;42.624;23.334;2023-08-01T07:12:45;93010.25;;;22.80;82.06
12475;BME280;6302;42.624;23.334;2023-08-01T07:15:12;93005.97;;;22.67;80.59
12475;BME280;6302;42.624;23.334;2023-08-01T07:17:38;93010.09;;;22.63;82.05
12475;BME280;6302;42.624;23.334;2023-08-01T07:20:06;93009.88;;;22.66;81.39
12475;BME280;6302;42.624;23.334;2023-08-01T07:22:34;93012.44;;;22.55;80.82
12475;BME280;6302;42.624;23.334;2023-08-01T07:25:01;93012.03;;;22.62;81.89
12475;BME280;6302;42.624;23.334;2023-08-01T07:27:28;93006.59;;;22.83;82.30
12475;BME280;6302;42.624;23.334;2023-08-01T07:29:55;93015.19;;;23.07;81.42
12475;BME280;6302;42.624;23.334;2023-08-01T07:32:21;92989.28;;;23.20;79.91
12475;BME280;6302;42.624;23.334;2023-08-01T07:34:48;93008.41;;;23.43;80.28
12475;BME280;6302;42.624;23.334;2023-08-01T07:37:15;93000.75;;;23.41;77.66
12475;BME280;6302;42.624;23.334;2023-08-01T07:39:43;93001.44;;;23.36;79.45
12475;BME280;6302;42.624;23.334;2023-08-01T07:42:10;92994.56;;;23.35;79.30
12475;BME280;6302;42.624;23.334;2023-08-01T07:44:36;92994.34;;;23.39;78.43
12475;BME280;6302;42.624;23.334;2023-08-01T07:47:04;92995.69;;;23.54;76.81
12475;BME280;6302;42.624;23.334;2023-08-01T07:49:31;93004.31;;;23.58;77.04
12475;BME280;6302;42.624;23.334;2023-08-01T07:51:58;93004.66;;;23.71;75.65
12475;BME280;6302;42.624;23.334;2023-08-01T07:54:24;93007.41;;;23.77;75.78
12475;BME280;6302;42.624;23.334;2023-08-01T07:56:52;93004.94;;;23.73;74.38
12475;BME280;6302;42.624;23.334;2023-08-01T07:59:19;93002.47;;;23.75;76.42
12475;BME280;6302;42.624;23.334;2023-08-01T08:01:46;93000.09;;;23.88;74.74
12475;BME280;6302;42.624;23.334;2023-08-01T08:04:13;92998.19;;;23.94;73.54
12475;BME280;6302;42.624;23.334;2023-08-01T08:06:40;92994.13;;;24.16;72.27
12475;BME280;6302;42.624;23.334;2023-08-01T08:09:07;92993.88;;;24.14;72.40
12475;BME280;6302;42.624;23.334;2023-08-01T08:11:37;92991.97;;;24.31;72.10
12475;BME280;6302;42.624;23.334;2023-08-01T08:14:05;92990.75;;;24.32;70.89
12475;BME280;6302;42.624;23.334;2023-08-01T08:16:32;92998.91;;;24.43;70.04
12475;BME280;6302;42.624;23.334;2023-08-01T08:18:59;92992.09;;;24.58;71.82
12475;BME280;6302;42.624;23.334;2023-08-01T08:21:29;92986.41;;;24.62;69.36
12475;BME280;6302;42.624;23.334;2023-08-01T08:23:56;92985.66;;;24.62;68.82
12475;BME280;6302;42.624;23.334;2023-08-01T08:26:22;92986.16;;;24.60;69.91
12475;BME280;6302;42.624;23.334;2023-08-01T08:28:49;92977.78;;;24.58;69.81
12475;BME280;6302;42.624;23.334;2023-08-01T08:31:17;92984.28;;;24.77;67.20
12475;BME280;6302;42.624;23.334;2023-08-01T08:33:44;92985.53;;;24.93;65.57
12475;BME280;6302;42.624;23.334;2023-08-01T08:36:11;92973.97;;;24.92;66.45
12475;BME280;6302;42.624;23.334;2023-08-01T08:38:38;92973.75;;;25.12;69.07
12475;BME280;6302;42.624;23.334;2023-08-01T08:41:09;92954.50;;;25.10;68.58
12475;BME280;6302;42.624;23.334;2023-08-01T08:43:37;92967.06;;;25.36;68.51
12475;BME280;6302;42.624;23.334;2023-08-01T08:46:05;92962.16;;;25.51;66.78
12475;BME280;6302;42.624;23.334;2023-08-01T08:48:33;92960.66;;;25.61;66.53
12475;BME280;6302;42.624;23.334;2023-08-01T08:51:01;92960.69;;;25.55;66.99
12475;BME280;6302;42.624;23.334;2023-08-01T08:53:30;92957.72;;;25.64;64.92
12475;BME280;6302;42.624;23.334;2023-08-01T08:55:59;92958.69;;;25.67;65.56
12475;BME280;6302;42.624;23.334;2023-08-01T08:58:26;92955.72;;;25.87;66.11
12475;BME280;6302;42.624;23.334;2023-08-01T09:00:53;92963.09;;;25.87;61.12
12475;BME280;6302;42.624;23.334;2023-08-01T09:03:20;92950.78;;;25.69;62.74
12475;BME280;6302;42.624;23.334;2023-08-01T09:05:50;92945.63;;;25.65;62.72
12475;BME280;6302;42.624;23.334;2023-08-01T09:08:21;92950.00;;;25.85;62.72
12475;BME280;6302;42.624;23.334;2023-08-01T09:10:50;92947.97;;;26.08;62.20
12475;BME280;6302;42.624;23.334;2023-08-01T09:13:17;92939.13;;;26.02;63.01
12475;BME280;6302;42.624;23.334;2023-08-01T09:15:47;92935.16;;;26.08;61.37
12475;BME280;6302;42.624;23.334;2023-08-01T09:18:14;92936.13;;;26.11;62.80
12475;BME280;6302;42.624;23.334;2023-08-01T09:20:42;92929.19;;;26.26;62.89
12475;BME280;6302;42.624;23.334;2023-08-01T09:23:11;92929.09;;;26.43;59.58
12475;BME280;6302;42.624;23.334;2023-08-01T09:25:38;92912.06;;;26.42;58.72
12475;BME280;6302;42.624;23.334;2023-08-01T09:28:18;92927.75;;;26.66;57.69
12475;BME280;6302;42.624;23.334;2023-08-01T09:30:47;92923.34;;;26.58;59.24
12475;BME280;6302;42.624;23.334;2023-08-01T09:33:14;92930.66;;;26.79;60.02
12475;BME280;6302;42.624;23.334;2023-08-01T09:35:41;92918.84;;;26.71;56.73
12475;BME280;6302;42.624;23.334;2023-08-01T09:38:12;92917.34;;;26.76;57.72
12475;BME280;6302;42.624;23.334;2023-08-01T09:40:39;92919.97;;;26.87;58.65
12475;BME280;6302;42.624;23.334;2023-08-01T09:43:07;92890.63;;;26.74;59.76
12475;BME280;6302;42.624;23.334;2023-08-01T09:45:33;92923.00;;;27.13;57.64
12475;BME280;6302;42.624;23.334;2023-08-01T09:48:01;92921.88;;;27.33;58.69
12475;BME280;6302;42.624;23.334;2023-08-01T09:50:29;92912.84;;;27.49;55.82
12475;BME280;6302;42.624;23.334;2023-08-01T09:53:07;92904.66;;;27.49;55.37
12475;BME280;6302;42.624;23.334;2023-08-01T09:55:35;92910.16;;;27.43;54.26
12475;BME280;6302;42.624;23.334;2023-08-01T09:58:04;92907.00;;;27.34;55.79
12475;BME280;6302;42.624;23.334;2023-08-01T10:00:31;92899.03;;;27.41;55.15
12475;BME280;6302;42.624;23.334;2023-08-01T10:02:59;92892.94;;;27.59;53.87
12475;BME280;6302;42.624;23.334;2023-08-01T10:05:29;92880.91;;;27.73;54.36
12475;BME280;6302;42.624;23.334;2023-08-01T10:07:59;92881.06;;;27.81;54.66
12475;BME280;6302;42.624;23.334;2023-08-01T10:10:26;92883.75;;;27.62;54.08
12475;BME280;6302;42.624;23.334;2023-08-01T10:12:56;92880.75;;;27.66;53.72
12475;BME280;6302;42.624;23.334;2023-08-01T10:15:23;92876.63;;;27.59;55.14
12475;BME280;6302;42.624;23.334;2023-08-01T10:17:51;92874.31;;;27.88;55.62
12475;BME280;6302;42.624;23.334;2023-08-01T10:20:18;92864.94;;;28.07;53.33
12475;BME280;6302;42.624;23.334;2023-08-01T10:22:48;92875.69;;;28.00;52.51
12475;BME280;6302;42.624;23.334;2023-08-01T10:25:16;92874.84;;;28.29;53.77
12475;BME280;6302;42.624;23.334;2023-08-01T10:27:43;92875.19;;;28.57;53.04
12475;BME280;6302;42.624;23.334;2023-08-01T10:30:11;92867.16;;;28.27;50.78
12475;BME280;6302;42.624;23.334;2023-08-01T10:32:39;92865.91;;;28.10;51.18
12475;BME280;6302;42.624;23.334;2023-08-01T10:35:07;92860.81;;;28.01;51.96
12475;BME280;6302;42.624;23.334;2023-08-01T10:37:40;92869.38;;;28.10;53.15
12475;BME280;6302;42.624;23.334;2023-08-01T10:40:08;92857.44;;;28.32;52.04
12475;BME280;6302;42.624;23.334;2023-08-01T10:42:39;92846.41;;;28.43;49.24
12475;BME280;6302;42.624;23.334;2023-08-01T10:45:06;92846.84;;;28.28;49.95
12475;BME280;6302;42.624;23.334;2023-08-01T10:47:35;92854.59;;;28.43;51.47
12475;BME280;6302;42.624;23.334;2023-08-01T10:50:02;92837.72;;;28.63;49.41
12475;BME280;6302;42.624;23.334;2023-08-01T10:52:39;92837.00;;;28.44;48.85
12475;BME280;6302;42.624;23.334;2023-08-01T10:55:07;92839.94;;;28.65;50.42
12475;BME280;6302;42.624;23.334;2023-08-01T10:57:36;92832.56;;;28.91;49.93
12475;BME280;6302;42.624;23.334;2023-08-01T11:00:04;92837.53;;;28.93;47.72
12475;BME280;6302;42.624;23.334;2023-08-01T11:02:36;92843.44;;;28.78;48.06
12475;BME280;6302;42.624;23.334;2023-08-01T11:05:05;92843.00;;;28.74;49.18
12475;BME280;6302;42.624;23.334;2023-08-01T11:07:32;92831.66;;;28.70;47.38
12475;BME280;6302;42.624;23.334;2023-08-01T11:10:04;92827.84;;;28.60;49.25
12475;BME280;6302;42.624;23.334;2023-08-01T11:12:34;92825.59;;;28.77;47.64
12475;BME280;6302;42.624;23.334;2023-08-01T11:15:01;92820.19;;;28.90;47.29
12475;BME280;6302;42.624;23.334;2023-08-01T11:17:28;92815.81;;;29.00;46.60
12475;BME280;6302;42.624;23.334;2023-08-01T11:20:02;92818.78;;;29.16;47.28
12475;BME280;6302;42.624;23.334;2023-08-01T11:22:30;92811.16;;;29.27;45.33
12475;BME280;6302;42.624;23.334;2023-08-01T11:24:56;92794.91;;;29.35;45.70
12475;BME280;6302;42.624;23.334;2023-08-01T11:27:24;92805.19;;;29.42;43.46
12475;BME280;6302;42.624;23.334;2023-08-01T11:29:50;92797.53;;;29.53;43.31
12475;BME280;6302;42.624;23.334;2023-08-01T11:32:18;92805.81;;;29.61;41.55
12475;BME280;6302;42.624;23.334;2023-08-01T11:34:46;92794.19;;;29.47;40.61
12475;BME280;6302;42.624;23.334;2023-08-01T11:37:18;92793.44;;;29.60;41.69
12475;BME280;6302;42.624;23.334;2023-08-01T11:39:45;92796.56;;;29.90;41.42
12475;BME280;6302;42.624;23.334;2023-08-01T11:42:15;92790.44;;;30.10;41.50
12475;BME280;6302;42.624;23.334;2023-08-01T11:44:42;92792.97;;;30.08;40.36
12475;BME280;6302;42.624;23.334;2023-08-01T11:47:12;92778.47;;;30.13;41.13
12475;BME280;6302;42.624;23.334;2023-08-01T11:49:45;92786.22;;;30.36;39.76
12475;BME280;6302;42.624;23.334;2023-08-01T11:52:23;92775.34;;;30.43;37.71
12475;BME280;6302;42.624;23.334;2023-08-01T11:54:50;92774.22;;;30.59;37.64
12475;BME280;6302;42.624;23.334;2023-08-01T11:57:17;92772.75;;;30.38;39.97
12475;BME280;6302;42.624;23.334;2023-08-01T11:59:47;92757.16;;;30.33;39.02
12475;BME280;6302;42.624;23.334;2023-08-01T12:02:22;92762.00;;;30.40;39.56
12475;BME280;6302;42.624;23.334;2023-08-01T12:04:49;92752.44;;;30.33;39.27
12475;BME280;6302;42.624;23.334;2023-08-01T12:07:16;92752.97;;;30.32;40.53
12475;BME280;6302;42.624;23.334;2023-08-01T12:09:54;92751.00;;;30.53;40.16
12475;BME280;6302;42.624;23.334;2023-08-01T12:12:21;92753.09;;;30.60;39.13
12475;BME280;6302;42.624;23.334;2023-08-01T12:14:47;92746.28;;;30.74;40.10
12475;BME280;6302;42.624;23.334;2023-08-01T12:17:14;92743.91;;;30.91;39.55
12475;BME280;6302;42.624;23.334;2023-08-01T12:19:41;92742.94;;;31.09;39.60
12475;BME280;6302;42.624;23.334;2023-08-01T12:22:08;92747.44;;;31.27;37.98
12475;BME280;6302;42.624;23.334;2023-08-01T12:24:35;92741.22;;;31.27;37.07
12475;BME280;6302;42.624;23.334;2023-08-01T12:27:05;92731.22;;;31.29;37.16
12475;BME280;6302;42.624;23.334;2023-08-01T12:29:32;92735.81;;;31.34;37.15
12475;BME280;6302;42.624;23.334;2023-08-01T12:31:58;92713.38;;;31.08;36.07
12475;BME280;6302;42.624;23.334;2023-08-01T12:34:25;92731.44;;;31.39;36.93
12475;BME280;6302;42.624;23.334;2023-08-01T12:36:52;92714.38;;;31.53;36.72
12475;BME280;6302;42.624;23.334;2023-08-01T12:39:19;92705.69;;;31.63;36.89
12475;BME280;6302;42.624;23.334;2023-08-01T12:41:46;92724.75;;;31.83;35.76
12475;BME280;6302;42.624;23.334;2023-08-01T12:44:14;92717.84;;;31.90;35.67
12475;BME280;6302;42.624;23.334;2023-08-01T12:46:42;92717.47;;;31.93;35.87
12475;BME280;6302;42.624;23.334;2023-08-01T12:49:09;92717.84;;;31.97;35.63
12475;BME280;6302;42.624;23.334;2023-08-01T12:51:36;92702.16;;;31.98;35.05
12475;BME280;6302;42.624;23.334;2023-08-01T12:54:03;92714.25;;;32.10;35.18
12475;BME280;6302;42.624;23.334;2023-08-01T12:56:30;92717.91;;;32.05;34.82