sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74327;BME280;62745;51.060;13.786;2023-05-10T00:01:53;99743.47;;;12.56;52.74
74327;BME280;62745;51.060;13.786;2023-05-10T00:04:19;99734.84;;;12.54;53.18
74327;BME280;62745;51.060;13.786;2023-05-10T00:06:44;99732.59;;;12.51;52.88
74327;BME280;62745;51.060;13.786;2023-05-10T00:09:09;99730.81;;;12.45;53.21
74327;BME280;62745;51.060;13.786;2023-05-10T00:11:35;99746.88;;;12.45;53.33
74327;BME280;62745;51.060;13.786;2023-05-10T00:14:00;99740.28;;;12.41;52.98
74327;BME280;62745;51.060;13.786;2023-05-10T00:16:25;99734.31;;;12.39;53.85
74327;BME280;62745;51.060;13.786;2023-05-10T00:18:50;99735.84;;;12.28;54.03
74327;BME280;62745;51.060;13.786;2023-05-10T00:21:16;99734.59;;;12.31;53.51
74327;BME280;62745;51.060;13.786;2023-05-10T00:23:41;99734.00;;;12.29;53.75
74327;BME280;62745;51.060;13.786;2023-05-10T00:26:06;99738.13;;;12.25;53.81
74327;BME280;62745;51.060;13.786;2023-05-10T00:28:31;99738.34;;;12.23;53.12
74327;BME280;62745;51.060;13.786;2023-05-10T00:30:57;99739.38;;;12.22;53.89
74327;BME280;62745;51.060;13.786;2023-05-10T00:33:22;99736.31;;;12.19;53.62
74327;BME280;62745;51.060;13.786;2023-05-10T00:35:47;99732.00;;;12.18;54.20
74327;BME280;62745;51.060;13.786;2023-05-10T00:38:12;99725.44;;;12.14;54.16
74327;BME280;62745;51.060;13.786;2023-05-10T00:40:38;99732.22;;;12.16;53.76
74327;BME280;62745;51.060;13.786;2023-05-10T00:43:03;99719.03;;;12.15;53.75
74327;BME280;62745;51.060;13.786;2023-05-10T00:45:31;99715.78;;;12.06;54.32
74327;BME280;62745;51.060;13.786;2023-05-10T00:47:57;99725.72;;;11.99;54.28
74327;BME280;62745;51.060;13.786;2023-05-10T00:50:23;99725.34;;;11.95;54.27
74327;BME280;62745;51.060;13.786;2023-05-10T00:52:49;99718.75;;;11.91;54.32
74327;BME280;62745;51.060;13.786;2023-05-10T00:55:14;99723.72;;;11.88;54.99
74327;BME280;62745;51.060;13.786;2023-05-10T00:57:39;99719.22;;;11.82;54.93
74327;BME280;62745;51.060;13.786;2023-05-10T01:00:05;99719.41;;;11.87;54.61
74327;BME280;62745;51.060;13.786;2023-05-10T01:02:31;99718.63;;;11.80;55.25
74327;BME280;62745;51.060;13.786;2023-05-10T01:04:58;99716.78;;;11.67;55.01
74327;BME280;62745;51.060;13.786;2023-05-10T01:07:24;99707.50;;;11.69;54.71
74327;BME280;62745;51.060;13.786;2023-05-10T01:09:49;99706.69;;;11.69;54.66
74327;BME280;62745;51.060;13.786;2023-05-10T01:12:14;99709.56;;;11.67;54.69
74327;BME280;62745;51.060;13.786;2023-05-10T01:14:40;99710.63;;;11.66;55.20
74327;BME280;62745;51.060;13.786;2023-05-10T01:17:05;99723.22;;;11.59;54.89
74327;BME280;62745;51.060;13.786;2023-05-10T01:19:34;99718.25;;;11.56;55.67
74327;BME280;62745;51.060;13.786;2023-05-10T01:25:01;99714.19;;;11.47;55.28
74327;BME280;62745;51.060;13.786;2023-05-10T01:30:54;99723.47;;;11.44;55.62
74327;BME280;62745;51.060;13.786;2023-05-10T01:33:52;99715.66;;;11.36;56.04
74327;BME280;62745;51.060;13.786;2023-05-10T01:36:38;99718.72;;;11.40;56.18
74327;BME280;62745;51.060;13.786;2023-05-10T01:39:17;99714.22;;;11.34;55.80
74327;BME280;62745;51.060;13.786;2023-05-10T01:41:57;99707.44;;;11.31;56.31
74327;BME280;62745;51.060;13.786;2023-05-10T01:44:42;99701.69;;;11.21;56.47
74327;BME280;62745;51.060;13.786;2023-05-10T01:47:15;99701.91;;;11.20;56.37
74327;BME280;62745;51.060;13.786;2023-05-10T01:49:44;99705.19;;;11.22;56.24
74327;BME280;62745;51.060;13.786;2023-05-10T01:52:18;99707.28;;;11.13;57.26
74327;BME280;62745;51.060;13.786;2023-05-10T01:54:54;99709.97;;;11.13;56.63
74327;BME280;62745;51.060;13.786;2023-05-10T01:57:22;99703.97;;;11.18;56.51
74327;BME280;62745;51.060;13.786;2023-05-10T01:59:50;99707.06;;;11.14;57.24
74327;BME280;62745;51.060;13.786;2023-05-10T02:02:17;99705.03;;;11.10;57.63
74327;BME280;62745;51.060;13.786;2023-05-10T02:04:44;99701.72;;;11.14;57.34
74327;BME280;62745;51.060;13.786;2023-05-10T02:07:11;99700.50;;;11.04;57.22
74327;BME280;62745;51.060;13.786;2023-05-10T02:09:37;99699.25;;;11.06;57.77
74327;BME280;62745;51.060;13.786;2023-05-10T02:12:04;99694.38;;;10.97;57.83
74327;BME280;62745;51.060;13.786;2023-05-10T02:14:32;99691.88;;;11.02;57.78
74327;BME280;62745;51.060;13.786;2023-05-10T02:16:59;99696.00;;;10.98;57.59
74327;BME280;62745;51.060;13.786;2023-05-10T02:19:28;99687.16;;;10.97;58.01
74327;BME280;62745;51.060;13.786;2023-05-10T02:21:55;99689.84;;;10.97;57.93
74327;BME280;62745;51.060;13.786;2023-05-10T02:24:21;99695.78;;;10.99;57.69
74327;BME280;62745;51.060;13.786;2023-05-10T02:26:48;99692.50;;;10.97;58.24
74327;BME280;62745;51.060;13.786;2023-05-10T02:29:15;99700.53;;;10.97;58.50
74327;BME280;62745;51.060;13.786;2023-05-10T02:31:42;99686.56;;;10.89;58.80
74327;BME280;62745;51.060;13.786;2023-05-10T02:34:09;99685.94;;;10.87;59.01
74327;BME280;62745;51.060;13.786;2023-05-10T02:36:36;99686.34;;;10.90;58.82
74327;BME280;62745;51.060;13.786;2023-05-10T02:39:02;99688.19;;;10.96;58.38
74327;BME280;62745;51.060;13.786;2023-05-10T02:41:28;99696.81;;;10.98;58.36
74327;BME280;62745;51.060;13.786;2023-05-10T02:43:57;99684.09;;;10.87;58.83
74327;BME280;62745;51.060;13.786;2023-05-10T02:46:25;99695.38;;;10.89;58.75
74327;BME280;62745;51.060;13.786;2023-05-10T02:48:50;99679.78;;;10.79;59.04
74327;BME280;62745;51.060;13.786;2023-05-10T02:51:16;99689.44;;;10.94;59.15
74327;BME280;62745;51.060;13.786;2023-05-10T02:53:44;99680.22;;;10.76;59.07
74327;BME280;62745;51.060;13.786;2023-05-10T02:56:15;99680.63;;;10.80;59.52
74327;BME280;62745;51.060;13.786;2023-05-10T02:58:42;99676.09;;;10.80;59.52
74327;BME280;62745;51.060;13.786;2023-05-10T03:01:07;99682.44;;;10.86;59.45
74327;BME280;62745;51.060;13.786;2023-05-10T03:03:33;99692.75;;;10.76;60.04
74327;BME280;62745;51.060;13.786;2023-05-10T03:05:58;99689.25;;;10.75;60.02
74327;BME280;62745;51.060;13.786;2023-05-10T03:08:24;99690.25;;;10.74;60.23
74327;BME280;62745;51.060;13.786;2023-05-10T03:13:52;99687.59;;;10.68;60.44
74327;BME280;62745;51.060;13.786;2023-05-10T03:16:25;99696.84;;;10.72;60.30
74327;BME280;62745;51.060;13.786;2023-05-10T03:19:08;99687.41;;;10.76;60.14
74327;BME280;62745;51.060;13.786;2023-05-10T03:21:37;99685.16;;;10.79;59.79
74327;BME280;62745;51.060;13.786;2023-05-10T03:24:08;99689.25;;;10.82;59.91
74327;BME280;62745;51.060;13.786;2023-05-10T03:26:37;99691.09;;;10.75;60.36
74327;BME280;62745;51.060;13.786;2023-05-10T03:29:04;99688.84;;;10.78;60.08
74327;BME280;62745;51.060;13.786;2023-05-10T03:31:30;99686.34;;;10.83;60.24
74327;BME280;62745;51.060;13.786;2023-05-10T03:33:55;99692.13;;;10.74;60.33
74327;BME280;62745;51.060;13.786;2023-05-10T03:36:20;99688.41;;;10.75;60.39
74327;BME280;62745;51.060;13.786;2023-05-10T03:38:46;99683.72;;;10.77;60.83
74327;BME280;62745;51.060;13.786;2023-05-10T03:41:11;99681.84;;;10.71;60.64
74327;BME280;62745;51.060;13.786;2023-05-10T03:43:36;99690.47;;;10.73;60.62
74327;BME280;62745;51.060;13.786;2023-05-10T03:46:03;99685.53;;;10.70;60.85
74327;BME280;62745;51.060;13.786;2023-05-10T03:48:28;99673.22;;;10.75;60.42
74327;BME280;62745;51.060;13.786;2023-05-10T03:50:53;99677.34;;;10.78;60.73
74327;BME280;62745;51.060;13.786;2023-05-10T03:53:18;99679.78;;;10.73;60.59
74327;BME280;62745;51.060;13.786;2023-05-10T03:55:44;99685.97;;;10.80;61.07
74327;BME280;62745;51.060;13.786;2023-05-10T03:58:12;99691.09;;;10.81;60.56
74327;BME280;62745;51.060;13.786;2023-05-10T04:00:38;99687.78;;;10.86;60.54
74327;BME280;62745;51.060;13.786;2023-05-10T04:03:08;99688.19;;;10.90;60.04
74327;BME280;62745;51.060;13.786;2023-05-10T04:05:34;99695.59;;;10.94;59.96
74327;BME280;62745;51.060;13.786;2023-05-10T04:07:59;99703.00;;;10.92;60.57
74327;BME280;62745;51.060;13.786;2023-05-10T04:10:25;99692.13;;;10.94;60.12
74327;BME280;62745;51.060;13.786;2023-05-10T04:12:50;99697.25;;;10.95;60.15
74327;BME280;62745;51.060;13.786;2023-05-10T04:15:15;99692.94;;;10.94;60.27
74327;BME280;62745;51.060;13.786;2023-05-10T04:17:41;99699.69;;;11.10;60.11
74327;BME280;62745;51.060;13.786;2023-05-10T04:20:06;99696.41;;;11.01;59.76
74327;BME280;62745;51.060;13.786;2023-05-10T04:22:32;99693.94;;;11.00;60.20
74327;BME280;62745;51.060;13.786;2023-05-10T04:24:57;99699.47;;;11.11;59.61
74327;BME280;62745;51.060;13.786;2023-05-10T04:27:23;99693.72;;;11.08;59.41
74327;BME280;62745;51.060;13.786;2023-05-10T04:29:48;99697.41;;;11.13;59.90
74327;BME280;62745;51.060;13.786;2023-05-10T04:32:13;99696.16;;;11.16;59.92
74327;BME280;62745;51.060;13.786;2023-05-10T04:34:38;99697.78;;;11.24;60.02
74327;BME280;62745;51.060;13.786;2023-05-10T04:37:04;99695.28;;;11.35;59.31
74327;BME280;62745;51.060;13.786;2023-05-10T04:39:29;99699.22;;;11.33;59.11
74327;BME280;62745;51.060;13.786;2023-05-10T04:41:54;99706.81;;;11.36;59.40
74327;BME280;62745;51.060;13.786;2023-05-10T04:44:20;99692.59;;;11.42;59.46
74327;BME280;62745;51.060;13.786;2023-05-10T04:46:45;99695.25;;;11.49;59.38
74327;BME280;62745;51.060;13.786;2023-05-10T04:49:10;99690.53;;;11.44;59.35
74327;BME280;62745;51.060;13.786;2023-05-10T04:51:35;99681.28;;;11.47;59.33
74327;BME280;62745;51.060;13.786;2023-05-10T04:54:01;99677.34;;;11.49;59.03
74327;BME280;62745;51.060;13.786;2023-05-10T04:56:26;99685.56;;;11.54;59.16
74327;BME280;62745;51.060;13.786;2023-05-10T04:58:51;99673.41;;;11.52;59.50
74327;BME280;62745;51.060;13.786;2023-05-10T05:01:16;99688.81;;;11.63;59.82
74327;BME280;62745;51.060;13.786;2023-05-10T05:03:42;99684.84;;;11.72;59.19
74327;BME280;62745;51.060;13.786;2023-05-10T05:06:07;99684.22;;;11.77;58.51
74327;BME280;62745;51.060;13.786;2023-05-10T05:08:32;99675.16;;;11.78;58.75
74327;BME280;62745;51.060;13.786;2023-05-10T05:10:58;99680.06;;;11.87;58.56
74327;BME280;62745;51.060;13.786;2023-05-10T05:13:24;99684.59;;;13.54;75.76
74327;BME280;62745;51.060;13.786;2023-05-10T05:15:49;99675.28;;;14.94;77.93
74327;BME280;62745;51.060;13.786;2023-05-10T05:18:14;99680.06;;;15.03;55.10
74327;BME280;62745;51.060;13.786;2023-05-10T05:20:40;99681.31;;;15.48;61.97
74327;BME280;62745;51.060;13.786;2023-05-10T05:23:05;99687.47;;;16.00;69.99
74327;BME280;62745;51.060;13.786;2023-05-10T05:25:31;99677.78;;;16.16;56.50
74327;BME280;62745;51.060;13.786;2023-05-10T05:27:56;99685.31;;;16.14;63.27
74327;BME280;62745;51.060;13.786;2023-05-10T05:30:21;99678.75;;;16.27;61.98
74327;BME280;62745;51.060;13.786;2023-05-10T05:32:46;99680.97;;;16.13;57.73
74327;BME280;62745;51.060;13.786;2023-05-10T05:35:12;99682.31;;;16.61;60.96
74327;BME280;62745;51.060;13.786;2023-05-10T05:37:38;99680.44;;;16.78;58.79
74327;BME280;62745;51.060;13.786;2023-05-10T05:40:03;99672.50;;;16.54;56.92
74327;BME280;62745;51.060;13.786;2023-05-10T05:42:30;99680.34;;;16.39;53.75
74327;BME280;62745;51.060;13.786;2023-05-10T05:44:56;99663.66;;;16.42;58.29
74327;BME280;62745;51.060;13.786;2023-05-10T05:47:22;99676.81;;;16.39;57.51
74327;BME280;62745;51.060;13.786;2023-05-10T05:49:47;99675.72;;;16.06;52.50
74327;BME280;62745;51.060;13.786;2023-05-10T05:52:12;99679.72;;;16.04;57.96
74327;BME280;62745;51.060;13.786;2023-05-10T05:54:38;99676.03;;;16.10;56.78
74327;BME280;62745;51.060;13.786;2023-05-10T05:57:03;99681.91;;;16.35;59.38
74327;BME280;62745;51.060;13.786;2023-05-10T05:59:29;99683.13;;;16.61;55.90
74327;BME280;62745;51.060;13.786;2023-05-10T06:01:54;99666.84;;;16.39;53.88
74327;BME280;62745;51.060;13.786;2023-05-10T06:04:20;99672.25;;;16.39;56.37
74327;BME280;62745;51.060;13.786;2023-05-10T06:06:45;99677.34;;;16.86;54.74
74327;BME280;62745;51.060;13.786;2023-05-10T06:09:12;99676.09;;;16.60;55.47
74327;BME280;62745;51.060;13.786;2023-05-10T06:11:37;99681.59;;;16.48;56.45
74327;BME280;62745;51.060;13.786;2023-05-10T06:14:03;99683.31;;;16.71;53.30
74327;BME280;62745;51.060;13.786;2023-05-10T06:16:33;99687.31;;;16.86;55.81
74327;BME280;62745;51.060;13.786;2023-05-10T06:18:58;99690.34;;;16.89;51.98
74327;BME280;62745;51.060;13.786;2023-05-10T06:21:24;99681.50;;;16.94;53.85
74327;BME280;62745;51.060;13.786;2023-05-10T06:23:49;99697.41;;;16.45;50.54
74327;BME280;62745;51.060;13.786;2023-05-10T06:26:14;99690.38;;;16.61;50.84
74327;BME280;62745;51.060;13.786;2023-05-10T06:28:39;99692.03;;;16.62;54.82
74327;BME280;62745;51.060;13.786;2023-05-10T06:31:05;99696.56;;;16.73;51.37
74327;BME280;62745;51.060;13.786;2023-05-10T06:33:31;99692.16;;;16.67;51.72
74327;BME280;62745;51.060;13.786;2023-05-10T06:35:56;99694.34;;;16.87;53.62
74327;BME280;62745;51.060;13.786;2023-05-10T06:38:22;99697.69;;;16.94;53.21
74327;BME280;62745;51.060;13.786;2023-05-10T06:40:47;99698.03;;;16.80;52.66
74327;BME280;62745;51.060;13.786;2023-05-10T06:43:13;99696.38;;;16.96;52.13
74327;BME280;62745;51.060;13.786;2023-05-10T06:45:38;99700.22;;;17.00;50.67
74327;BME280;62745;51.060;13.786;2023-05-10T06:48:03;99699.66;;;16.98;50.82
74327;BME280;62745;51.060;13.786;2023-05-10T06:50:28;99698.84;;;16.98;48.49
74327;BME280;62745;51.060;13.786;2023-05-10T06:52:54;99698.00;;;17.14;50.80
74327;BME280;62745;51.060;13.786;2023-05-10T06:55:21;99690.41;;;16.94;50.15
74327;BME280;62745;51.060;13.786;2023-05-10T06:57:46;99700.75;;;17.19;50.02
74327;BME280;62745;51.060;13.786;2023-05-10T07:00:13;99702.06;;;17.17;50.87
74327;BME280;62745;51.060;13.786;2023-05-10T07:02:38;99699.97;;;17.02;50.89
74327;BME280;62745;51.060;13.786;2023-05-10T07:05:04;99695.47;;;17.07;51.19
74327;BME280;62745;51.060;13.786;2023-05-10T07:07:29;99689.97;;;17.19;50.29
74327;BME280;62745;51.060;13.786;2023-05-10T07:09:55;99699.38;;;17.17;48.06
74327;BME280;62745;51.060;13.786;2023-05-10T07:12:21;99694.50;;;17.35;51.09
74327;BME280;62745;51.060;13.786;2023-05-10T07:14:46;99697.38;;;17.29;50.64
74327;BME280;62745;51.060;13.786;2023-05-10T07:17:12;99699.38;;;17.17;49.73
74327;BME280;62745;51.060;13.786;2023-05-10T07:19:37;99691.56;;;17.37;50.78
74327;BME280;62745;51.060;13.786;2023-05-10T07:22:02;99693.31;;;17.48;50.33
74327;BME280;62745;51.060;13.786;2023-05-10T07:24:28;99694.56;;;17.40;50.47
74327;BME280;62745;51.060;13.786;2023-05-10T07:26:53;99703.41;;;17.36;47.95
74327;BME280;62745;51.060;13.786;2023-05-10T07:29:18;99697.59;;;17.88;52.50
74327;BME280;62745;51.060;13.786;2023-05-10T07:31:43;99704.75;;;17.77;47.92
74327;BME280;62745;51.060;13.786;2023-05-10T07:34:09;99700.66;;;17.53;48.95
74327;BME280;62745;51.060;13.786;2023-05-10T07:36:35;99701.44;;;17.48;49.44
74327;BME280;62745;51.060;13.786;2023-05-10T07:39:00;99702.66;;;17.62;50.46
74327;BME280;62745;51.060;13.786;2023-05-10T07:41:26;99697.41;;;17.72;49.12
74327;BME280;62745;51.060;13.786;2023-05-10T07:43:52;99708.78;;;17.74;48.73
74327;BME280;62745;51.060;13.786;2023-05-10T07:46:17;99708.72;;;17.69;50.26
74327;BME280;62745;51.060;13.786;2023-05-10T07:48:44;99697.16;;;17.74;48.88
74327;BME280;62745;51.060;13.786;2023-05-10T07:51:09;99691.38;;;17.65;48.82
74327;BME280;62745;51.060;13.786;2023-05-10T07:53:35;99688.28;;;17.35;47.99
74327;BME280;62745;51.060;13.786;2023-05-10T07:56:23;99699.97;;;17.40;48.06
74327;BME280;62745;51.060;13.786;2023-05-10T07:58:50;99696.75;;;17.43;48.01
74327;BME280;62745;51.060;13.786;2023-05-10T08:01:15;99703.38;;;17.53;48.25
74327;BME280;62745;51.060;13.786;2023-05-10T08:03:41;99690.16;;;17.56;47.45
74327;BME280;62745;51.060;13.786;2023-05-10T08:06:06;99710.09;;;17.72;47.89
74327;BME280;62745;51.060;13.786;2023-05-10T08:08:31;99699.19;;;17.84;48.39
74327;BME280;62745;51.060;13.786;2023-05-10T08:10:56;99695.41;;;17.85;47.66
74327;BME280;62745;51.060;13.786;2023-05-10T08:13:22;99694.34;;;17.86;47.17
74327;BME280;62745;51.060;13.786;2023-05-10T08:15:47;99691.72;;;17.96;46.15
74327;BME280;62745;51.060;13.786;2023-05-10T08:18:13;99691.06;;;18.11;46.80
74327;BME280;62745;51.060;13.786;2023-05-10T08:20:38;99696.69;;;18.04;46.69
74327;BME280;62745;51.060;13.786;2023-05-10T08:23:03;99702.19;;;17.87;46.23
74327;BME280;62745;51.060;13.786;2023-05-10T08:25:28;99685.97;;;17.87;46.43
74327;BME280;62745;51.060;13.786;2023-05-10T08:27:54;99697.72;;;17.98;46.73
74327;BME280;62745;51.060;13.786;2023-05-10T08:30:19;99694.81;;;18.04;46.72
74327;BME280;62745;51.060;13.786;2023-05-10T08:32:44;99704.44;;;18.22;46.64
74327;BME280;62745;51.060;13.786;2023-05-10T08:35:10;99707.34;;;18.43;46.54
74327;BME280;62745;51.060;13.786;2023-05-10T08:37:35;99694.88;;;18.42;46.60
74327;BME280;62745;51.060;13.786;2023-05-10T08:40:00;99708.16;;;18.43;45.55
74327;BME280;62745;51.060;13.786;2023-05-10T08:42:28;99703.97;;;18.62;45.43
74327;BME280;62745;51.060;13.786;2023-05-10T08:44:57;99716.81;;;18.72;44.69
74327;BME280;62745;51.060;13.786;2023-05-10T08:47:22;99718.19;;;18.75;45.61
74327;BME280;62745;51.060;13.786;2023-05-10T08:49:48;99716.09;;;18.82;44.52
74327;BME280;62745;51.060;13.786;2023-05-10T08:52:17;99720.91;;;18.75;45.66
74327;BME280;62745;51.060;13.786;2023-05-10T08:54:43;99725.25;;;18.81;45.67
74327;BME280;62745;51.060;13.786;2023-05-10T08:57:08;99727.41;;;18.79;45.99
74327;BME280;62745;51.060;13.786;2023-05-10T08:59:34;99726.00;;;19.03;45.70
74327;BME280;62745;51.060;13.786;2023-05-10T09:02:00;99720.94;;;19.17;45.88
74327;BME280;62745;51.060;13.786;2023-05-10T09:04:26;99723.84;;;19.10;45.14
74327;BME280;62745;51.060;13.786;2023-05-10T09:06:51;99736.97;;;19.29;44.08
74327;BME280;62745;51.060;13.786;2023-05-10T09:09:17;99737.78;;;19.29;43.62
74327;BME280;62745;51.060;13.786;2023-05-10T09:11:43;99734.06;;;19.40;45.07
74327;BME280;62745;51.060;13.786;2023-05-10T09:14:09;99748.00;;;19.54;44.16
74327;BME280;62745;51.060;13.786;2023-05-10T09:16:35;99747.59;;;19.82;43.35
74327;BME280;62745;51.060;13.786;2023-05-10T09:19:00;99749.69;;;19.75;43.65
74327;BME280;62745;51.060;13.786;2023-05-10T09:21:26;99734.31;;;19.96;44.71
74327;BME280;62745;51.060;13.786;2023-05-10T09:23:51;99745.00;;;20.23;45.63
74327;BME280;62745;51.060;13.786;2023-05-10T09:26:22;99746.03;;;20.12;48.07
74327;BME280;62745;51.060;13.786;2023-05-10T09:28:53;99745.22;;;20.06;47.60
74327;BME280;62745;51.060;13.786;2023-05-10T09:31:19;99736.50;;;19.94;48.17
74327;BME280;62745;51.060;13.786;2023-05-10T09:33:46;99743.25;;;19.92;48.99
74327;BME280;62745;51.060;13.786;2023-05-10T09:36:11;99750.91;;;20.00;46.71
74327;BME280;62745;51.060;13.786;2023-05-10T09:38:51;99754.69;;;20.04;46.55
74327;BME280;62745;51.060;13.786;2023-05-10T09:41:23;99755.25;;;20.06;45.61
74327;BME280;62745;51.060;13.786;2023-05-10T09:43:50;99746.88;;;20.18;47.22
74327;BME280;62745;51.060;13.786;2023-05-10T09:46:20;99740.59;;;20.12;43.18
74327;BME280;62745;51.060;13.786;2023-05-10T09:48:47;99748.72;;;20.02;45.28
74327;BME280;62745;51.060;13.786;2023-05-10T09:51:24;99736.06;;;20.33;43.88
74327;BME280;62745;51.060;13.786;2023-05-10T09:54:15;99751.84;;;20.41;43.81
74327;BME280;62745;51.060;13.786;2023-05-10T09:56:41;99754.75;;;20.24;42.88
74327;BME280;62745;51.060;13.786;2023-05-10T09:59:11;99749.31;;;20.24;43.36
74327;BME280;62745;51.060;13.786;2023-05-10T10:01:37;99743.19;;;20.49;43.27
74327;BME280;62745;51.060;13.786;2023-05-10T10:04:05;99744.53;;;20.52;42.14
74327;BME280;62745;51.060;13.786;2023-05-10T10:06:35;99746.63;;;20.29;42.83
74327;BME280;62745;51.060;13.786;2023-05-10T10:09:00;99743.91;;;20.24;42.87
74327;BME280;62745;51.060;13.786;2023-05-10T10:11:26;99739.31;;;20.40;42.55
74327;BME280;62745;51.060;13.786;2023-05-10T10:13:52;99741.00;;;20.61;42.29
74327;BME280;62745;51.060;13.786;2023-05-10T10:16:19;99743.16;;;20.59;42.07
74327;BME280;62745;51.060;13.786;2023-05-10T10:18:45;99742.09;;;20.91;40.92
74327;BME280;62745;51.060;13.786;2023-05-10T10:21:13;99725.78;;;21.26;39.46
74327;BME280;62745;51.060;13.786;2023-05-10T10:23:39;99739.63;;;21.35;41.07
74327;BME280;62745;51.060;13.786;2023-05-10T10:26:05;99741.53;;;21.35;40.64
74327;BME280;62745;51.060;13.786;2023-05-10T10:29:00;99732.53;;;21.24;41.29
74327;BME280;62745;51.060;13.786;2023-05-10T10:31:45;99734.38;;;21.59;40.78
74327;BME280;62745;51.060;13.786;2023-05-10T10:34:37;99729.94;;;21.78;39.18
74327;BME280;62745;51.060;13.786;2023-05-10T10:37:05;99734.34;;;21.64;39.37
74327;BME280;62745;51.060;13.786;2023-05-10T10:39:31;99734.41;;;21.54;40.46
74327;BME280;62745;51.060;13.786;2023-05-10T10:41:57;99734.69;;;21.52;40.23
74327;BME280;62745;51.060;13.786;2023-05-10T10:47:20;99724.28;;;21.70;40.04
74327;BME280;62745;51.060;13.786;2023-05-10T10:49:50;99738.19;;;21.58;40.42
74327;BME280;62745;51.060;13.786;2023-05-10T10:55:03;99743.06;;;21.61;40.46
74327;BME280;62745;51.060;13.786;2023-05-10T10:57:32;99750.41;;;21.60;39.69
74327;BME280;62745;51.060;13.786;2023-05-10T11:00:30;99743.13;;;21.15;40.09
74327;BME280;62745;51.060;13.786;2023-05-10T11:03:09;99726.75;;;21.61;39.04
74327;BME280;62745;51.060;13.786;2023-05-10T11:08:14;99741.75;;;21.43;40.00
74327;BME280;62745;51.060;13.786;2023-05-10T11:10:52;99728.47;;;21.21;40.36
74327;BME280;62745;51.060;13.786;2023-05-10T11:13:27;99737.03;;;21.74;39.27
74327;BME280;62745;51.060;13.786;2023-05-10T11:15:54;99739.63;;;22.10;39.11
74327;BME280;62745;51.060;13.786;2023-05-10T11:18:29;99730.94;;;22.08;38.58
74327;BME280;62745;51.060;13.786;2023-05-10T11:21:00;99735.09;;;21.85;39.47
74327;BME280;62745;51.060;13.786;2023-05-10T11:23:51;99742.44;;;21.79;39.16
74327;BME280;62745;51.060;13.786;2023-05-10T11:26:18;99742.44;;;21.79;39.33
74327;BME280;62745;51.060;13.786;2023-05-10T11:28:44;99742.25;;;21.60;38.73
74327;BME280;62745;51.060;13.786;2023-05-10T11:31:10;99754.72;;;21.72;38.33
74327;BME280;62745;51.060;13.786;2023-05-10T11:33:48;99740.19;;;22.07;38.68
74327;BME280;62745;51.060;13.786;2023-05-10T11:36:15;99754.66;;;22.41;38.01
74327;BME280;62745;51.060;13.786;2023-05-10T11:38:40;99739.34;;;22.90;36.44
74327;BME280;62745;51.060;13.786;2023-05-10T11:41:08;99738.72;;;23.27;35.98
74327;BME280;62745;51.060;13.786;2023-05-10T11:43:33;99743.22;;;23.13;36.58
74327;BME280;62745;51.060;13.786;2023-05-10T11:45:59;99742.63;;;23.92;34.61
74327;BME280;62745;51.060;13.786;2023-05-10T11:48:24;99731.84;;;24.01;34.38
74327;BME280;62745;51.060;13.786;2023-05-10T11:50:50;99740.47;;;23.41;35.76
74327;BME280;62745;51.060;13.786;2023-05-10T11:53:15;99737.16;;;23.45;36.43
74327;BME280;62745;51.060;13.786;2023-05-10T11:55:40;99740.91;;;23.54;35.67
74327;BME280;62745;51.060;13.786;2023-05-10T11:58:05;99742.91;;;23.72;35.18
74327;BME280;62745;51.060;13.786;2023-05-10T12:00:31;99749.00;;;23.35;35.35
74327;BME280;62745;51.060;13.786;2023-05-10T12:02:56;99737.50;;;22.80;36.49
74327;BME280;62745;51.060;13.786;2023-05-10T12:05:22;99749.88;;;23.01;36.45
74327;BME280;62745;51.060;13.786;2023-05-10T12:07:48;99748.22;;;23.82;35.09
74327;BME280;62745;51.060;13.786;2023-05-10T12:10:13;99753.78;;;24.15;34.44
74327;BME280;62745;51.060;13.786;2023-05-10T12:12:41;99743.53;;;23.88;35.20
74327;BME280;62745;51.060;13.786;2023-05-10T12:15:23;99742.75;;;23.82;35.25
74327;BME280;62745;51.060;13.786;2023-05-10T12:17:50;99753.78;;;23.96;34.64
74327;BME280;62745;51.060;13.786;2023-05-10T12:20:17;99750.84;;;23.68;35.42
74327;BME280;62745;51.060;13.786;2023-05-10T12:22:51;99751.75;;;23.35;35.97
74327;BME280;62745;51.060;13.786;2023-05-10T12:25:22;99761.75;;;24.11;34.97
74327;BME280;62745;51.060;13.786;2023-05-10T12:27:52;99756.66;;;23.86;34.92
74327;BME280;62745;51.060;13.786;2023-05-10T12:30:23;99762.88;;;24.10;34.76
74327;BME280;62745;51.060;13.786;2023-05-10T12:32:48;99759.44;;;24.42;34.49
74327;BME280;62745;51.060;13.786;2023-05-10T12:35:14;99760.78;;;25.29;32.39
74327;BME280;62745;51.060;13.786;2023-05-10T12:37:44;99751.19;;;24.80;33.16
74327;BME280;62745;51.060;13.786;2023-05-10T12:40:10;99757.94;;;25.47;32.00
74327;BME280;62745;51.060;13.786;2023-05-10T12:42:36;99762.19;;;25.26;32.59
74327;BME280;62745;51.060;13.786;2023-05-10T12:45:03;99760.91;;;25.37;32.77
74327;BME280;62745;51.060;13.786;2023-05-10T12:47:28;99761.13;;;25.68;31.71
74327;BME280;62745;51.060;13.786;2023-05-10T12:49:54;99769.59;;;25.26;33.05
74327;BME280;62745;51.060;13.786;2023-05-10T12:52:19;99767.41;;;25.55;31.65
74327;BME280;62745;51.060;13.786;2023-05-10T12:54:44;99764.47;;;25.05;32.43
74327;BME280;62745;51.060;13.786;2023-05-10T12:57:09;99772.59;;;24.92;32.91
74327;BME280;62745;51.060;13.786;2023-05-10T12:59:35;99770.72;;;24.73;33.30
74327;BME280;62745;51.060;13.786;2023-05-10T13:02:00;99754.78;;;24.43;34.11
74327;BME280;62745;51.060;13.786;2023-05-10T13:04:25;99765.50;;;24.58;34.61
74327;BME280;62745;51.060;13.786;2023-05-10T13:06:51;99770.38;;;24.94;32.88
74327;BME280;62745;51.060;13.786;2023-05-10T13:09:16;99767.91;;;24.59;34.06