sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60819;SDS011;46641;48.904;9.126;2022-08-11T00:04:12;2.70;;;2.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T00:09:09;3.57;;;2.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T00:14:02;2.40;;;2.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T00:19:02;2.50;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T00:23:57;2.63;;;2.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T00:28:49;2.47;;;2.27;;
60819;SDS011;46641;48.904;9.126;2022-08-11T00:33:42;2.70;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T00:38:34;3.00;;;2.70;;
60819;SDS011;46641;48.904;9.126;2022-08-11T00:43:38;2.57;;;2.37;;
60819;SDS011;46641;48.904;9.126;2022-08-11T01:10:01;4.17;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T01:20:10;2.50;;;2.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T01:30:40;3.07;;;2.77;;
60819;SDS011;46641;48.904;9.126;2022-08-11T01:35:47;4.30;;;2.60;;
60819;SDS011;46641;48.904;9.126;2022-08-11T01:46:46;2.97;;;2.77;;
60819;SDS011;46641;48.904;9.126;2022-08-11T01:51:57;3.27;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T02:02:26;2.50;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T02:18:23;3.63;;;3.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T02:34:20;2.83;;;2.53;;
60819;SDS011;46641;48.904;9.126;2022-08-11T02:39:13;3.10;;;2.80;;
60819;SDS011;46641;48.904;9.126;2022-08-11T02:44:14;3.77;;;2.80;;
60819;SDS011;46641;48.904;9.126;2022-08-11T02:54:48;2.60;;;2.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T03:00:05;3.47;;;2.80;;
60819;SDS011;46641;48.904;9.126;2022-08-11T03:05:05;3.40;;;3.07;;
60819;SDS011;46641;48.904;9.126;2022-08-11T03:10:16;4.10;;;2.60;;
60819;SDS011;46641;48.904;9.126;2022-08-11T03:15:20;3.20;;;2.77;;
60819;SDS011;46641;48.904;9.126;2022-08-11T03:25:43;6.50;;;2.97;;
60819;SDS011;46641;48.904;9.126;2022-08-11T03:36:04;2.80;;;2.60;;
60819;SDS011;46641;48.904;9.126;2022-08-11T03:41:20;4.83;;;3.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T03:52:10;2.90;;;2.70;;
60819;SDS011;46641;48.904;9.126;2022-08-11T04:12:43;3.40;;;3.07;;
60819;SDS011;46641;48.904;9.126;2022-08-11T04:27:58;3.73;;;3.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T04:33:22;4.67;;;3.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T04:43:59;4.70;;;3.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T04:54:28;5.17;;;3.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T05:00:05;3.47;;;3.17;;
60819;SDS011;46641;48.904;9.126;2022-08-11T05:15:57;6.03;;;3.33;;
60819;SDS011;46641;48.904;9.126;2022-08-11T05:21:12;5.13;;;3.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T05:26:24;3.83;;;3.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T05:31:35;4.03;;;3.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T05:36:46;4.67;;;3.90;;
60819;SDS011;46641;48.904;9.126;2022-08-11T05:41:40;6.87;;;3.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T05:46:50;5.17;;;3.63;;
60819;SDS011;46641;48.904;9.126;2022-08-11T05:52:00;6.03;;;3.27;;
60819;SDS011;46641;48.904;9.126;2022-08-11T05:57:21;5.13;;;3.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:02:15;3.83;;;3.27;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:07:08;6.13;;;3.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:12:03;3.97;;;3.33;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:16:57;4.53;;;3.37;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:21:48;4.60;;;4.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:26:49;3.83;;;3.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:31:40;3.30;;;3.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:36:33;3.63;;;3.17;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:41:32;5.77;;;3.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:46:28;3.70;;;3.27;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:51:20;3.67;;;3.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T06:56:12;4.33;;;3.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T07:01:40;4.87;;;3.90;;
60819;SDS011;46641;48.904;9.126;2022-08-11T07:12:15;6.13;;;3.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T07:17:45;4.20;;;3.17;;
60819;SDS011;46641;48.904;9.126;2022-08-11T07:23:00;6.77;;;3.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T07:28:13;3.83;;;3.53;;
60819;SDS011;46641;48.904;9.126;2022-08-11T07:33:41;4.83;;;3.10;;
60819;SDS011;46641;48.904;9.126;2022-08-11T07:38:42;3.57;;;3.07;;
60819;SDS011;46641;48.904;9.126;2022-08-11T07:43:40;3.57;;;2.93;;
60819;SDS011;46641;48.904;9.126;2022-08-11T07:48:31;5.20;;;3.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T07:53:42;3.77;;;3.47;;
60819;SDS011;46641;48.904;9.126;2022-08-11T07:58:33;4.90;;;3.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:03:44;3.70;;;3.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:08:54;4.33;;;3.23;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:14:05;3.57;;;3.27;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:19:16;5.70;;;3.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:24:09;4.53;;;3.60;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:29:01;4.60;;;3.33;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:34:26;5.20;;;3.77;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:39:18;5.43;;;3.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:44:11;4.07;;;3.33;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:49:03;4.03;;;3.73;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:53:55;3.63;;;3.33;;
60819;SDS011;46641;48.904;9.126;2022-08-11T08:58:51;4.30;;;3.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:03:41;4.67;;;2.93;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:08:32;4.00;;;2.90;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:13:24;3.60;;;3.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:18:15;3.80;;;3.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:23:07;3.93;;;2.90;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:28:18;4.33;;;3.10;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:33:11;3.40;;;3.13;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:38:04;3.03;;;2.83;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:43:17;3.00;;;2.80;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:48:33;2.63;;;2.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:53:34;3.30;;;3.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T09:58:26;4.33;;;2.80;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:03:20;3.57;;;2.67;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:08:12;3.53;;;2.60;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:13:09;3.57;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:18:07;3.00;;;2.63;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:23:33;2.97;;;2.77;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:28:44;3.10;;;2.80;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:33:34;2.93;;;2.70;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:38:44;2.97;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:43:41;3.40;;;3.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:48:36;3.93;;;2.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:53:27;2.73;;;2.53;;
60819;SDS011;46641;48.904;9.126;2022-08-11T10:58:37;2.67;;;2.27;;
60819;SDS011;46641;48.904;9.126;2022-08-11T11:03:36;2.77;;;2.57;;
60819;SDS011;46641;48.904;9.126;2022-08-11T11:08:27;2.63;;;2.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T11:13:38;3.77;;;2.60;;
60819;SDS011;46641;48.904;9.126;2022-08-11T11:18:47;3.67;;;2.73;;
60819;SDS011;46641;48.904;9.126;2022-08-11T11:23:45;3.57;;;2.53;;
60819;SDS011;46641;48.904;9.126;2022-08-11T11:38:46;2.72;;;2.53;;
60819;SDS011;46641;48.904;9.126;2022-08-11T11:43:37;2.40;;;2.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T11:48:28;2.30;;;2.10;;
60819;SDS011;46641;48.904;9.126;2022-08-11T11:53:20;2.90;;;2.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T11:58:11;3.50;;;2.70;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:03:21;4.25;;;2.53;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:08:13;2.60;;;2.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:13:05;2.70;;;2.22;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:18:14;3.13;;;2.42;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:23:05;2.65;;;2.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:28:15;2.75;;;2.28;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:33:06;3.55;;;2.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:37:57;2.30;;;2.10;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:42:51;3.75;;;2.38;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:48:03;2.35;;;2.15;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:53:15;2.45;;;1.98;;
60819;SDS011;46641;48.904;9.126;2022-08-11T12:58:07;4.40;;;2.22;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:03:07;2.50;;;2.17;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:08:18;2.35;;;2.15;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:13:11;2.45;;;2.35;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:18:03;2.40;;;2.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:22:57;2.42;;;2.22;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:27:49;3.47;;;2.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:32:43;3.10;;;2.03;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:37:34;2.97;;;2.10;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:42:25;3.47;;;2.10;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:47:16;4.28;;;2.25;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:52:12;2.55;;;2.03;;
60819;SDS011;46641;48.904;9.126;2022-08-11T13:57:04;2.30;;;2.10;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:02:04;2.65;;;2.22;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:06:57;3.05;;;2.38;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:11:52;2.03;;;1.92;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:17:07;2.85;;;2.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:21:58;2.45;;;2.25;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:26:58;2.42;;;1.90;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:31:51;2.20;;;2.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:36:44;2.50;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:41:40;2.15;;;2.05;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:46:51;1.92;;;1.83;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:51:54;2.67;;;2.10;;
60819;SDS011;46641;48.904;9.126;2022-08-11T14:56:46;2.63;;;2.15;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:01:37;2.97;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:06:46;2.42;;;2.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:11:37;2.50;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:16:46;3.47;;;2.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:21:55;3.03;;;1.92;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:27:05;2.65;;;2.15;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:32:18;3.00;;;1.90;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:37:11;3.35;;;2.22;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:42:20;4.80;;;2.13;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:47:32;2.47;;;1.77;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:52:28;2.30;;;2.15;;
60819;SDS011;46641;48.904;9.126;2022-08-11T15:57:21;2.20;;;2.08;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:02:31;8.82;;;2.38;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:07:26;2.35;;;2.15;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:12:22;2.17;;;1.98;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:17:17;3.72;;;2.13;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:22:10;3.05;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:27:02;2.22;;;2.03;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:31:54;2.75;;;2.22;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:37:04;3.20;;;2.22;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:42:13;3.25;;;2.25;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:47:22;2.08;;;1.98;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:52:15;2.63;;;2.42;;
60819;SDS011;46641;48.904;9.126;2022-08-11T16:57:07;2.75;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:02:22;3.67;;;2.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:07:32;3.75;;;2.58;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:12:42;4.05;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:17:57;2.97;;;2.33;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:22:49;8.40;;;2.47;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:28:00;2.13;;;2.03;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:32:52;4.18;;;2.75;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:38:05;3.78;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:43:07;2.63;;;2.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:48:17;2.83;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:53:17;3.25;;;2.38;;
60819;SDS011;46641;48.904;9.126;2022-08-11T17:58:27;2.83;;;2.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T18:03:37;3.42;;;2.33;;
60819;SDS011;46641;48.904;9.126;2022-08-11T18:08:30;1.90;;;1.80;;
60819;SDS011;46641;48.904;9.126;2022-08-11T18:13:41;6.45;;;2.35;;
60819;SDS011;46641;48.904;9.126;2022-08-11T18:18:51;3.45;;;2.28;;
60819;SDS011;46641;48.904;9.126;2022-08-11T18:24:02;2.83;;;2.28;;
60819;SDS011;46641;48.904;9.126;2022-08-11T18:29:16;2.80;;;2.60;;
60819;SDS011;46641;48.904;9.126;2022-08-11T18:34:28;5.00;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T18:39:41;3.03;;;2.45;;
60819;SDS011;46641;48.904;9.126;2022-08-11T18:44:52;4.35;;;2.78;;
60819;SDS011;46641;48.904;9.126;2022-08-11T18:50:03;2.40;;;2.13;;
60819;SDS011;46641;48.904;9.126;2022-08-11T18:55:15;6.30;;;2.47;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:00:27;2.83;;;2.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:05:37;4.05;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:10:46;3.28;;;2.55;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:15:55;2.97;;;2.15;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:21:05;3.05;;;2.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:26:16;3.55;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:31:26;2.90;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:36:37;2.88;;;2.25;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:41:48;2.97;;;2.78;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:46:57;4.28;;;2.97;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:52:08;2.90;;;2.60;;
60819;SDS011;46641;48.904;9.126;2022-08-11T19:57:18;5.75;;;2.67;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:02:29;3.15;;;2.67;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:07:38;3.50;;;2.70;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:12:47;2.78;;;2.58;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:17:58;3.95;;;2.70;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:23:09;4.43;;;2.78;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:28:20;3.13;;;2.63;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:33:30;5.68;;;2.60;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:38:40;3.33;;;2.88;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:43:49;3.25;;;3.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:49:00;3.17;;;2.85;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:54:10;4.97;;;2.90;;
60819;SDS011;46641;48.904;9.126;2022-08-11T20:59:21;3.20;;;2.90;;
60819;SDS011;46641;48.904;9.126;2022-08-11T21:04:31;3.30;;;3.00;;
60819;SDS011;46641;48.904;9.126;2022-08-11T21:09:40;8.03;;;2.93;;
60819;SDS011;46641;48.904;9.126;2022-08-11T21:14:51;5.63;;;2.77;;
60819;SDS011;46641;48.904;9.126;2022-08-11T21:20:02;5.28;;;2.97;;
60819;SDS011;46641;48.904;9.126;2022-08-11T21:25:15;3.80;;;2.97;;
60819;SDS011;46641;48.904;9.126;2022-08-11T21:30:27;5.13;;;2.90;;
60819;SDS011;46641;48.904;9.126;2022-08-11T21:35:39;4.43;;;2.90;;
60819;SDS011;46641;48.904;9.126;2022-08-11T21:40:48;2.70;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T21:45:59;3.87;;;2.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T21:51:10;4.77;;;3.03;;
60819;SDS011;46641;48.904;9.126;2022-08-11T21:56:18;2.93;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:01:30;5.67;;;2.63;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:06:41;3.20;;;2.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:11:52;2.60;;;2.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:17:01;3.67;;;2.40;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:22:11;2.57;;;2.37;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:27:21;2.50;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:32:30;2.50;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:37:40;2.43;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:42:50;2.63;;;2.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:47:59;3.13;;;2.10;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:53:12;3.50;;;2.57;;
60819;SDS011;46641;48.904;9.126;2022-08-11T22:58:23;2.27;;;2.17;;
60819;SDS011;46641;48.904;9.126;2022-08-11T23:03:34;3.17;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T23:08:43;4.03;;;2.87;;
60819;SDS011;46641;48.904;9.126;2022-08-11T23:13:53;2.77;;;2.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T23:19:03;2.50;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T23:24:12;2.63;;;2.43;;
60819;SDS011;46641;48.904;9.126;2022-08-11T23:29:22;2.70;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T23:34:34;3.67;;;2.30;;
60819;SDS011;46641;48.904;9.126;2022-08-11T23:39:46;2.77;;;2.20;;
60819;SDS011;46641;48.904;9.126;2022-08-11T23:44:54;3.00;;;2.50;;
60819;SDS011;46641;48.904;9.126;2022-08-11T23:50:03;2.77;;;2.37;;
60819;SDS011;46641;48.904;9.126;2022-08-11T23:55:13;4.87;;;2.70;;
