sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85912;SDS011;76451;55.848;37.638;2024-03-17T00:00:02;26.13;;;7.27;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:00:08;25.83;;;7.40;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:00:19;20.53;;;7.77;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:00:24;20.43;;;7.90;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:00:30;20.10;;;8.02;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:00:35;21.40;;;7.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:00:40;22.23;;;8.03;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:00:46;21.85;;;7.75;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:00:51;18.67;;;7.13;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:01:02;17.07;;;6.87;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:01:07;16.94;;;6.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:01:13;15.83;;;6.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:01:18;18.20;;;6.75;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:01:23;18.67;;;6.87;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:01:28;18.63;;;6.63;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:01:34;17.17;;;6.37;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:01:39;15.50;;;6.55;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:01:47;14.03;;;6.42;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:01:53;14.33;;;6.57;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:01:58;15.23;;;6.83;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:02:03;15.77;;;7.28;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:02:09;17.63;;;7.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:02:15;20.40;;;7.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:02:20;20.03;;;7.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:02:25;19.08;;;7.47;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:02:32;17.90;;;7.13;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:02:37;18.13;;;6.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:02:42;15.15;;;6.47;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:02:48;13.67;;;6.37;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:02:53;14.37;;;6.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:02:58;16.00;;;6.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:03:03;19.40;;;7.30;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:03:09;18.97;;;7.47;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:03:14;21.83;;;7.53;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:03:19;23.67;;;7.78;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:03:25;23.20;;;7.87;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:03:30;22.03;;;7.57;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:03:35;21.58;;;7.47;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:03:41;20.93;;;7.57;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:03:46;18.97;;;7.53;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:03:52;19.23;;;7.35;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:03:57;19.00;;;7.10;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:04:04;18.44;;;7.20;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:04:09;17.77;;;7.37;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:04:14;16.90;;;7.37;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:04:19;15.87;;;7.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:04:25;16.00;;;7.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:04:32;17.34;;;7.86;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:04:37;16.57;;;7.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:04:42;17.03;;;7.37;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:04:48;16.35;;;7.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:04:53;17.67;;;7.53;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:04:58;17.23;;;7.63;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:05:04;16.33;;;7.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:05:09;17.52;;;7.65;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:05:14;20.13;;;7.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:05:20;20.92;;;7.82;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:05:25;20.17;;;7.60;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:05:30;19.90;;;7.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:05:36;20.37;;;7.90;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:05:42;18.52;;;8.06;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:05:47;16.67;;;8.63;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:05:57;17.90;;;8.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:06:03;17.96;;;8.89;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:06:09;19.48;;;8.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:06:15;21.52;;;8.38;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:06:20;21.00;;;7.90;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:06:25;21.67;;;7.45;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:06:30;21.27;;;7.17;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:06:36;20.63;;;7.10;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:06:41;20.63;;;7.10;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:06:46;19.88;;;6.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:06:52;19.20;;;6.60;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:06:57;21.52;;;6.75;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:07:02;24.60;;;6.80;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:07:08;22.10;;;6.40;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:07:13;19.23;;;6.20;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:07:19;21.73;;;6.90;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:07:24;22.47;;;7.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:07:29;19.45;;;7.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:07:35;18.50;;;7.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:07:40;19.33;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:07:45;19.47;;;8.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:07:51;19.30;;;8.18;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:07:56;20.07;;;8.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:08:02;22.73;;;8.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:08:09;24.60;;;8.47;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:08:15;24.00;;;8.15;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:08:20;21.67;;;7.90;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:08:26;19.77;;;7.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:08:31;17.80;;;7.33;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:08:37;17.55;;;7.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:08:42;20.23;;;7.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:08:48;21.07;;;7.37;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:08:53;22.17;;;7.47;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:08:59;24.42;;;7.80;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:09:11;24.02;;;7.53;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:09:16;23.20;;;7.83;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:09:23;24.30;;;8.00;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:09:29;24.02;;;8.13;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:09:34;25.08;;;8.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:09:40;23.73;;;8.47;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:09:45;24.60;;;8.60;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:09:50;23.27;;;8.52;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:09:56;23.23;;;8.40;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:10:01;23.60;;;8.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:10:06;23.17;;;8.38;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:10:12;22.73;;;8.17;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:10:17;23.05;;;8.13;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:10:22;24.83;;;8.20;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:10:28;26.00;;;8.13;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:10:33;25.27;;;8.15;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:10:39;26.20;;;8.40;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:10:48;25.45;;;8.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:10:54;22.69;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:11:00;21.70;;;7.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:11:05;21.67;;;7.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:11:10;21.80;;;7.63;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:11:16;21.63;;;7.53;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:11:21;21.00;;;7.45;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:11:27;19.27;;;7.60;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:11:32;18.93;;;7.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:11:40;17.73;;;7.40;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:11:45;17.33;;;7.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:11:50;18.33;;;7.25;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:11:56;19.27;;;7.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:12:01;21.40;;;7.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:12:07;23.92;;;7.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:12:13;23.63;;;7.80;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:12:18;24.90;;;8.03;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:12:23;25.03;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:12:28;26.60;;;8.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:12:34;25.88;;;8.48;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:12:39;23.37;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:12:44;23.80;;;8.20;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:12:50;21.35;;;7.68;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:12:56;19.50;;;7.25;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:13:02;15.77;;;6.72;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:13:07;16.77;;;6.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:13:13;16.93;;;6.77;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:13:18;18.10;;;7.30;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:13:24;19.73;;;7.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:13:29;18.65;;;7.10;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:13:34;17.43;;;6.97;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:13:39;21.07;;;7.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:13:45;21.77;;;7.27;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:13:50;20.98;;;7.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:13:55;20.73;;;7.17;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:14:04;22.30;;;7.83;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:14:10;20.48;;;8.06;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:14:16;18.73;;;8.00;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:14:23;18.85;;;8.35;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:14:28;18.42;;;8.32;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:14:34;19.43;;;8.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:14:39;20.25;;;8.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:14:45;20.60;;;8.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:14:50;19.63;;;8.52;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:14:56;20.43;;;8.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:15:01;20.30;;;8.60;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:15:06;19.30;;;8.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:15:12;20.27;;;8.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:15:19;21.07;;;8.52;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:15:26;21.03;;;8.40;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:15:32;22.23;;;8.53;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:15:37;23.40;;;8.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:15:42;22.30;;;8.30;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:15:48;22.45;;;8.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:15:54;22.35;;;8.27;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:15:59;21.87;;;8.27;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:16:04;22.80;;;8.40;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:16:10;23.05;;;8.30;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:16:15;22.50;;;8.00;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:16:23;22.08;;;8.02;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:16:28;22.83;;;7.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:16:34;22.00;;;7.38;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:16:39;24.50;;;7.60;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:16:44;24.20;;;7.87;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:16:50;24.42;;;7.80;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:16:55;23.53;;;7.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:17:01;20.47;;;8.00;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:17:06;17.85;;;7.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:17:11;16.53;;;7.83;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:17:17;16.17;;;7.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:17:22;16.38;;;7.88;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:17:28;16.90;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:17:33;17.83;;;8.27;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:17:39;18.48;;;8.32;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:17:44;19.40;;;8.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:17:50;19.27;;;8.80;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:17:55;20.10;;;9.53;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:18:00;19.48;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:18:05;18.03;;;9.40;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:18:11;17.47;;;9.33;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:18:16;16.77;;;8.97;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:18:22;19.20;;;8.68;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:18:27;19.77;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:18:33;21.77;;;8.35;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:18:38;22.95;;;8.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:18:44;22.27;;;8.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:18:51;21.10;;;8.80;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:18:56;20.97;;;8.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:19:01;20.25;;;8.63;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:19:07;20.53;;;8.30;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:19:12;23.83;;;8.83;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:19:17;24.60;;;8.95;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:19:23;24.93;;;8.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:19:28;24.80;;;8.77;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:19:34;23.23;;;8.57;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:19:39;22.23;;;8.13;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:19:45;19.90;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:19:50;20.90;;;8.03;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:19:56;20.55;;;8.20;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:20:02;22.40;;;8.27;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:20:16;24.36;;;8.56;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:20:25;22.65;;;8.20;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:20:30;22.10;;;8.25;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:20:37;20.50;;;8.42;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:20:43;20.17;;;8.33;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:20:48;19.37;;;8.53;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:20:54;22.40;;;8.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:20:59;24.88;;;8.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:21:04;25.30;;;8.63;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:21:10;23.80;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:21:15;23.38;;;8.13;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:21:20;24.37;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:21:25;20.37;;;7.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:21:31;18.50;;;7.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:21:36;17.47;;;7.33;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:21:42;17.73;;;7.67;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:21:48;16.58;;;7.82;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:21:55;16.70;;;7.80;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:22:00;16.20;;;7.57;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:22:06;16.77;;;7.47;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:22:13;16.03;;;6.80;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:22:19;16.27;;;6.60;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:22:25;17.55;;;7.15;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:22:30;22.07;;;7.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:22:40;24.10;;;8.30;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:22:46;27.92;;;8.82;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:22:52;27.70;;;8.63;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:22:57;25.47;;;8.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:23:02;25.40;;;8.50;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:23:08;22.17;;;8.13;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:23:14;19.00;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:23:19;18.87;;;8.00;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:23:24;17.23;;;7.65;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:23:30;17.40;;;7.77;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:23:35;17.57;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:23:41;19.70;;;8.20;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:23:47;21.48;;;8.48;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:23:54;22.44;;;8.78;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:23:59;22.90;;;8.80;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:24:04;22.97;;;8.90;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:24:10;23.42;;;8.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:24:18;24.10;;;8.75;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:24:24;24.90;;;8.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:24:29;25.13;;;8.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:24:40;24.44;;;8.36;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:24:45;20.80;;;8.05;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:24:50;20.20;;;8.00;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:24:56;17.85;;;7.55;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:25:01;18.10;;;7.83;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:25:07;18.73;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:25:13;21.30;;;8.20;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:25:18;22.48;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:25:23;23.83;;;8.33;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:25:28;23.47;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:25:34;21.53;;;7.83;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:25:39;22.63;;;8.00;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:25:47;22.12;;;8.22;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:25:52;21.60;;;8.13;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:25:59;24.44;;;8.30;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:26:05;25.87;;;8.40;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:26:10;23.33;;;7.82;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:26:16;25.63;;;7.33;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:26:21;23.90;;;7.32;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:26:27;21.60;;;7.37;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:26:34;19.77;;;7.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:26:39;21.03;;;7.60;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:26:44;20.08;;;8.00;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:26:50;21.37;;;8.27;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:26:55;23.10;;;8.57;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:27:01;23.10;;;8.60;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:27:06;24.42;;;8.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:27:11;23.50;;;8.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:27:17;22.48;;;8.85;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:27:22;23.07;;;8.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:27:27;22.23;;;8.47;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:27:33;24.05;;;8.05;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:27:40;22.50;;;7.83;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:27:48;23.03;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:27:55;21.80;;;8.53;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:28:02;22.72;;;8.96;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:28:08;23.77;;;9.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:28:14;27.88;;;10.13;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:28:19;27.07;;;9.63;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:28:25;29.27;;;9.30;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:28:31;26.63;;;8.87;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:28:36;24.88;;;8.05;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:28:41;18.27;;;7.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:28:46;18.63;;;7.60;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:28:55;17.16;;;7.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:29:00;18.87;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:29:08;20.87;;;8.37;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:29:13;20.70;;;8.38;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:29:19;22.35;;;8.27;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:29:24;22.20;;;8.30;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:29:30;20.57;;;9.20;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:29:36;18.63;;;8.83;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:29:42;19.37;;;8.90;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:29:47;20.20;;;9.27;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:29:52;19.13;;;9.45;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:29:57;19.17;;;9.00;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:30:03;20.27;;;9.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:30:14;21.34;;;9.70;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:30:20;20.33;;;9.57;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:30:26;20.33;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:30:31;20.33;;;9.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:30:37;20.77;;;8.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:30:42;19.73;;;9.03;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:30:47;18.45;;;8.45;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:30:53;18.33;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:30:58;16.87;;;8.20;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:31:03;16.73;;;8.13;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:31:09;17.42;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:31:15;20.25;;;8.18;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:31:20;21.13;;;8.47;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:31:25;20.00;;;8.03;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:31:30;20.33;;;8.30;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:31:36;19.90;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:31:42;19.80;;;8.02;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:31:47;17.73;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:31:52;20.13;;;8.17;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:31:58;23.73;;;8.48;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:32:04;23.73;;;8.40;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:32:09;23.33;;;8.83;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:32:16;24.28;;;9.04;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:32:22;23.67;;;9.02;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:32:28;21.17;;;8.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:32:34;21.02;;;8.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:32:40;21.47;;;8.03;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:32:45;20.42;;;7.93;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:32:51;20.03;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:32:57;21.67;;;8.57;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:33:05;21.50;;;8.83;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:33:10;20.93;;;8.73;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:33:16;21.10;;;8.57;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:33:21;21.35;;;8.43;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:33:27;19.38;;;8.35;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:33:33;19.10;;;8.52;;
85912;SDS011;76451;55.848;37.638;2024-03-17T00:33:39;18.93;;;8.53;;