sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19059;SDS011;9663;48.996;8.334;2023-07-31T00:00:32;2.20;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:02:58;2.97;;;0.77;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:05:24;2.13;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:07:50;2.67;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:10:16;2.72;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:12:42;5.35;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:15:10;2.53;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:17:36;2.97;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:20:02;1.58;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:22:28;2.65;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:24:55;2.45;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:27:22;3.03;;;0.63;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:29:47;2.45;;;0.77;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:32:13;1.88;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:34:39;2.50;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:37:04;3.25;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:39:31;2.95;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:41:58;2.17;;;0.77;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:44:24;2.20;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:46:49;2.80;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:49:15;2.00;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:51:41;2.25;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:54:07;2.63;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:56:33;2.45;;;0.75;;
19059;SDS011;9663;48.996;8.334;2023-07-31T00:58:59;2.65;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:01:24;2.67;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:03:50;2.40;;;0.65;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:12:13;2.53;;;0.73;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:14:50;2.15;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:17:37;2.55;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:20:04;2.03;;;0.68;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:22:40;3.72;;;0.77;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:28:51;3.55;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:31:24;3.38;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:33:53;2.33;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:36:22;2.90;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:38:49;2.95;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:41:18;2.15;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:43:44;2.08;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:46:11;2.55;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:48:37;2.25;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:51:02;2.85;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:53:29;2.08;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:55:56;3.08;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T01:58:22;2.95;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:00:47;2.67;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:03:13;2.33;;;0.73;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:05:45;1.98;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:08:13;3.50;;;0.75;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:10:39;3.67;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:13:05;2.88;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:15:31;2.58;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:17:58;3.05;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:20:24;3.65;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:22:50;2.35;;;0.73;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:25:16;3.03;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:27:41;2.63;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:30:07;2.55;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:32:34;1.95;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:34:59;2.97;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:37:25;2.55;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:39:51;2.05;;;0.73;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:42:16;2.95;;;1.05;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:44:42;3.95;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:47:08;2.95;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:49:34;3.08;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:51:59;4.28;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:54:25;1.85;;;0.63;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:56:51;2.75;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-07-31T02:59:16;2.38;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:01:43;2.55;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:04:09;2.55;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:06:34;1.75;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:09:00;2.90;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:11:26;2.63;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:13:51;2.60;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:16:17;2.67;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:18:42;2.35;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:21:08;2.15;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:23:34;2.20;;;0.77;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:26:00;2.25;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:28:28;2.97;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:30:55;3.35;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:33:21;2.58;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:35:46;2.88;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:38:12;3.65;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:40:38;2.63;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:43:05;1.65;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:45:30;2.45;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:47:56;2.67;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:50:22;2.28;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:52:50;2.30;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:55:15;3.10;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T03:57:41;2.47;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:00:07;2.13;;;0.77;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:02:33;3.17;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:04:59;2.20;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:07:24;5.45;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:09:50;2.78;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:12:15;3.00;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:14:41;2.58;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:17:07;2.40;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:19:32;5.85;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:21:58;2.40;;;0.77;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:24:23;2.05;;;0.73;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:26:52;2.42;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:29:18;1.92;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:31:45;3.13;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:34:11;3.05;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:36:37;2.85;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:39:03;3.60;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:41:29;3.80;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:43:54;3.13;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:46:20;2.05;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:48:45;2.70;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:51:11;3.25;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:53:37;3.25;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:56:03;2.45;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T04:58:28;2.35;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:00:54;2.88;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:03:20;1.92;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:05:45;2.92;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:08:11;2.22;;;0.73;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:10:37;2.28;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:13:02;2.20;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:15:28;2.30;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:17:54;2.15;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:20:20;2.50;;;0.68;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:22:46;3.00;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:25:12;2.10;;;0.77;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:27:38;2.53;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:30:04;3.17;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:32:30;2.92;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:34:57;3.20;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:37:23;2.45;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:39:49;2.33;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:42:15;2.33;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:44:41;3.45;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:47:07;2.40;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:49:32;3.92;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:51:58;3.78;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:54:24;2.80;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:56:49;3.42;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T05:59:15;2.97;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:01:41;3.65;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:04:07;2.90;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:06:33;2.95;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:08:59;3.22;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:11:24;3.08;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:13:50;2.88;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:16:16;3.33;;;1.08;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:18:42;3.00;;;1.08;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:21:08;2.58;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:23:35;1.88;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:26:01;2.25;;;0.75;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:28:27;2.53;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:30:56;3.45;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:33:23;1.98;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:35:50;3.33;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:38:16;2.10;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:40:46;3.05;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:43:12;2.40;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:45:38;3.47;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:48:03;2.55;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:50:30;3.03;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:52:56;2.38;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:55:22;2.97;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-07-31T06:57:50;3.00;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:00:18;2.45;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:02:45;3.15;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:05:15;3.28;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:07:42;4.13;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:10:08;2.40;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:12:34;2.95;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:15:00;3.25;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:17:28;4.47;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:19:56;2.10;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:22:22;4.30;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:24:49;2.72;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:27:14;2.67;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:29:40;3.50;;;1.05;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:32:06;3.25;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:34:32;3.72;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:36:57;2.88;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:39:23;2.97;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:41:49;3.35;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:44:15;3.03;;;1.05;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:46:41;3.60;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:49:07;2.72;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:51:32;2.97;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:53:58;3.78;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:56:25;3.20;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T07:58:51;2.92;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:01:18;2.63;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:03:44;3.35;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:06:10;4.45;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:08:36;4.95;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:11:02;3.13;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:13:29;3.15;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:15:55;2.55;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:18:20;2.60;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:20:46;3.80;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:23:12;2.85;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:25:38;3.22;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:28:04;3.38;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:30:31;3.72;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:32:58;2.72;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:35:25;4.15;;;1.25;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:37:53;2.83;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:40:19;3.13;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:42:45;2.30;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:45:16;2.90;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:47:51;2.92;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:50:18;2.85;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:52:46;4.07;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:55:14;3.63;;;1.08;;
19059;SDS011;9663;48.996;8.334;2023-07-31T08:57:40;2.75;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:00:08;3.38;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:05:16;3.58;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:07:45;3.45;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:10:15;3.47;;;1.15;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:12:40;3.67;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:15:07;3.65;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:17:34;2.90;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:20:15;3.60;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:22:43;2.53;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:25:16;3.10;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:28:02;3.42;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:30:30;4.78;;;1.15;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:33:09;3.50;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:35:34;4.07;;;1.45;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:38:03;3.30;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:40:32;6.43;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:43:01;2.53;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:45:46;4.00;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:48:13;3.92;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:50:42;3.05;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:53:10;4.20;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:55:37;4.60;;;1.63;;
19059;SDS011;9663;48.996;8.334;2023-07-31T09:58:06;3.35;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:00:33;4.10;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:03:00;5.07;;;1.67;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:05:40;3.30;;;1.15;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:08:14;5.10;;;1.73;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:10:43;3.30;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:13:10;6.18;;;1.77;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:15:37;4.32;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:18:05;5.85;;;1.65;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:20:31;4.82;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:22:58;4.00;;;1.05;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:25:24;4.10;;;1.52;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:27:52;3.88;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:30:20;3.30;;;1.25;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:32:50;3.35;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:35:18;3.75;;;1.45;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:37:47;3.03;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:40:16;3.70;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:42:53;3.42;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:45:38;4.55;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:48:14;4.00;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:50:51;2.92;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:53:24;3.80;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:56:02;3.17;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T10:58:30;3.65;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:00:58;4.30;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:03:45;4.10;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:06:22;4.43;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:08:49;6.05;;;1.52;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:11:16;3.72;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:13:45;4.90;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:16:19;3.00;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:18:50;4.25;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:21:20;4.47;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:23:48;4.57;;;1.45;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:26:17;4.65;;;1.15;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:28:47;3.05;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:31:14;3.75;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:33:40;3.05;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:36:06;4.40;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:38:32;3.97;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:41:00;6.32;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:43:28;3.67;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:45:56;4.03;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:48:25;3.70;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:50:55;3.08;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:54:06;4.75;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:56:17;3.42;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T11:58:45;3.67;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:01:14;3.60;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:03:45;4.00;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:06:12;3.42;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:08:41;3.20;;;1.08;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:11:08;3.53;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:13:36;4.63;;;1.63;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:16:05;4.50;;;1.67;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:18:35;4.82;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:21:04;4.50;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:23:35;4.43;;;1.75;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:26:12;2.90;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:28:48;3.28;;;1.25;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:31:16;3.00;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:33:47;6.32;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:36:15;4.20;;;1.55;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:38:47;3.28;;;1.45;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:41:14;2.90;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:43:43;4.35;;;1.67;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:46:10;3.75;;;1.45;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:48:37;3.80;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:51:06;3.67;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:53:32;3.45;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:55:58;3.75;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T12:58:27;5.13;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:00:56;4.22;;;1.45;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:03:27;3.58;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:05:56;3.63;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:08:23;4.20;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:10:50;3.63;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:13:17;5.28;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:15:43;2.95;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:18:09;3.75;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:20:35;3.67;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:23:01;3.20;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:25:26;4.03;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:27:52;4.90;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:30:18;3.70;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:32:45;3.67;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:35:10;3.13;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:37:37;3.63;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:40:02;3.85;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:42:30;3.30;;;1.25;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:44:56;3.80;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:47:22;2.92;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:49:47;4.03;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:52:13;4.68;;;1.45;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:54:39;5.15;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:57:07;3.65;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-07-31T13:59:33;3.70;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:01:59;3.25;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:04:24;3.40;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:06:51;4.47;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:09:17;4.70;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:11:43;4.07;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:14:09;2.83;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:16:35;3.25;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:19:01;3.88;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:21:26;2.80;;;1.05;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:23:52;3.75;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:26:18;3.20;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:28:44;2.75;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:31:09;3.20;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:33:35;3.40;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:36:01;3.45;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:38:27;4.30;;;1.63;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:40:53;3.90;;;1.05;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:43:18;3.78;;;1.65;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:45:44;2.42;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:48:11;3.80;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:50:37;3.83;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:53:03;4.15;;;1.58;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:55:28;3.75;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-07-31T14:57:54;4.88;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-07-31T15:00:19;4.13;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-07-31T15:02:46;3.47;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T15:05:11;3.55;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-07-31T15:07:37;2.88;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-07-31T15:10:03;3.47;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-07-31T15:12:29;3.83;;;1.30;;