sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2022-10-12T00:00:16;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:02:43;5.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:05:15;5.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:07:45;5.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:10:16;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:12:45;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:15:12;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:17:39;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:20:07;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:22:34;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:25:05;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:27:34;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:30:05;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:32:32;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:35:04;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:37:33;5.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:40:02;5.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:42:34;4.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:45:04;4.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:47:40;4.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:50:17;4.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:52:55;4.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:55:24;4.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T00:57:56;4.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:00:26;4.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:02:56;4.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:05:23;4.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:07:50;4.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:10:17;4.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:12:46;4.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:15:16;4.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:17:49;4.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:23:39;4.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:26:32;4.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:29:21;4.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:32:02;4.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:34:37;4.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:37:14;4.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:39:51;4.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:42:29;4.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:45:01;4.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:47:32;3.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:50:02;3.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:52:34;3.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:55:17;3.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T01:57:57;3.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:00:26;3.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:03:09;3.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:05:44;3.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:08:16;3.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:10:57;3.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:13:28;4.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:15:57;3.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:18:27;3.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:20:57;3.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:23:26;3.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:25:57;3.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:28:35;3.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:31:09;3.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:33:45;3.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:36:22;2.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:38:54;2.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:41:24;2.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:43:56;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:46:25;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:48:59;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:51:27;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:53:54;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:56:22;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T02:58:49;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:01:21;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:03:48;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:06:19;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:08:48;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:11:17;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:13:44;2.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:16:11;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:18:39;2.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:21:05;2.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:23:36;2.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:26:06;2.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:28:34;2.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:31:04;2.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:33:45;2.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:36:12;2.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:38:40;2.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:41:10;2.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:43:37;2.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:46:04;2.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:48:31;2.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:50:58;1.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:53:29;1.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:55:58;1.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T03:58:28;1.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:00:55;1.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:03:23;1.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:05:54;1.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:08:21;1.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:10:53;1.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:13:22;1.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:15:49;1.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:18:18;1.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:20:47;1.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:23:14;1.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:25:41;1.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:28:08;1.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:30:37;1.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:33:04;1.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:35:31;1.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:38:03;1.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:40:32;1.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:43:01;1.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:45:39;1.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:48:06;1.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:50:33;1.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:53:02;1.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:55:29;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T04:57:56;1.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:00:25;0.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:02:59;1.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:05:27;1.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:07:54;1.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:10:21;1.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:12:51;1.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:15:18;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:17:47;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:20:16;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:22:47;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:25:14;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:27:41;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:30:13;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:32:43;1.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:35:10;1.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:37:38;1.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:40:06;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:42:33;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:45:11;1.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:47:39;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:50:09;1.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:52:37;1.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:55:08;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T05:57:35;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:00:09;1.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:02:36;0.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:05:07;0.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:07:35;0.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:10:07;1.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:12:36;1.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:15:04;1.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:17:35;1.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:20:10;1.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:22:38;1.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:25:07;1.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:27:34;1.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:30:02;1.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:32:30;1.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:34:59;1.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:37:26;2.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:39:54;2.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:42:23;2.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:44:56;2.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:47:23;2.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:49:50;2.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:52:23;2.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:54:50;2.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:57:16;2.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T06:59:45;2.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:02:12;2.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:04:42;2.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:07:14;2.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:09:41;2.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:12:08;3.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:14:37;3.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:17:05;3.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:19:32;3.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:22:00;3.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:24:27;3.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:27:03;3.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:29:37;3.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:32:06;3.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:34:33;3.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:37:00;4.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:39:27;4.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:41:57;4.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:44:24;4.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:46:51;4.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:49:19;4.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:51:48;4.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:54:16;4.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:56:43;5.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T07:59:11;5.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:01:40;5.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:04:08;5.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:06:41;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:09:08;5.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:11:37;5.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:14:04;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:16:35;5.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:19:02;6.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:21:30;6.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:23:59;6.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:26:30;6.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:28:57;6.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:31:24;6.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:33:51;6.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:36:18;6.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:38:49;6.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:41:28;6.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:44:06;6.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:46:41;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:49:13;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:51:50;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:54:21;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:56:52;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T08:59:22;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:02:00;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:04:39;7.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:07:13;7.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:09:51;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:12:38;7.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:15:16;7.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:17:47;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:20:27;8.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:23:02;8.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:25:32;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:28:18;8.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:30:59;8.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:33:33;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:36:05;8.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:38:32;8.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:40:59;8.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:43:35;8.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:46:04;8.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:48:55;8.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:51:31;8.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:53:59;9.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:56:36;9.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T09:59:19;9.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:02:10;9.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:04:40;9.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:07:25;9.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:10:13;9.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:12:51;9.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:15:23;9.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:17:54;10.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:20:30;10.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:23:05;10.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:25:35;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:28:20;10.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:31:01;11.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:33:32;11.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:36:05;11.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:38:51;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:41:30;11.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:43:57;11.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:46:39;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:49:06;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:51:46;12.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:54:22;12.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:56:56;12.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T10:59:34;12.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:02:24;12.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:04:57;12.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:07:30;12.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:10:03;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:12:37;12.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:15:14;12.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:17:56;12.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:20:43;12.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:23:18;12.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:25:55;12.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:28:27;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:30:56;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:33:27;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:36:00;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:38:34;12.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:41:07;12.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:43:38;12.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:46:10;12.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:48:45;12.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:51:13;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:53:48;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:56:21;12.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T11:58:51;12.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:01:33;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:04:15;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:06:50;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:09:37;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:12:23;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:15:19;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:18:09;12.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:21:03;12.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:23:36;13.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:26:22;13.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:29:07;13.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:31:36;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:34:05;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:36:36;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:39:06;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:41:49;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:44:36;13.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:47:18;13.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:49:46;14.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:52:21;14.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T12:58:11;14.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:00:52;15.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:03:51;15.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:06:50;15.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:15:37;15.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:18:38;14.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:21:15;14.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:23:45;14.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:26:17;14.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:28:47;14.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:31:25;14.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:34:00;14.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:36:43;14.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:39:15;13.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:41:43;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:44:18;13.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:46:47;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:49:18;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:51:47;13.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:54:21;13.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:56:57;12.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T13:59:27;12.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:02:00;12.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:04:33;12.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:07:03;12.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:09:37;12.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:12:05;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:14:38;11.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:17:06;11.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:19:40;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:22:10;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:24:41;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:27:21;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:29:52;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:32:52;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:35:21;11.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:37:49;11.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:40:38;11.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:43:22;11.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:45:54;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:48:23;11.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:50:51;11.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:53:18;11.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:55:45;11.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T14:58:14;11.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:00:44;10.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:03:12;10.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:05:41;10.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:08:25;10.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:10:52;10.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:13:22;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:15:50;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:18:21;10.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:20:52;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:23:20;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:25:54;10.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:28:24;10.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:30:55;10.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:33:26;10.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:35:53;10.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:38:20;10.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:40:47;9.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:43:16;9.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:45:43;9.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:48:10;9.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:50:40;9.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:53:10;9.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:55:39;9.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T15:58:06;9.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T16:00:33;9.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T16:03:00;9.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T16:05:30;9.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T16:07:59;9.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T16:10:32;8.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T16:12:59;8.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T16:15:28;8.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T16:17:56;8.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T16:20:24;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T16:22:52;8.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-12T16:25:22;8.20;99.90