sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77086;BME280;66014;53.134;18.006;2023-01-31T00:01:27;99956.39;;;3.86;77.18
77086;BME280;66014;53.134;18.006;2023-01-31T00:03:56;99966.42;;;3.86;76.81
77086;BME280;66014;53.134;18.006;2023-01-31T00:06:33;99975.90;;;3.86;76.89
77086;BME280;66014;53.134;18.006;2023-01-31T00:09:02;99970.19;;;3.87;76.48
77086;BME280;66014;53.134;18.006;2023-01-31T00:11:29;99973.59;;;3.88;76.41
77086;BME280;66014;53.134;18.006;2023-01-31T00:13:58;99976.72;;;3.88;76.73
77086;BME280;66014;53.134;18.006;2023-01-31T00:16:25;99980.66;;;3.87;76.02
77086;BME280;66014;53.134;18.006;2023-01-31T00:18:52;99979.73;;;3.86;75.70
77086;BME280;66014;53.134;18.006;2023-01-31T00:21:21;99977.94;;;3.86;76.26
77086;BME280;66014;53.134;18.006;2023-01-31T00:23:49;99983.30;;;3.87;76.29
77086;BME280;66014;53.134;18.006;2023-01-31T00:28:48;99992.71;;;3.86;76.46
77086;BME280;66014;53.134;18.006;2023-01-31T00:31:16;99995.89;;;3.84;76.06
77086;BME280;66014;53.134;18.006;2023-01-31T00:33:45;99995.69;;;3.83;76.13
77086;BME280;66014;53.134;18.006;2023-01-31T00:36:14;100005.69;;;3.83;76.16
77086;BME280;66014;53.134;18.006;2023-01-31T00:38:48;100007.96;;;3.83;75.93
77086;BME280;66014;53.134;18.006;2023-01-31T00:41:16;100014.48;;;3.83;75.90
77086;BME280;66014;53.134;18.006;2023-01-31T00:43:43;100019.82;;;3.82;76.11
77086;BME280;66014;53.134;18.006;2023-01-31T00:46:09;100022.09;;;3.80;75.91
77086;BME280;66014;53.134;18.006;2023-01-31T00:48:36;100026.67;;;3.80;75.87
77086;BME280;66014;53.134;18.006;2023-01-31T00:51:03;100032.73;;;3.79;75.59
77086;BME280;66014;53.134;18.006;2023-01-31T00:53:30;100033.92;;;3.78;75.59
77086;BME280;66014;53.134;18.006;2023-01-31T00:56:23;100038.76;;;3.77;75.52
77086;BME280;66014;53.134;18.006;2023-01-31T00:58:51;100035.98;;;3.76;75.75
77086;BME280;66014;53.134;18.006;2023-01-31T01:01:21;100039.80;;;3.75;75.75
77086;BME280;66014;53.134;18.006;2023-01-31T01:03:49;100036.95;;;3.74;75.31
77086;BME280;66014;53.134;18.006;2023-01-31T01:06:17;100039.94;;;3.74;75.60
77086;BME280;66014;53.134;18.006;2023-01-31T01:08:44;100039.66;;;3.75;75.89
77086;BME280;66014;53.134;18.006;2023-01-31T01:11:40;100047.36;;;3.75;75.77
77086;BME280;66014;53.134;18.006;2023-01-31T01:14:06;100050.66;;;3.73;75.50
77086;BME280;66014;53.134;18.006;2023-01-31T01:16:35;100053.84;;;3.71;75.58
77086;BME280;66014;53.134;18.006;2023-01-31T01:19:04;100059.63;;;3.70;75.74
77086;BME280;66014;53.134;18.006;2023-01-31T01:21:32;100065.05;;;3.68;75.97
77086;BME280;66014;53.134;18.006;2023-01-31T01:24:12;100072.11;;;3.67;75.72
77086;BME280;66014;53.134;18.006;2023-01-31T01:26:39;100075.41;;;3.68;75.85
77086;BME280;66014;53.134;18.006;2023-01-31T01:29:06;100077.77;;;3.67;75.58
77086;BME280;66014;53.134;18.006;2023-01-31T01:31:33;100084.91;;;3.66;75.62
77086;BME280;66014;53.134;18.006;2023-01-31T01:34:02;100081.81;;;3.65;75.70
77086;BME280;66014;53.134;18.006;2023-01-31T01:36:32;100081.15;;;3.65;75.68
77086;BME280;66014;53.134;18.006;2023-01-31T01:38:59;100092.15;;;3.65;75.62
77086;BME280;66014;53.134;18.006;2023-01-31T01:41:25;100098.94;;;3.66;75.67
77086;BME280;66014;53.134;18.006;2023-01-31T01:43:58;100097.58;;;3.66;75.43
77086;BME280;66014;53.134;18.006;2023-01-31T01:48:58;100105.91;;;3.65;75.42
77086;BME280;66014;53.134;18.006;2023-01-31T01:51:28;100103.72;;;3.64;75.51
77086;BME280;66014;53.134;18.006;2023-01-31T01:53:59;100105.30;;;3.64;75.59
77086;BME280;66014;53.134;18.006;2023-01-31T01:56:32;100111.03;;;3.63;75.55
77086;BME280;66014;53.134;18.006;2023-01-31T01:59:11;100109.46;;;3.60;75.51
77086;BME280;66014;53.134;18.006;2023-01-31T02:01:39;100116.42;;;3.59;75.56
77086;BME280;66014;53.134;18.006;2023-01-31T02:04:09;100122.13;;;3.58;75.36
77086;BME280;66014;53.134;18.006;2023-01-31T02:06:39;100126.03;;;3.58;75.48
77086;BME280;66014;53.134;18.006;2023-01-31T02:09:08;100125.70;;;3.60;75.42
77086;BME280;66014;53.134;18.006;2023-01-31T02:11:38;100124.67;;;3.61;75.52
77086;BME280;66014;53.134;18.006;2023-01-31T02:14:06;100134.77;;;3.62;75.40
77086;BME280;66014;53.134;18.006;2023-01-31T02:16:34;100133.84;;;3.61;75.22
77086;BME280;66014;53.134;18.006;2023-01-31T02:19:02;100139.58;;;3.59;75.17
77086;BME280;66014;53.134;18.006;2023-01-31T02:40:51;100171.54;;;3.59;74.71
77086;BME280;66014;53.134;18.006;2023-01-31T02:46:02;100172.93;;;3.59;74.68
77086;BME280;66014;53.134;18.006;2023-01-31T02:48:50;100178.67;;;3.58;74.68
77086;BME280;66014;53.134;18.006;2023-01-31T02:51:22;100181.02;;;3.57;74.81
77086;BME280;66014;53.134;18.006;2023-01-31T02:54:11;100187.40;;;3.58;74.76
77086;BME280;66014;53.134;18.006;2023-01-31T02:56:42;100195.16;;;3.58;74.69
77086;BME280;66014;53.134;18.006;2023-01-31T02:59:17;100199.47;;;3.57;74.39
77086;BME280;66014;53.134;18.006;2023-01-31T03:01:54;100204.32;;;3.56;74.56
77086;BME280;66014;53.134;18.006;2023-01-31T03:04:21;100210.33;;;3.55;74.11
77086;BME280;66014;53.134;18.006;2023-01-31T03:07:11;100216.21;;;3.56;74.33
77086;BME280;66014;53.134;18.006;2023-01-31T03:10:04;100218.58;;;3.57;74.07
77086;BME280;66014;53.134;18.006;2023-01-31T03:12:53;100221.67;;;3.57;73.77
77086;BME280;66014;53.134;18.006;2023-01-31T03:16:03;100218.05;;;3.57;73.66
77086;BME280;66014;53.134;18.006;2023-01-31T03:21:48;100235.01;;;3.59;73.85
77086;BME280;66014;53.134;18.006;2023-01-31T03:24:21;100237.73;;;3.60;73.65
77086;BME280;66014;53.134;18.006;2023-01-31T03:26:56;100240.75;;;3.60;73.59
77086;BME280;66014;53.134;18.006;2023-01-31T03:29:25;100245.95;;;3.60;73.60
77086;BME280;66014;53.134;18.006;2023-01-31T03:31:59;100253.73;;;3.60;73.54
77086;BME280;66014;53.134;18.006;2023-01-31T03:34:30;100259.44;;;3.59;73.54
77086;BME280;66014;53.134;18.006;2023-01-31T03:37:05;100259.48;;;3.60;73.25
77086;BME280;66014;53.134;18.006;2023-01-31T03:43:11;100268.33;;;3.58;73.26
77086;BME280;66014;53.134;18.006;2023-01-31T03:45:48;100272.38;;;3.54;73.26
77086;BME280;66014;53.134;18.006;2023-01-31T03:48:17;100271.50;;;3.48;73.20
77086;BME280;66014;53.134;18.006;2023-01-31T03:50:56;100277.73;;;3.44;73.29
77086;BME280;66014;53.134;18.006;2023-01-31T03:54:05;100278.05;;;3.40;73.31
77086;BME280;66014;53.134;18.006;2023-01-31T03:56:47;100276.81;;;3.34;72.93
77086;BME280;66014;53.134;18.006;2023-01-31T03:59:20;100276.46;;;3.29;73.02
77086;BME280;66014;53.134;18.006;2023-01-31T04:01:51;100279.76;;;3.24;73.48
77086;BME280;66014;53.134;18.006;2023-01-31T04:04:29;100281.67;;;3.18;73.36
77086;BME280;66014;53.134;18.006;2023-01-31T04:06:59;100284.41;;;3.11;73.38
77086;BME280;66014;53.134;18.006;2023-01-31T04:09:26;100286.94;;;3.07;73.49
77086;BME280;66014;53.134;18.006;2023-01-31T04:11:53;100291.50;;;3.03;73.85
77086;BME280;66014;53.134;18.006;2023-01-31T04:14:19;100295.20;;;2.99;73.68
77086;BME280;66014;53.134;18.006;2023-01-31T04:16:46;100299.83;;;2.93;73.87
77086;BME280;66014;53.134;18.006;2023-01-31T04:19:12;100303.94;;;2.87;73.82
77086;BME280;66014;53.134;18.006;2023-01-31T04:21:39;100309.11;;;2.83;74.15
77086;BME280;66014;53.134;18.006;2023-01-31T04:24:05;100317.89;;;2.79;74.18
77086;BME280;66014;53.134;18.006;2023-01-31T04:26:34;100324.28;;;2.76;74.41
77086;BME280;66014;53.134;18.006;2023-01-31T04:29:02;100329.67;;;2.72;74.37
77086;BME280;66014;53.134;18.006;2023-01-31T04:31:30;100339.38;;;2.68;74.32
77086;BME280;66014;53.134;18.006;2023-01-31T04:34:01;100338.91;;;2.65;74.34
77086;BME280;66014;53.134;18.006;2023-01-31T04:36:27;100344.00;;;2.63;74.35
77086;BME280;66014;53.134;18.006;2023-01-31T04:38:54;100345.41;;;2.63;74.51
77086;BME280;66014;53.134;18.006;2023-01-31T04:41:20;100344.80;;;2.62;74.45
77086;BME280;66014;53.134;18.006;2023-01-31T04:43:47;100347.02;;;2.61;74.29
77086;BME280;66014;53.134;18.006;2023-01-31T04:46:15;100344.71;;;2.59;74.17
77086;BME280;66014;53.134;18.006;2023-01-31T04:48:41;100347.26;;;2.58;74.22
77086;BME280;66014;53.134;18.006;2023-01-31T04:51:08;100352.09;;;2.57;73.99
77086;BME280;66014;53.134;18.006;2023-01-31T04:53:34;100363.29;;;2.57;74.31
77086;BME280;66014;53.134;18.006;2023-01-31T04:56:02;100362.83;;;2.56;74.20
77086;BME280;66014;53.134;18.006;2023-01-31T04:58:29;100367.96;;;2.56;74.20
77086;BME280;66014;53.134;18.006;2023-01-31T05:00:56;100375.23;;;2.55;74.16
77086;BME280;66014;53.134;18.006;2023-01-31T05:03:22;100379.48;;;2.52;74.24
77086;BME280;66014;53.134;18.006;2023-01-31T05:05:50;100388.45;;;2.49;74.02
77086;BME280;66014;53.134;18.006;2023-01-31T05:08:16;100392.48;;;2.49;73.99
77086;BME280;66014;53.134;18.006;2023-01-31T05:10:44;100397.91;;;2.50;74.05
77086;BME280;66014;53.134;18.006;2023-01-31T05:13:11;100406.48;;;2.50;74.30
77086;BME280;66014;53.134;18.006;2023-01-31T05:15:39;100407.30;;;2.48;74.31
77086;BME280;66014;53.134;18.006;2023-01-31T05:18:05;100409.62;;;2.46;74.23
77086;BME280;66014;53.134;18.006;2023-01-31T05:20:35;100411.52;;;2.44;74.16
77086;BME280;66014;53.134;18.006;2023-01-31T05:23:04;100410.65;;;2.42;74.01
77086;BME280;66014;53.134;18.006;2023-01-31T05:25:30;100411.97;;;2.41;74.28
77086;BME280;66014;53.134;18.006;2023-01-31T05:28:01;100417.99;;;2.40;74.28
77086;BME280;66014;53.134;18.006;2023-01-31T05:30:29;100418.25;;;2.39;74.36
77086;BME280;66014;53.134;18.006;2023-01-31T05:32:57;100423.30;;;2.38;74.28
77086;BME280;66014;53.134;18.006;2023-01-31T05:35:23;100419.22;;;2.36;74.09
77086;BME280;66014;53.134;18.006;2023-01-31T05:37:52;100429.74;;;2.36;74.37
77086;BME280;66014;53.134;18.006;2023-01-31T05:40:23;100429.86;;;2.36;74.49
77086;BME280;66014;53.134;18.006;2023-01-31T05:42:57;100434.14;;;2.36;74.28
77086;BME280;66014;53.134;18.006;2023-01-31T05:45:27;100440.94;;;2.36;74.32
77086;BME280;66014;53.134;18.006;2023-01-31T05:47:56;100446.41;;;2.38;74.43
77086;BME280;66014;53.134;18.006;2023-01-31T05:50:23;100443.56;;;2.40;74.24
77086;BME280;66014;53.134;18.006;2023-01-31T05:52:57;100447.48;;;2.45;74.05
77086;BME280;66014;53.134;18.006;2023-01-31T05:55:30;100450.71;;;2.53;73.74
77086;BME280;66014;53.134;18.006;2023-01-31T05:57:57;100456.94;;;2.59;73.61
77086;BME280;66014;53.134;18.006;2023-01-31T06:00:26;100458.48;;;2.64;73.54
77086;BME280;66014;53.134;18.006;2023-01-31T06:02:57;100464.01;;;2.67;73.61
77086;BME280;66014;53.134;18.006;2023-01-31T06:05:25;100466.72;;;2.70;73.67
77086;BME280;66014;53.134;18.006;2023-01-31T06:07:52;100466.21;;;2.73;73.20
77086;BME280;66014;53.134;18.006;2023-01-31T06:10:19;100465.37;;;2.77;73.33
77086;BME280;66014;53.134;18.006;2023-01-31T06:12:45;100467.07;;;2.80;73.25
77086;BME280;66014;53.134;18.006;2023-01-31T06:15:12;100469.47;;;2.80;72.93
77086;BME280;66014;53.134;18.006;2023-01-31T06:17:38;100473.04;;;2.80;73.15
77086;BME280;66014;53.134;18.006;2023-01-31T06:20:05;100469.92;;;2.79;73.21
77086;BME280;66014;53.134;18.006;2023-01-31T06:22:32;100475.78;;;2.80;72.99
77086;BME280;66014;53.134;18.006;2023-01-31T06:24:59;100484.69;;;2.80;73.06
77086;BME280;66014;53.134;18.006;2023-01-31T06:27:25;100490.12;;;2.81;73.01
77086;BME280;66014;53.134;18.006;2023-01-31T06:29:52;100492.13;;;2.80;72.82
77086;BME280;66014;53.134;18.006;2023-01-31T06:32:18;100498.23;;;2.78;72.98
77086;BME280;66014;53.134;18.006;2023-01-31T06:34:45;100496.31;;;2.76;72.94
77086;BME280;66014;53.134;18.006;2023-01-31T06:37:12;100504.23;;;2.75;73.01
77086;BME280;66014;53.134;18.006;2023-01-31T06:39:38;100510.35;;;2.76;72.87
77086;BME280;66014;53.134;18.006;2023-01-31T06:42:05;100518.80;;;2.75;72.90
77086;BME280;66014;53.134;18.006;2023-01-31T06:44:31;100523.20;;;2.75;72.99
77086;BME280;66014;53.134;18.006;2023-01-31T06:47:00;100529.65;;;2.75;73.02
77086;BME280;66014;53.134;18.006;2023-01-31T06:49:27;100532.48;;;2.75;72.97
77086;BME280;66014;53.134;18.006;2023-01-31T06:51:54;100539.85;;;2.77;73.06
77086;BME280;66014;53.134;18.006;2023-01-31T06:54:21;100534.38;;;2.79;72.91
77086;BME280;66014;53.134;18.006;2023-01-31T06:56:48;100536.52;;;2.81;73.08
77086;BME280;66014;53.134;18.006;2023-01-31T06:59:15;100533.25;;;2.82;72.99
77086;BME280;66014;53.134;18.006;2023-01-31T07:01:41;100542.27;;;2.83;73.08
77086;BME280;66014;53.134;18.006;2023-01-31T07:04:08;100543.74;;;2.83;72.77
77086;BME280;66014;53.134;18.006;2023-01-31T07:06:37;100544.27;;;2.83;73.00
77086;BME280;66014;53.134;18.006;2023-01-31T07:09:04;100549.06;;;2.84;72.96
77086;BME280;66014;53.134;18.006;2023-01-31T07:11:30;100553.50;;;2.88;72.88
77086;BME280;66014;53.134;18.006;2023-01-31T07:13:57;100560.23;;;2.91;72.62
77086;BME280;66014;53.134;18.006;2023-01-31T07:16:23;100561.98;;;2.91;72.54
77086;BME280;66014;53.134;18.006;2023-01-31T07:18:52;100563.57;;;2.90;72.62
77086;BME280;66014;53.134;18.006;2023-01-31T07:21:20;100568.63;;;2.89;72.72
77086;BME280;66014;53.134;18.006;2023-01-31T07:23:47;100567.73;;;2.87;72.42
77086;BME280;66014;53.134;18.006;2023-01-31T07:26:15;100574.38;;;2.87;72.69
77086;BME280;66014;53.134;18.006;2023-01-31T07:28:41;100574.44;;;2.88;72.66
77086;BME280;66014;53.134;18.006;2023-01-31T07:31:13;100574.49;;;2.90;72.39
77086;BME280;66014;53.134;18.006;2023-01-31T07:33:42;100569.09;;;2.89;72.30
77086;BME280;66014;53.134;18.006;2023-01-31T07:36:13;100571.15;;;2.90;72.41
77086;BME280;66014;53.134;18.006;2023-01-31T07:38:43;100569.41;;;2.90;72.29
77086;BME280;66014;53.134;18.006;2023-01-31T07:41:10;100580.40;;;2.92;72.32
77086;BME280;66014;53.134;18.006;2023-01-31T07:43:37;100578.80;;;2.97;72.32
77086;BME280;66014;53.134;18.006;2023-01-31T07:46:07;100581.09;;;3.02;71.86
77086;BME280;66014;53.134;18.006;2023-01-31T07:48:36;100583.17;;;3.11;72.20
77086;BME280;66014;53.134;18.006;2023-01-31T07:51:03;100582.55;;;3.16;71.68
77086;BME280;66014;53.134;18.006;2023-01-31T07:53:32;100588.98;;;3.27;71.64
77086;BME280;66014;53.134;18.006;2023-01-31T07:56:19;100596.82;;;3.35;71.14
77086;BME280;66014;53.134;18.006;2023-01-31T07:58:48;100597.83;;;3.57;70.49
77086;BME280;66014;53.134;18.006;2023-01-31T08:01:21;100603.11;;;3.77;69.97
77086;BME280;66014;53.134;18.006;2023-01-31T08:04:10;100601.10;;;4.01;69.50
77086;BME280;66014;53.134;18.006;2023-01-31T08:06:38;100603.91;;;4.16;68.92
77086;BME280;66014;53.134;18.006;2023-01-31T08:09:04;100605.92;;;4.30;68.65
77086;BME280;66014;53.134;18.006;2023-01-31T08:11:31;100604.42;;;4.47;68.31
77086;BME280;66014;53.134;18.006;2023-01-31T08:13:57;100609.92;;;4.67;68.00
77086;BME280;66014;53.134;18.006;2023-01-31T08:16:24;100614.15;;;4.85;67.38
77086;BME280;66014;53.134;18.006;2023-01-31T08:18:51;100615.46;;;5.05;67.45
77086;BME280;66014;53.134;18.006;2023-01-31T08:21:18;100617.78;;;5.27;67.13
77086;BME280;66014;53.134;18.006;2023-01-31T08:23:46;100621.49;;;5.47;66.62
77086;BME280;66014;53.134;18.006;2023-01-31T08:26:20;100624.02;;;5.64;65.43
77086;BME280;66014;53.134;18.006;2023-01-31T08:28:49;100624.28;;;5.76;64.48
77086;BME280;66014;53.134;18.006;2023-01-31T08:31:24;100633.91;;;5.89;63.53
77086;BME280;66014;53.134;18.006;2023-01-31T08:33:59;100637.03;;;5.95;62.81
77086;BME280;66014;53.134;18.006;2023-01-31T08:36:27;100634.61;;;6.02;62.25
77086;BME280;66014;53.134;18.006;2023-01-31T08:38:58;100634.86;;;6.01;62.91
77086;BME280;66014;53.134;18.006;2023-01-31T08:41:27;100638.29;;;6.13;63.36
77086;BME280;66014;53.134;18.006;2023-01-31T08:43:55;100638.36;;;6.28;62.30
77086;BME280;66014;53.134;18.006;2023-01-31T08:46:25;100641.21;;;6.40;61.79
77086;BME280;66014;53.134;18.006;2023-01-31T08:48:52;100640.33;;;6.44;61.15
77086;BME280;66014;53.134;18.006;2023-01-31T08:51:19;100642.48;;;6.34;62.68
77086;BME280;66014;53.134;18.006;2023-01-31T08:53:46;100635.21;;;6.51;61.26
77086;BME280;66014;53.134;18.006;2023-01-31T08:56:19;100634.65;;;6.56;60.08
77086;BME280;66014;53.134;18.006;2023-01-31T08:58:52;100628.42;;;6.60;60.01
77086;BME280;66014;53.134;18.006;2023-01-31T09:01:21;100629.48;;;6.67;59.27
77086;BME280;66014;53.134;18.006;2023-01-31T09:03:49;100630.35;;;6.69;59.45
77086;BME280;66014;53.134;18.006;2023-01-31T09:06:24;100635.73;;;6.79;60.12
77086;BME280;66014;53.134;18.006;2023-01-31T09:08:57;100634.52;;;6.94;58.62
77086;BME280;66014;53.134;18.006;2023-01-31T09:11:26;100637.64;;;7.01;57.76
77086;BME280;66014;53.134;18.006;2023-01-31T09:13:54;100641.91;;;7.11;58.12
77086;BME280;66014;53.134;18.006;2023-01-31T09:16:21;100645.08;;;7.15;58.03
77086;BME280;66014;53.134;18.006;2023-01-31T09:18:47;100647.37;;;7.01;58.02
77086;BME280;66014;53.134;18.006;2023-01-31T09:21:17;100647.05;;;6.80;58.22
77086;BME280;66014;53.134;18.006;2023-01-31T09:23:45;100647.29;;;6.62;58.94
77086;BME280;66014;53.134;18.006;2023-01-31T09:26:12;100652.08;;;6.67;58.45
77086;BME280;66014;53.134;18.006;2023-01-31T09:28:40;100652.37;;;6.73;58.28
77086;BME280;66014;53.134;18.006;2023-01-31T09:31:14;100652.88;;;6.90;57.64
77086;BME280;66014;53.134;18.006;2023-01-31T09:33:42;100658.05;;;7.03;57.11
77086;BME280;66014;53.134;18.006;2023-01-31T09:36:19;100659.73;;;7.04;56.63
77086;BME280;66014;53.134;18.006;2023-01-31T09:38:47;100661.39;;;6.93;57.45
77086;BME280;66014;53.134;18.006;2023-01-31T09:41:30;100662.43;;;6.95;57.71
77086;BME280;66014;53.134;18.006;2023-01-31T09:44:06;100655.96;;;6.93;56.78
77086;BME280;66014;53.134;18.006;2023-01-31T09:46:43;100656.39;;;6.97;56.70
77086;BME280;66014;53.134;18.006;2023-01-31T09:49:17;100661.44;;;7.08;56.17
77086;BME280;66014;53.134;18.006;2023-01-31T09:51:51;100657.34;;;7.33;55.43
77086;BME280;66014;53.134;18.006;2023-01-31T09:54:36;100660.71;;;7.49;55.68
77086;BME280;66014;53.134;18.006;2023-01-31T10:05:57;100663.89;;;6.64;57.06
77086;BME280;66014;53.134;18.006;2023-01-31T10:10:59;100661.20;;;6.43;57.53
77086;BME280;66014;53.134;18.006;2023-01-31T10:13:32;100660.27;;;6.33;56.99
77086;BME280;66014;53.134;18.006;2023-01-31T10:16:08;100659.94;;;6.25;56.95
77086;BME280;66014;53.134;18.006;2023-01-31T10:18:43;100657.21;;;6.17;56.48
77086;BME280;66014;53.134;18.006;2023-01-31T10:21:21;100660.90;;;6.08;57.08
77086;BME280;66014;53.134;18.006;2023-01-31T10:23:58;100664.17;;;6.02;57.25
77086;BME280;66014;53.134;18.006;2023-01-31T10:26:31;100664.05;;;5.93;57.22
77086;BME280;66014;53.134;18.006;2023-01-31T10:29:13;100672.45;;;5.84;57.92
77086;BME280;66014;53.134;18.006;2023-01-31T10:31:45;100669.35;;;5.80;57.63
77086;BME280;66014;53.134;18.006;2023-01-31T10:34:23;100661.27;;;5.74;57.71
77086;BME280;66014;53.134;18.006;2023-01-31T10:39:46;100658.35;;;5.46;57.73
77086;BME280;66014;53.134;18.006;2023-01-31T10:42:21;100655.42;;;5.38;58.95
77086;BME280;66014;53.134;18.006;2023-01-31T10:44:56;100647.62;;;5.35;58.69
77086;BME280;66014;53.134;18.006;2023-01-31T10:47:35;100642.19;;;5.31;58.72
77086;BME280;66014;53.134;18.006;2023-01-31T10:50:39;100635.45;;;5.26;58.33
77086;BME280;66014;53.134;18.006;2023-01-31T10:53:30;100630.20;;;5.18;58.35
77086;BME280;66014;53.134;18.006;2023-01-31T10:56:42;100633.10;;;5.14;58.21
77086;BME280;66014;53.134;18.006;2023-01-31T10:59:13;100636.80;;;5.14;58.91
77086;BME280;66014;53.134;18.006;2023-01-31T11:01:44;100636.78;;;5.12;58.27
77086;BME280;66014;53.134;18.006;2023-01-31T11:04:24;100636.83;;;5.10;58.27
77086;BME280;66014;53.134;18.006;2023-01-31T11:06:52;100643.62;;;5.07;58.26
77086;BME280;66014;53.134;18.006;2023-01-31T11:09:26;100641.90;;;5.06;58.52
77086;BME280;66014;53.134;18.006;2023-01-31T11:11:57;100638.94;;;5.04;58.92
77086;BME280;66014;53.134;18.006;2023-01-31T11:14:27;100633.20;;;5.07;58.84
77086;BME280;66014;53.134;18.006;2023-01-31T11:17:22;100630.01;;;5.07;58.54
77086;BME280;66014;53.134;18.006;2023-01-31T11:19:53;100630.23;;;5.01;57.93
77086;BME280;66014;53.134;18.006;2023-01-31T11:22:30;100630.05;;;4.94;57.95
77086;BME280;66014;53.134;18.006;2023-01-31T11:25:00;100634.38;;;4.91;58.65
77086;BME280;66014;53.134;18.006;2023-01-31T11:27:37;100626.50;;;4.89;58.90
77086;BME280;66014;53.134;18.006;2023-01-31T11:30:06;100622.23;;;4.95;59.09
77086;BME280;66014;53.134;18.006;2023-01-31T11:32:45;100611.83;;;5.08;59.00
77086;BME280;66014;53.134;18.006;2023-01-31T11:38:00;100621.15;;;5.19;58.30
77086;BME280;66014;53.134;18.006;2023-01-31T11:40:36;100620.61;;;5.16;59.06
77086;BME280;66014;53.134;18.006;2023-01-31T11:43:23;100617.70;;;5.10;59.04
77086;BME280;66014;53.134;18.006;2023-01-31T11:45:58;100621.55;;;5.04;59.62
77086;BME280;66014;53.134;18.006;2023-01-31T11:48:39;100615.78;;;5.02;59.63
77086;BME280;66014;53.134;18.006;2023-01-31T11:51:07;100614.46;;;5.03;60.10
77086;BME280;66014;53.134;18.006;2023-01-31T11:53:45;100610.24;;;5.07;59.88
77086;BME280;66014;53.134;18.006;2023-01-31T11:56:26;100604.45;;;5.10;59.70
77086;BME280;66014;53.134;18.006;2023-01-31T11:59:04;100599.55;;;5.15;59.47
77086;BME280;66014;53.134;18.006;2023-01-31T12:01:45;100599.84;;;5.14;59.29
77086;BME280;66014;53.134;18.006;2023-01-31T12:04:19;100592.30;;;5.08;59.51
77086;BME280;66014;53.134;18.006;2023-01-31T12:07:31;100586.77;;;5.09;59.94
77086;BME280;66014;53.134;18.006;2023-01-31T12:10:39;100582.10;;;5.10;59.92
77086;BME280;66014;53.134;18.006;2023-01-31T12:13:21;100573.70;;;5.06;59.83
77086;BME280;66014;53.134;18.006;2023-01-31T12:15:52;100570.88;;;5.02;60.21
77086;BME280;66014;53.134;18.006;2023-01-31T12:21:30;100566.27;;;4.97;60.36
77086;BME280;66014;53.134;18.006;2023-01-31T12:32:58;100541.53;;;4.76;61.19
77086;BME280;66014;53.134;18.006;2023-01-31T12:49:40;100525.52;;;4.86;61.63
77086;BME280;66014;53.134;18.006;2023-01-31T12:52:18;100525.86;;;4.90;61.56
77086;BME280;66014;53.134;18.006;2023-01-31T12:55:17;100526.49;;;4.92;61.70
77086;BME280;66014;53.134;18.006;2023-01-31T12:58:01;100524.41;;;4.92;61.91
77086;BME280;66014;53.134;18.006;2023-01-31T13:00:44;100524.85;;;4.85;62.06
77086;BME280;66014;53.134;18.006;2023-01-31T13:06:21;100515.44;;;4.59;62.94
77086;BME280;66014;53.134;18.006;2023-01-31T13:09:26;100513.01;;;4.49;63.20
77086;BME280;66014;53.134;18.006;2023-01-31T13:12:00;100507.75;;;4.40;63.61
77086;BME280;66014;53.134;18.006;2023-01-31T13:14:32;100502.77;;;4.35;63.78
77086;BME280;66014;53.134;18.006;2023-01-31T13:17:04;100500.55;;;4.38;63.85
77086;BME280;66014;53.134;18.006;2023-01-31T13:19:40;100495.30;;;4.43;63.96
77086;BME280;66014;53.134;18.006;2023-01-31T13:22:32;100491.63;;;4.47;63.99
77086;BME280;66014;53.134;18.006;2023-01-31T13:28:00;100477.52;;;4.46;63.88
77086;BME280;66014;53.134;18.006;2023-01-31T13:30:49;100474.32;;;4.46;64.03
77086;BME280;66014;53.134;18.006;2023-01-31T13:33:29;100467.02;;;4.51;64.03
77086;BME280;66014;53.134;18.006;2023-01-31T13:36:18;100466.32;;;4.60;63.90
77086;BME280;66014;53.134;18.006;2023-01-31T13:38:47;100459.21;;;4.73;63.83
77086;BME280;66014;53.134;18.006;2023-01-31T13:41:27;100455.17;;;4.88;63.54
77086;BME280;66014;53.134;18.006;2023-01-31T13:43:56;100450.83;;;4.96;63.17
77086;BME280;66014;53.134;18.006;2023-01-31T13:46:29;100442.77;;;4.91;63.17
77086;BME280;66014;53.134;18.006;2023-01-31T13:49:02;100445.14;;;4.83;63.30
77086;BME280;66014;53.134;18.006;2023-01-31T13:51:48;100442.27;;;4.76;63.56
77086;BME280;66014;53.134;18.006;2023-01-31T13:54:38;100442.19;;;4.71;63.72
77086;BME280;66014;53.134;18.006;2023-01-31T13:57:22;100441.61;;;4.65;63.87
77086;BME280;66014;53.134;18.006;2023-01-31T13:59:53;100437.01;;;4.58;64.28
77086;BME280;66014;53.134;18.006;2023-01-31T14:02:21;100427.80;;;4.49;64.49
77086;BME280;66014;53.134;18.006;2023-01-31T14:04:48;100428.94;;;4.43;64.63
77086;BME280;66014;53.134;18.006;2023-01-31T14:07:20;100423.45;;;4.36;65.06
77086;BME280;66014;53.134;18.006;2023-01-31T14:14:46;100410.30;;;4.21;66.07
77086;BME280;66014;53.134;18.006;2023-01-31T14:20:24;100409.73;;;4.10;66.45
77086;BME280;66014;53.134;18.006;2023-01-31T14:23:27;100409.61;;;4.06;66.77
77086;BME280;66014;53.134;18.006;2023-01-31T14:25:55;100404.71;;;4.00;67.22
77086;BME280;66014;53.134;18.006;2023-01-31T14:28:22;100405.04;;;3.95;67.58
77086;BME280;66014;53.134;18.006;2023-01-31T14:30:49;100402.56;;;3.91;67.89
77086;BME280;66014;53.134;18.006;2023-01-31T14:33:20;100397.77;;;3.90;67.91
77086;BME280;66014;53.134;18.006;2023-01-31T14:52:57;100388.64;;;3.92;69.01
77086;BME280;66014;53.134;18.006;2023-01-31T14:58:05;100376.39;;;3.91;69.70
77086;BME280;66014;53.134;18.006;2023-01-31T15:00:47;100380.72;;;3.90;69.85
77086;BME280;66014;53.134;18.006;2023-01-31T15:03:22;100377.73;;;3.88;70.16
77086;BME280;66014;53.134;18.006;2023-01-31T15:06:04;100372.64;;;3.87;70.49
77086;BME280;66014;53.134;18.006;2023-01-31T15:08:48;100368.86;;;3.86;70.47