sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:00:13;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:02:41;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:05:08;6;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:07:35;6;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:10:04;4;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:12:31;4;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:14:59;6;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:17:26;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:19:53;5;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:22:20;6;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:24:47;6;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:27:14;7;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:29:41;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:32:08;7;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:34:35;4;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:37:02;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:39:30;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:41:57;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:44:24;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:46:51;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:49:18;5;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:51:48;4;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:54:15;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:56:42;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T00:59:10;5;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:01:37;4;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:04:04;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:06:33;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:09:10;8;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:11:47;5;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:14:22;4;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:16:52;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:19:19;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:21:48;4;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:24:16;7;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:26:43;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:29:12;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:31:41;4;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:34:08;8;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:36:36;6;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:39:06;8;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:41:34;7;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:44:02;6;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:46:31;6;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:48:59;6;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:51:26;7;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:53:53;8;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:56:20;6;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T01:58:47;4;4;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:01:14;6;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:03:41;8;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:06:08;6;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:08:35;6;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:11:02;9;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:13:34;6;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:16:01;7;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:18:29;7;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:20:56;7;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:23:23;7;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:25:50;7;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:28:17;7;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:30:44;7;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:33:11;5;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:35:38;9;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:38:05;7;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:40:32;6;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:42:59;7;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:45:26;6;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:47:53;10;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:50:20;8;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:52:47;10;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:55:14;10;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T02:57:41;8;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:00:09;6;5;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:02:36;8;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:05:04;8;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:07:33;8;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:10:00;8;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:12:27;8;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:14:54;8;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:17:21;7;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:19:48;9;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:22:15;9;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:24:42;9;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:27:09;8;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:29:36;9;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:32:03;7;7;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:34:31;9;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:36:58;7;6;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:39:25;10;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:41:52;8;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:44:20;10;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:46:47;12;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:49:15;11;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:51:42;12;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:54:09;11;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:56:36;9;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T03:59:03;9;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:01:30;10;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:03:57;11;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:06:24;10;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:08:51;9;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:11:19;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:13:46;9;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:16:13;9;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:18:41;12;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:21:08;11;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:23:35;10;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:26:02;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:28:29;10;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:30:57;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:33:24;8;8;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:35:51;9;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:38:19;11;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:40:46;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:43:13;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:45:40;10;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:48:08;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:50:35;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:53:02;10;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:55:29;10;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T04:57:56;10;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:00:23;12;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:02:50;12;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:05:17;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:07:44;11;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:10:12;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:12:40;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:15:07;14;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:17:36;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:20:03;10;9;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:22:30;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:24:57;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:27:31;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:29:58;14;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:32:25;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:34:52;14;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:37:19;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:39:46;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:42:13;12;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:44:40;10;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:47:07;12;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:49:34;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:52:01;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:54:28;10;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:56:55;12;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T05:59:22;12;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:01:49;16;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:04:16;11;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:06:43;12;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:09:10;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:11:37;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:14:04;14;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:16:36;11;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:19:04;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:21:31;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:23:58;12;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:26:25;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:28:52;14;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:31:19;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:33:47;14;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:36:15;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:38:42;12;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:41:09;14;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:43:36;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:46:04;16;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:48:31;12;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:50:58;12;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:53:25;15;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:55:52;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T06:58:19;14;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:00:46;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:03:13;14;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:05:40;10;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:08:08;16;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:10:35;12;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:13:02;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:15:29;12;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:17:56;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:20:24;10;10;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:22:51;14;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:25:18;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:27:45;16;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:30:13;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:32:40;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:35:07;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:37:35;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:40:02;14;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:42:29;14;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:44:57;14;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:47:23;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:49:50;14;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:52:17;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:54:44;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:57:12;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T07:59:39;14;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:02:06;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:04:33;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:06:59;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:09:27;13;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:11:54;15;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:14:22;16;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:16:49;14;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:19:16;11;11;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:21:43;15;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:24:10;14;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:26:38;16;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:29:05;16;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:31:32;12;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:34:00;16;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:36:27;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:38:54;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:41:22;15;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:43:49;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:46:17;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:48:45;15;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:51:13;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:53:40;14;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:56:09;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T08:58:36;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:01:03;17;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:03:31;15;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:05:58;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:08:25;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:10:53;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:13:22;16;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:15:50;12;12;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:18:17;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:20:45;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:23:13;13;13;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:25:46;14;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:28:14;15;14;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:30:41;16;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:33:08;17;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:35:36;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:38:03;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:40:33;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:43:01;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:45:31;16;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:47:59;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:50:27;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:52:55;21;21;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:55:29;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T09:58:01;20;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:00:32;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:03:00;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:05:32;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:08:04;18;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:10:34;21;21;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:13:02;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:15:30;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:18:06;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:20:44;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:23:21;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:25:54;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:28:23;20;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:31:07;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:33:35;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:36:09;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:38:56;21;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:41:25;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:44:10;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:49:51;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:52:21;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:55:08;20;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T10:57:36;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:00:05;21;21;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:02:43;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:05:21;21;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:07:55;24;23;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:10:38;20;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:13:07;21;21;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:15:36;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:18:04;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:20:33;21;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:23:01;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:25:29;19;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:27:57;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:30:24;19;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:32:53;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:35:21;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:37:50;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:40:20;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:42:57;20;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:45:25;21;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:47:53;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:50:21;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:52:52;21;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:55:19;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T11:57:47;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:00:14;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:02:42;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:05:20;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:07:47;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:10:15;22;21;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:12:42;19;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:15:10;18;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:17:38;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:20:05;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:22:34;19;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:25:01;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:27:29;21;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:30:00;19;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:32:28;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:34:55;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:37:22;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:39:50;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:42:17;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:44:44;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:47:12;19;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:49:39;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:52:07;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:54:35;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:57:02;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T12:59:29;20;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:01:56;19;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:04:23;20;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:06:50;21;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:09:17;22;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:11:44;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:14:10;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:16:37;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:19:05;20;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:21:32;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:23:59;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:26:26;21;21;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:28:54;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:31:21;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:33:48;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:36:15;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:38:43;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:41:10;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:43:37;22;21;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:46:04;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:48:31;16;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:50:59;19;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:53:26;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:55:53;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T13:58:20;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:00:47;20;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:03:14;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:05:41;19;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:08:08;21;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:10:35;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:13:03;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:15:30;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:17:57;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:20:24;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:22:51;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:25:18;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:27:45;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:30:13;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:32:40;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:35:08;17;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:37:35;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:40:03;17;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:42:32;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:44:58;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:47:25;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:49:52;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:52:19;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:54:46;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:57:13;16;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T14:59:41;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:02:08;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:04:36;20;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:07:04;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:09:32;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:11:59;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:14:26;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:16:53;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:19:19;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:21:47;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:24:14;16;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:26:41;19;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:29:08;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:31:35;17;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:34:03;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:36:30;17;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:38:57;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:41:23;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:43:50;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:46:18;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:48:48;20;20;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:51:15;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:53:42;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:56:09;19;19;
64627;PMS5003;68467;50.960;0.314;2023-06-14T15:58:37;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:01:05;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:03:32;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:06:00;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:08:28;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:10:55;17;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:13:22;18;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:15:50;17;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:18:17;15;15;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:20:44;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:23:12;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:25:40;16;16;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:28:08;19;17;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:30:36;18;18;
64627;PMS5003;68467;50.960;0.314;2023-06-14T16:33:03;18;16;