sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8094;SDS011;4090;49.270;8.696;2022-09-09T00:02:40;3.53;;;1.58;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:05:27;3.78;;;1.58;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:08:15;2.88;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:11:01;5.70;;;1.48;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:13:47;5.00;;;1.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:16:34;3.60;;;1.42;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:19:24;2.67;;;1.45;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:22:15;3.75;;;1.65;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:25:00;3.92;;;1.42;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:27:51;3.50;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:30:34;2.67;;;1.52;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:33:18;5.03;;;2.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:36:07;3.90;;;1.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:38:56;3.92;;;1.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:41:44;2.45;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:44:37;6.35;;;1.60;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:47:25;4.03;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:50:35;4.28;;;1.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:53:29;1.90;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:56:20;2.53;;;1.15;;
8094;SDS011;4090;49.270;8.696;2022-09-09T00:59:11;7.13;;;1.65;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:02:00;2.55;;;1.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:04:42;2.42;;;1.55;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:07:24;3.60;;;1.67;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:10:09;3.53;;;1.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:12:58;3.88;;;1.48;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:15:46;3.50;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:18:30;5.80;;;1.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:21:17;5.80;;;1.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:24:12;1.75;;;1.35;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:27:15;2.83;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:29:59;1.38;;;1.27;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:32:43;3.67;;;1.85;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:35:29;4.90;;;1.73;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:38:18;5.57;;;1.95;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:41:02;1.95;;;1.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:43:56;2.45;;;1.67;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:46:39;4.75;;;1.42;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:49:28;2.70;;;1.35;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:52:10;3.90;;;1.42;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:54:52;2.15;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T01:57:39;3.13;;;1.25;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:00:31;2.92;;;1.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:03:20;2.00;;;1.48;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:06:14;5.30;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:09:07;2.92;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:11:54;3.75;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:14:50;2.50;;;1.35;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:17:39;2.85;;;1.52;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:20:27;3.33;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:23:13;3.95;;;1.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:25:57;3.95;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:28:40;2.30;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:31:23;2.40;;;1.38;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:34:14;4.70;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:37:00;3.03;;;1.33;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:39:44;6.07;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:42:29;4.07;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:45:13;3.80;;;1.23;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:48:03;4.13;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:50:54;3.30;;;1.23;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:53:47;2.58;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:56:40;3.58;;;1.08;;
8094;SDS011;4090;49.270;8.696;2022-09-09T02:59:27;4.38;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:02:10;2.60;;;1.02;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:04:54;3.42;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:07:37;4.35;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:10:20;2.50;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:13:03;7.05;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:15:49;5.32;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:18:34;9.10;;;1.52;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:21:16;2.08;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:24:00;1.85;;;1.13;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:26:43;4.75;;;1.23;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:29:28;2.75;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:32:12;2.17;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:34:57;2.45;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:37:39;4.47;;;1.13;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:40:23;1.95;;;1.25;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:43:05;3.90;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:45:48;2.40;;;0.82;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:48:30;1.90;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:51:13;1.58;;;0.88;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:53:56;1.95;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:56:40;1.25;;;0.75;;
8094;SDS011;4090;49.270;8.696;2022-09-09T03:59:25;2.25;;;0.88;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:02:07;1.75;;;0.98;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:04:49;1.73;;;0.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:07:31;1.83;;;1.15;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:10:13;3.58;;;1.08;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:12:58;3.50;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:15:40;1.27;;;1.02;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:18:22;2.63;;;1.08;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:21:05;0.95;;;0.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:23:48;2.67;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:26:32;1.83;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:29:15;2.25;;;0.85;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:31:57;1.15;;;0.88;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:34:39;2.33;;;1.05;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:37:23;3.53;;;0.95;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:40:06;1.67;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:42:51;1.42;;;0.73;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:45:34;3.05;;;1.38;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:48:17;3.92;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:51:00;4.07;;;1.48;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:53:45;2.38;;;1.02;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:56:30;3.20;;;0.93;;
8094;SDS011;4090;49.270;8.696;2022-09-09T04:59:14;2.53;;;0.68;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:02:01;1.52;;;0.73;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:04:44;1.75;;;0.82;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:07:27;1.10;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:10:09;1.65;;;1.13;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:12:54;1.88;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:15:39;4.22;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:18:24;1.88;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:21:06;2.60;;;0.75;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:23:49;1.65;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:26:32;2.25;;;0.65;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:29:15;1.08;;;0.68;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:32:00;3.13;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:34:43;4.75;;;0.88;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:37:26;2.20;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:40:09;5.15;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:42:52;0.88;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:45:34;2.97;;;1.02;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:48:17;3.33;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:51:01;1.95;;;0.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:53:44;2.97;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:56:27;2.60;;;0.85;;
8094;SDS011;4090;49.270;8.696;2022-09-09T05:59:12;1.67;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:01:55;3.70;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:04:46;2.38;;;0.88;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:07:29;1.92;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:10:11;1.92;;;0.82;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:12:54;6.55;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:15:36;3.25;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:18:18;2.53;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:21:01;4.22;;;1.73;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:23:46;4.63;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:26:29;2.25;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:29:14;6.03;;;1.35;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:31:56;2.63;;;1.15;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:34:40;2.15;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:37:22;2.60;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:40:07;3.17;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:42:50;2.92;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:45:37;4.78;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:48:19;3.10;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:51:02;2.67;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:53:45;5.10;;;1.25;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:56:30;4.35;;;1.25;;
8094;SDS011;4090;49.270;8.696;2022-09-09T06:59:16;2.47;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:01:58;3.42;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:04:42;5.15;;;1.23;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:07:24;8.25;;;1.58;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:10:07;2.80;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:12:52;5.00;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:15:37;2.05;;;1.15;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:18:19;1.92;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:21:02;3.90;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:23:44;2.63;;;1.08;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:26:27;3.05;;;1.23;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:29:14;4.35;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:31:56;4.20;;;1.23;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:34:43;5.18;;;1.27;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:37:26;4.20;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:40:08;3.33;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:42:50;3.38;;;1.63;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:45:34;2.78;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:48:16;4.25;;;1.58;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:51:05;3.55;;;1.27;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:53:51;5.57;;;1.38;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:56:34;5.93;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T07:59:17;7.80;;;1.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:02:03;4.43;;;1.48;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:04:49;2.95;;;1.15;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:07:32;4.70;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:10:14;3.72;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:12:58;5.80;;;1.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:15:40;7.25;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:18:24;6.03;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:21:09;4.30;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:23:53;2.80;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:26:37;3.38;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:29:20;2.25;;;1.08;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:32:02;3.00;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:34:46;2.22;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:37:34;2.33;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:40:18;2.88;;;1.27;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:43:08;4.65;;;1.45;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:45:54;3.75;;;1.45;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:48:47;6.80;;;2.28;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:51:39;8.00;;;1.65;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:54:22;9.98;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:57:05;4.38;;;1.55;;
8094;SDS011;4090;49.270;8.696;2022-09-09T08:59:56;5.30;;;1.58;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:02:42;3.83;;;1.52;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:05:31;4.47;;;1.88;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:08:24;2.42;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:11:10;4.32;;;1.60;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:13:53;5.00;;;1.33;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:16:38;3.92;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:19:24;2.30;;;1.38;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:22:12;3.25;;;1.38;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:25:02;3.20;;;1.42;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:27:56;3.55;;;1.23;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:30:44;3.65;;;1.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:33:34;5.80;;;1.45;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:36:24;3.88;;;1.60;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:39:22;5.35;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:42:09;5.32;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:44:54;3.78;;;1.60;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:47:37;2.90;;;1.42;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:50:26;7.35;;;1.58;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:53:17;7.25;;;1.65;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:56:04;6.07;;;1.60;;
8094;SDS011;4090;49.270;8.696;2022-09-09T09:58:51;6.35;;;1.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:01:39;3.25;;;1.13;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:04:24;4.00;;;1.45;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:07:12;9.07;;;1.58;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:09:58;4.47;;;1.52;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:12:43;3.10;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:15:39;4.90;;;1.65;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:21:51;4.57;;;1.73;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:24:47;7.47;;;1.52;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:27:51;2.67;;;1.17;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:30:46;11.15;;;1.05;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:33:39;4.22;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:36:29;3.45;;;1.25;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:39:15;4.57;;;1.27;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:42:06;6.20;;;1.23;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:44:57;3.75;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:51:03;4.53;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:54:06;2.72;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:57:03;2.55;;;1.05;;
8094;SDS011;4090;49.270;8.696;2022-09-09T10:59:50;1.75;;;1.25;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:02:37;6.13;;;1.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:05:24;5.45;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:08:12;6.75;;;1.45;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:10:58;5.93;;;1.55;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:13:44;4.03;;;1.15;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:16:33;2.85;;;0.98;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:19:23;4.22;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:22:14;5.60;;;1.25;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:25:01;2.20;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:27:54;3.20;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:30:48;5.72;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:33:54;3.28;;;1.48;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:36:51;3.83;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:43:03;2.67;;;1.13;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:45:50;4.15;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:48:36;5.63;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:51:25;3.88;;;1.13;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:54:25;2.67;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T11:57:15;2.72;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:06:16;4.63;;;1.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:09:05;2.17;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:11:51;2.83;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:14:38;4.50;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:17:36;1.80;;;0.93;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:20:23;2.35;;;1.17;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:26:21;8.23;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:29:12;2.70;;;0.98;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:32:07;4.13;;;1.23;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:34:52;3.50;;;1.02;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:37:37;6.18;;;1.13;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:40:21;7.65;;;1.33;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:43:16;8.68;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:45:59;2.95;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:48:44;4.85;;;1.60;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:51:27;4.78;;;1.25;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:54:12;8.90;;;1.05;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:56:55;2.85;;;1.02;;
8094;SDS011;4090;49.270;8.696;2022-09-09T12:59:37;2.22;;;1.08;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:02:21;4.93;;;1.52;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:05:11;4.93;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:08:00;1.77;;;0.93;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:10:44;1.00;;;0.60;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:13:38;2.47;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:16:22;2.30;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:19:07;2.05;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:21:52;2.03;;;1.02;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:24:34;1.42;;;0.88;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:27:22;3.45;;;1.23;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:30:19;4.18;;;1.13;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:33:18;5.13;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:36:04;4.57;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:38:54;4.30;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:41:41;6.30;;;1.42;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:44:25;1.33;;;0.60;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:47:17;1.38;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:50:09;1.42;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:53:00;1.65;;;0.82;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:55:43;2.72;;;0.88;;
8094;SDS011;4090;49.270;8.696;2022-09-09T13:58:25;4.65;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:01:07;1.27;;;0.65;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:03:51;2.58;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:06:33;3.92;;;0.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:09:18;1.25;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:12:02;2.25;;;0.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:14:44;3.08;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:17:26;1.10;;;0.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:20:10;2.28;;;0.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:22:55;2.20;;;0.65;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:25:39;3.47;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:28:23;2.70;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:31:06;2.80;;;0.93;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:33:48;3.53;;;1.02;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:36:30;2.33;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:39:12;1.70;;;0.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:41:54;2.85;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:44:37;1.95;;;0.98;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:47:20;2.97;;;0.75;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:50:02;5.43;;;1.25;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:52:45;1.05;;;0.88;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:55:27;3.55;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T14:58:09;3.20;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:00:52;3.97;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:03:34;3.40;;;0.85;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:06:17;3.35;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:08:59;2.03;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:11:41;0.68;;;0.60;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:14:24;1.15;;;0.85;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:17:07;1.85;;;0.73;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:19:49;1.98;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:22:32;2.38;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:25:16;1.52;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:27:58;4.13;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:30:40;2.13;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:33:26;8.02;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:36:12;2.78;;;0.95;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:38:55;1.88;;;0.85;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:41:37;3.15;;;1.17;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:44:20;1.48;;;0.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:47:05;3.58;;;0.82;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:49:48;1.58;;;0.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:52:30;3.30;;;0.93;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:55:13;1.98;;;0.75;;
8094;SDS011;4090;49.270;8.696;2022-09-09T15:57:55;3.08;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:00:37;3.03;;;0.95;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:03:19;2.13;;;0.60;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:06:03;2.13;;;0.88;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:08:45;2.70;;;0.95;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:11:29;2.70;;;0.88;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:14:13;3.08;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:16:56;2.75;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:19:38;2.08;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:22:21;5.15;;;1.40;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:25:04;2.88;;;1.08;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:27:46;3.05;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:30:28;2.97;;;1.20;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:33:10;6.07;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:35:54;2.33;;;1.15;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:38:37;4.28;;;1.02;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:41:19;3.35;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:44:02;2.72;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:46:46;3.67;;;1.02;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:49:31;1.58;;;0.93;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:52:13;2.65;;;1.27;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:54:57;4.93;;;0.90;;
8094;SDS011;4090;49.270;8.696;2022-09-09T16:57:38;3.90;;;1.50;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:00:21;1.95;;;0.80;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:03:03;3.90;;;1.05;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:05:45;2.75;;;1.10;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:08:28;4.90;;;1.30;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:11:12;1.45;;;0.70;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:13:55;2.30;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:16:38;5.82;;;1.83;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:19:20;6.45;;;1.60;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:22:02;2.70;;;1.55;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:24:44;0.93;;;0.77;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:27:27;3.80;;;1.00;;
8094;SDS011;4090;49.270;8.696;2022-09-09T17:30:11;1.90;;;0.82;;