sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56737;BME280;42618;51.226;4.910;2023-09-12T00:00:45;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:03:12;49623.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:05:39;49615.38;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:08:06;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:10:33;49607.41;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:13:00;49589.44;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:15:28;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:17:55;49623.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:20:22;49625.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:22:49;49669.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:25:16;49605.41;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:27:43;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:30:10;49629.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:32:37;49603.41;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:35:04;49653.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:37:31;49639.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:39:58;49627.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:42:25;49679.16;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:44:53;49623.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:47:20;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:49:49;49651.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:52:24;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:54:51;49661.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:57:19;49651.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T00:59:48;49639.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:02:15;49593.44;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:04:43;49655.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:07:10;49617.38;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:09:37;49615.38;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:12:05;49595.44;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:14:32;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:16:59;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:19:28;49619.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:22:09;49607.41;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:27:25;49637.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:29:57;49651.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:32:24;49651.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:34:51;49649.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:37:17;49603.41;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:39:44;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:42:19;49627.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:44:50;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:47:17;49619.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:49:50;49627.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:52:19;49633.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:54:47;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:57:15;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T01:59:42;49655.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:02:09;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:04:36;49671.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:07:02;49655.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:09:29;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:11:56;49639.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:14:23;49669.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:16:49;49677.16;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:19:19;49653.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:21:46;49639.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:24:13;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:26:39;49687.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:29:06;49633.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:31:34;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:34:00;49657.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:36:28;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:38:55;49623.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:41:22;49669.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:43:49;49661.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:46:15;49623.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:48:42;49657.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:51:09;49623.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:53:36;49651.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:56:03;49687.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T02:58:30;49619.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:00:56;49639.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:03:23;49665.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:05:58;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:08:25;49629.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:10:54;49655.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:13:23;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:15:51;49691.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:18:18;49645.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:20:45;49645.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:23:12;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:25:39;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:28:06;49679.16;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:30:34;49659.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:33:02;49645.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:35:31;49671.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:37:58;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:40:25;49657.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:42:52;49675.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:45:19;49645.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:47:46;49627.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:50:15;49639.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:52:41;49685.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:55:08;49649.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T03:57:35;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:00:03;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:02:39;49659.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:05:06;49655.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:07:33;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:10:00;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:12:26;49651.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:14:53;49667.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:17:21;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:19:49;49655.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:22:16;49639.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:24:42;49641.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:27:09;49655.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:29:36;49645.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:32:04;49639.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:34:33;49627.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:36:59;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:39:29;49637.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:41:56;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:44:23;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:46:50;49655.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:49:16;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:51:43;49651.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:54:10;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:56:37;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T04:59:04;49691.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:01:30;49651.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:03:57;49655.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:06:24;49641.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:08:51;49649.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:11:18;49615.38;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:13:44;49657.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:16:11;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:18:38;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:21:05;49651.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:23:32;49665.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:25:58;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:28:25;49659.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:30:52;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:33:19;49649.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:35:48;49653.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:38:14;49637.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:40:41;49653.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:43:08;49645.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:45:35;49645.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:48:02;49627.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:50:30;49651.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:52:57;49649.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:55:24;49661.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T05:57:51;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:00:20;49645.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:02:48;49639.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:05:15;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:07:42;49657.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:10:09;49665.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:12:36;49633.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:15:03;49603.41;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:17:31;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:19:58;49615.38;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:22:25;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:24:52;49639.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:27:19;49627.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:29:47;49663.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:32:15;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:34:42;49671.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:37:10;49635.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:39:37;49613.38;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:42:05;49633.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:44:31;49639.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:46:58;49645.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:49:25;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:51:51;49649.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:54:18;49603.41;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:56:45;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T06:59:12;49623.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:01:38;49619.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:04:05;49623.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:06:32;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:09:00;49643.28;;;-146.94;99.45
56737;BME280;42618;51.226;4.910;2023-09-12T07:11:26;49637.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:13:53;49611.38;;;-146.94;99.98
56737;BME280;42618;51.226;4.910;2023-09-12T07:16:20;49663.22;;;-146.94;99.37
56737;BME280;42618;51.226;4.910;2023-09-12T07:18:50;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:21:17;49605.41;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:23:44;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:26:12;49619.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:28:40;49605.41;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:31:07;49655.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:33:34;49645.28;;;-146.94;99.19
56737;BME280;42618;51.226;4.910;2023-09-12T07:36:01;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:38:29;49667.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:41:01;49647.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:43:29;49669.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:45:58;49615.38;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:48:25;49651.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:50:52;49631.31;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:53:18;49611.38;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:55:45;49623.34;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-09-12T07:58:14;49627.31;;;-146.94;99.54
56737;BME280;42618;51.226;4.910;2023-09-12T08:00:41;49639.28;;;-146.94;97.14
56737;BME280;42618;51.226;4.910;2023-09-12T08:03:08;49593.44;;;-146.94;94.72
56737;BME280;42618;51.226;4.910;2023-09-12T08:05:35;49613.38;;;-146.94;97.13
56737;BME280;42618;51.226;4.910;2023-09-12T08:08:02;49623.34;;;-146.94;96.78
56737;BME280;42618;51.226;4.910;2023-09-12T08:10:30;49613.38;;;-146.94;94.66
56737;BME280;42618;51.226;4.910;2023-09-12T08:12:56;49607.41;;;-146.94;94.95
56737;BME280;42618;51.226;4.910;2023-09-12T08:15:23;49607.41;;;-146.94;93.63
56737;BME280;42618;51.226;4.910;2023-09-12T08:17:50;49611.38;;;-146.94;93.55
56737;BME280;42618;51.226;4.910;2023-09-12T08:20:19;49583.47;;;-146.94;94.12
56737;BME280;42618;51.226;4.910;2023-09-12T08:22:47;49631.31;;;-146.94;93.34
56737;BME280;42618;51.226;4.910;2023-09-12T08:25:14;49615.38;;;-146.94;91.86
56737;BME280;42618;51.226;4.910;2023-09-12T08:27:41;49583.47;;;-146.94;89.60
56737;BME280;42618;51.226;4.910;2023-09-12T08:30:12;49633.31;;;-146.94;90.77
56737;BME280;42618;51.226;4.910;2023-09-12T08:32:40;49583.47;;;-146.94;88.85
56737;BME280;42618;51.226;4.910;2023-09-12T08:35:11;49583.47;;;-146.94;86.89
56737;BME280;42618;51.226;4.910;2023-09-12T08:37:42;49585.47;;;-146.94;86.42
56737;BME280;42618;51.226;4.910;2023-09-12T08:40:10;49591.44;;;-146.94;85.04
56737;BME280;42618;51.226;4.910;2023-09-12T08:45:17;49607.41;;;-146.94;82.99
56737;BME280;42618;51.226;4.910;2023-09-12T08:47:45;49599.41;;;-146.94;82.15
56737;BME280;42618;51.226;4.910;2023-09-12T08:50:14;49591.44;;;-146.94;81.18
56737;BME280;42618;51.226;4.910;2023-09-12T08:52:45;49609.38;;;-146.94;79.03
56737;BME280;42618;51.226;4.910;2023-09-12T08:55:32;49609.38;;;-146.94;81.00
56737;BME280;42618;51.226;4.910;2023-09-12T08:58:05;49613.38;;;-146.94;80.34
56737;BME280;42618;51.226;4.910;2023-09-12T09:00:33;49603.41;;;-146.94;81.88
56737;BME280;42618;51.226;4.910;2023-09-12T09:03:01;49589.44;;;-146.94;84.21
56737;BME280;42618;51.226;4.910;2023-09-12T09:05:30;49585.47;;;-146.94;82.71
56737;BME280;42618;51.226;4.910;2023-09-12T09:07:58;49623.34;;;-146.94;81.91
56737;BME280;42618;51.226;4.910;2023-09-12T09:10:25;49599.41;;;-146.94;79.19
56737;BME280;42618;51.226;4.910;2023-09-12T09:13:15;49567.53;;;-146.94;78.09
56737;BME280;42618;51.226;4.910;2023-09-12T09:15:42;49563.53;;;-146.94;76.32
56737;BME280;42618;51.226;4.910;2023-09-12T09:18:10;49589.44;;;-146.94;73.22
56737;BME280;42618;51.226;4.910;2023-09-12T09:20:39;49593.44;;;-146.94;74.62
56737;BME280;42618;51.226;4.910;2023-09-12T09:23:09;49571.50;;;-146.94;77.26
56737;BME280;42618;51.226;4.910;2023-09-12T09:25:42;49555.56;;;-146.94;75.41
56737;BME280;42618;51.226;4.910;2023-09-12T09:28:20;49575.50;;;-146.94;74.94
56737;BME280;42618;51.226;4.910;2023-09-12T09:30:49;49563.53;;;-146.94;74.74
56737;BME280;42618;51.226;4.910;2023-09-12T09:33:18;49569.50;;;-146.94;75.20
56737;BME280;42618;51.226;4.910;2023-09-12T09:35:48;49591.44;;;-146.94;78.70
56737;BME280;42618;51.226;4.910;2023-09-12T09:38:19;49615.38;;;-146.94;79.92
56737;BME280;42618;51.226;4.910;2023-09-12T09:40:46;49549.59;;;-146.94;80.57
56737;BME280;42618;51.226;4.910;2023-09-12T09:43:19;49553.56;;;-146.94;78.85
56737;BME280;42618;51.226;4.910;2023-09-12T09:45:47;49579.47;;;-146.94;78.83
56737;BME280;42618;51.226;4.910;2023-09-12T09:48:18;49607.41;;;-146.94;80.48
56737;BME280;42618;51.226;4.910;2023-09-12T09:50:46;49569.50;;;-146.94;80.48
56737;BME280;42618;51.226;4.910;2023-09-12T09:53:13;49563.53;;;-146.94;74.91
56737;BME280;42618;51.226;4.910;2023-09-12T09:55:39;49563.53;;;-146.94;73.00
56737;BME280;42618;51.226;4.910;2023-09-12T09:58:08;49559.56;;;-146.94;72.02
56737;BME280;42618;51.226;4.910;2023-09-12T10:00:37;49555.56;;;-146.94;70.46
56737;BME280;42618;51.226;4.910;2023-09-12T10:03:05;49563.53;;;-146.94;70.22
56737;BME280;42618;51.226;4.910;2023-09-12T10:05:37;49593.44;;;-146.94;69.48
56737;BME280;42618;51.226;4.910;2023-09-12T10:08:06;49587.47;;;-146.94;71.80
56737;BME280;42618;51.226;4.910;2023-09-12T10:10:33;49549.59;;;-146.94;71.88
56737;BME280;42618;51.226;4.910;2023-09-12T10:13:03;49547.59;;;-146.94;70.38
56737;BME280;42618;51.226;4.910;2023-09-12T10:15:32;49585.47;;;-146.94;71.20
56737;BME280;42618;51.226;4.910;2023-09-12T10:18:04;49589.44;;;-146.94;70.71
56737;BME280;42618;51.226;4.910;2023-09-12T10:20:43;49575.50;;;-146.94;71.17
56737;BME280;42618;51.226;4.910;2023-09-12T10:23:16;49583.47;;;-146.94;71.14
56737;BME280;42618;51.226;4.910;2023-09-12T10:25:47;49545.59;;;-146.94;70.53
56737;BME280;42618;51.226;4.910;2023-09-12T10:28:16;49567.53;;;-146.94;67.75
56737;BME280;42618;51.226;4.910;2023-09-12T10:30:44;49527.66;;;-146.94;68.08
56737;BME280;42618;51.226;4.910;2023-09-12T10:33:12;49539.63;;;-146.94;68.28
56737;BME280;42618;51.226;4.910;2023-09-12T10:35:40;49527.66;;;-146.94;65.80
56737;BME280;42618;51.226;4.910;2023-09-12T10:38:08;49545.59;;;-146.94;64.05
56737;BME280;42618;51.226;4.910;2023-09-12T10:40:36;49527.66;;;-146.94;63.28
56737;BME280;42618;51.226;4.910;2023-09-12T10:43:09;49535.63;;;-146.94;64.07
56737;BME280;42618;51.226;4.910;2023-09-12T10:45:37;49569.50;;;-146.94;62.39
56737;BME280;42618;51.226;4.910;2023-09-12T10:48:04;49561.53;;;-146.94;62.57
56737;BME280;42618;51.226;4.910;2023-09-12T10:50:31;49555.56;;;-146.94;62.22
56737;BME280;42618;51.226;4.910;2023-09-12T10:53:11;49563.53;;;-146.94;59.53
56737;BME280;42618;51.226;4.910;2023-09-12T10:55:38;49557.56;;;-146.94;61.78
56737;BME280;42618;51.226;4.910;2023-09-12T10:58:09;49565.53;;;-146.94;63.27
56737;BME280;42618;51.226;4.910;2023-09-12T11:00:37;49575.50;;;-146.94;60.77
56737;BME280;42618;51.226;4.910;2023-09-12T11:05:55;49527.66;;;-146.94;57.92
56737;BME280;42618;51.226;4.910;2023-09-12T11:08:23;49513.69;;;-146.94;60.82
56737;BME280;42618;51.226;4.910;2023-09-12T11:11:17;49563.53;;;-146.94;61.24
56737;BME280;42618;51.226;4.910;2023-09-12T11:13:45;49529.66;;;-146.94;59.09
56737;BME280;42618;51.226;4.910;2023-09-12T11:16:14;49571.50;;;-146.94;60.34
56737;BME280;42618;51.226;4.910;2023-09-12T11:19:19;49571.50;;;-146.94;62.44
56737;BME280;42618;51.226;4.910;2023-09-12T11:21:50;49541.59;;;-146.94;63.13
56737;BME280;42618;51.226;4.910;2023-09-12T11:24:18;49583.47;;;-146.94;66.07
56737;BME280;42618;51.226;4.910;2023-09-12T11:29:20;49595.44;;;-146.94;62.75
56737;BME280;42618;51.226;4.910;2023-09-12T11:31:57;49571.50;;;-146.94;63.25
56737;BME280;42618;51.226;4.910;2023-09-12T11:34:26;49583.47;;;-146.94;62.91
56737;BME280;42618;51.226;4.910;2023-09-12T11:36:56;49565.53;;;-146.94;63.25
56737;BME280;42618;51.226;4.910;2023-09-12T11:39:28;49569.50;;;-146.94;61.48
56737;BME280;42618;51.226;4.910;2023-09-12T11:41:56;49515.69;;;-146.94;61.83
56737;BME280;42618;51.226;4.910;2023-09-12T11:44:24;49531.63;;;-146.94;58.48
56737;BME280;42618;51.226;4.910;2023-09-12T11:46:53;49541.59;;;-146.94;58.75
56737;BME280;42618;51.226;4.910;2023-09-12T11:49:20;49543.59;;;-146.94;58.63
56737;BME280;42618;51.226;4.910;2023-09-12T11:51:52;49459.88;;;-146.94;54.75
56737;BME280;42618;51.226;4.910;2023-09-12T11:54:24;49539.63;;;-146.94;55.64
56737;BME280;42618;51.226;4.910;2023-09-12T11:56:52;49547.59;;;-146.94;51.66
56737;BME280;42618;51.226;4.910;2023-09-12T11:59:26;49525.66;;;-146.94;50.88
56737;BME280;42618;51.226;4.910;2023-09-12T12:01:53;49519.69;;;-146.94;48.49
56737;BME280;42618;51.226;4.910;2023-09-12T12:04:22;49513.69;;;-146.94;48.49
56737;BME280;42618;51.226;4.910;2023-09-12T12:06:51;49547.59;;;-146.94;50.37
56737;BME280;42618;51.226;4.910;2023-09-12T12:09:18;49537.63;;;-146.94;52.47
56737;BME280;42618;51.226;4.910;2023-09-12T12:11:46;49561.53;;;-146.94;55.38
56737;BME280;42618;51.226;4.910;2023-09-12T12:14:14;49547.59;;;-146.94;54.14
56737;BME280;42618;51.226;4.910;2023-09-12T12:16:42;49561.53;;;-146.94;55.05
56737;BME280;42618;51.226;4.910;2023-09-12T12:19:10;49571.50;;;-146.94;56.38
56737;BME280;42618;51.226;4.910;2023-09-12T12:21:42;49537.63;;;-146.94;55.19
56737;BME280;42618;51.226;4.910;2023-09-12T12:24:13;49553.56;;;-146.94;56.08
56737;BME280;42618;51.226;4.910;2023-09-12T12:26:42;49547.59;;;-146.94;56.10
56737;BME280;42618;51.226;4.910;2023-09-12T12:29:11;49535.63;;;-146.94;54.68
56737;BME280;42618;51.226;4.910;2023-09-12T12:31:39;49561.53;;;-146.94;55.12
56737;BME280;42618;51.226;4.910;2023-09-12T12:34:07;49553.56;;;-146.94;56.32
56737;BME280;42618;51.226;4.910;2023-09-12T12:36:41;49579.47;;;-146.94;56.84
56737;BME280;42618;51.226;4.910;2023-09-12T12:39:22;49555.56;;;-146.94;53.91
56737;BME280;42618;51.226;4.910;2023-09-12T12:41:53;49545.59;;;-146.94;53.29
56737;BME280;42618;51.226;4.910;2023-09-12T12:44:21;49529.66;;;-146.94;52.84
56737;BME280;42618;51.226;4.910;2023-09-12T12:46:51;49565.53;;;-146.94;54.80
56737;BME280;42618;51.226;4.910;2023-09-12T12:49:19;49551.56;;;-146.94;55.28