sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2022-10-16T00:00:43;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:03:11;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:05:39;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:08:07;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:10:34;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:13:01;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:15:30;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:17:57;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:20:24;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:22:51;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:25:17;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:27:44;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:30:11;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:32:39;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:35:06;17.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:37:34;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:40:00;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:42:27;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:44:56;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:47:26;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:50:00;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:52:28;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:54:56;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:57:24;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T00:59:51;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:02:18;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:04:48;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:07:25;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:10:01;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:12:36;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:15:10;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:17:43;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:20:20;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:22:59;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:28:29;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:31:00;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:33:32;16.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:36:05;16.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:38:35;16.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:41:08;16.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:43:40;16.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:46:08;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:48:37;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:51:07;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:53:36;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:56:06;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T01:58:38;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:01:08;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:03:38;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:06:07;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:08:35;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:11:02;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:13:32;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:16:01;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:18:29;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:20:59;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:23:35;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:26:07;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:28:38;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:31:10;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:33:40;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:36:09;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:38:36;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:41:04;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:43:31;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:45:59;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:48:27;16.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:50:54;16.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:53:22;16.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:55:49;16.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T02:58:15;16.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:00:43;16.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:03:09;16.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:05:37;16.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:08:04;16.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:10:31;16.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:12:58;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:15:25;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:17:53;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:20:20;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:22:48;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:25:15;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:27:42;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:30:09;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:32:36;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:35:03;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:37:30;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:39:59;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:42:25;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:44:52;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:47:19;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:49:47;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:52:14;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:54:40;16.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:57:08;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T03:59:35;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:02:02;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:04:29;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:06:55;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:09:22;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:11:49;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:14:17;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:16:44;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:19:11;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:21:38;16.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:24:05;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:26:32;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:28:59;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:31:27;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:33:54;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:36:21;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:38:48;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:41:14;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:43:41;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:46:08;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:48:37;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:51:04;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:53:31;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:55:58;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T04:58:25;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:00:52;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:03:19;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:05:47;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:08:15;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:10:42;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:13:09;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:15:36;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:18:03;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:20:30;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:22:58;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:25:25;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:27:52;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:30:19;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:32:47;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:35:15;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:37:42;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:40:10;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:42:38;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:45:06;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:47:35;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:50:02;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:52:29;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:54:56;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:57:24;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T05:59:51;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:02:17;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:04:44;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:07:11;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:09:38;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:12:05;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:14:33;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:17:00;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:19:27;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:21:54;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:24:23;16.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:26:50;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:29:16;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:31:45;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:34:12;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:36:39;16.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:39:06;16.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:41:33;16.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:44:01;16.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:46:28;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:48:56;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:51:24;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:53:52;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:56:21;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T06:58:48;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:01:15;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:03:44;16.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:06:14;16.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:08:42;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:11:11;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:13:39;16.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:16:07;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:18:34;17.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:21:06;17.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:23:34;17.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:26:02;17.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:28:29;17.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:31:00;17.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:33:27;17.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:35:55;17.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:38:22;17.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:40:55;17.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:43:22;17.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:45:50;17.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:48:17;17.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:50:44;17.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:53:12;17.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:55:38;17.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T07:58:07;17.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:00:35;17.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:03:02;17.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:05:30;17.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:07:57;17.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:10:26;18.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:12:53;18.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:15:22;18.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:17:56;18.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:20:23;18.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:22:50;18.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:25:17;18.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:27:44;18.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:30:11;18.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:32:39;18.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:35:08;18.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:37:36;18.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:40:04;18.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:42:45;18.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:45:41;18.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:48:17;18.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:50:48;18.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:53:18;18.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:55:50;19.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T08:58:19;19.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:00:49;19.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:03:33;19.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:06:24;19.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:09:07;19.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:11:45;19.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:14:35;19.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:17:18;19.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:19:53;19.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:22:24;19.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:24:53;19.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:27:21;19.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:29:48;19.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:32:18;19.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:34:48;20.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:37:19;20.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:39:48;20.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:42:17;20.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:44:47;20.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:47:17;20.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:49:52;21.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:52:22;21.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:54:52;21.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:57:19;21.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T09:59:47;21.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:02:16;21.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:04:49;22.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:07:19;22.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:09:48;22.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:12:19;22.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:14:47;22.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:17:18;22.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:19:51;23.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:22:30;23.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:25:29;23.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:28:10;23.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:30:50;23.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:33:28;23.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:36:05;23.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:38:41;23.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:44:30;23.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:47:12;23.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:49:55;23.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:52:41;23.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:55:17;23.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T10:57:57;23.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:00:45;23.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:03:22;23.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:05:56;23.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:08:27;23.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:11:00;23.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:13:32;23.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:16:10;24.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:18:46;24.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:21:23;24.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:23:53;24.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:26:26;24.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:28:54;24.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:31:28;24.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:34:04;24.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:36:38;24.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:39:22;24.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:41:52;24.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:44:35;24.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:47:15;24.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:49:47;24.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:52:20;24.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:54:52;24.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:57:22;24.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T11:59:54;24.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:02:40;24.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:05:20;24.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:07:54;24.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:10:25;24.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:12:53;24.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:15:24;24.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:17:53;24.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:20:23;24.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:22:53;24.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:25:24;24.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:27:55;24.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:30:24;24.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:32:58;24.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:35:27;24.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:38:06;24.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:40:35;24.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:43:13;24.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:45:59;24.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:48:27;24.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:50:55;24.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:53:23;24.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:56:01;24.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T12:58:53;24.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:01:34;24.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:04:21;24.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:06:55;24.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:09:37;24.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:12:20;24.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:15:04;24.90;99.80
1686;DHT22;840;47.980;7.830;2022-10-16T13:17:39;25.00;99.60
1686;DHT22;840;47.980;7.830;2022-10-16T13:20:16;25.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:22:53;25.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:25:26;25.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:27:56;25.40;99.10
1686;DHT22;840;47.980;7.830;2022-10-16T13:30:38;25.40;99.80
1686;DHT22;840;47.980;7.830;2022-10-16T13:33:13;25.50;99.40
1686;DHT22;840;47.980;7.830;2022-10-16T13:35:49;25.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:38:19;25.80;99.00
1686;DHT22;840;47.980;7.830;2022-10-16T13:40:53;25.90;99.30
1686;DHT22;840;47.980;7.830;2022-10-16T13:43:23;26.10;99.80
1686;DHT22;840;47.980;7.830;2022-10-16T13:45:56;26.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:48:23;26.20;97.70
1686;DHT22;840;47.980;7.830;2022-10-16T13:51:02;26.20;99.20
1686;DHT22;840;47.980;7.830;2022-10-16T13:53:31;26.20;98.50
1686;DHT22;840;47.980;7.830;2022-10-16T13:55:58;26.30;98.90
1686;DHT22;840;47.980;7.830;2022-10-16T13:58:26;26.30;97.90
1686;DHT22;840;47.980;7.830;2022-10-16T14:00:57;26.40;98.30
1686;DHT22;840;47.980;7.830;2022-10-16T14:03:26;26.40;96.70
1686;DHT22;840;47.980;7.830;2022-10-16T14:05:55;26.40;96.60
1686;DHT22;840;47.980;7.830;2022-10-16T14:08:25;26.50;96.70
1686;DHT22;840;47.980;7.830;2022-10-16T14:10:55;26.70;97.80
1686;DHT22;840;47.980;7.830;2022-10-16T14:13:29;26.80;98.30
1686;DHT22;840;47.980;7.830;2022-10-16T14:15:59;26.80;98.40
1686;DHT22;840;47.980;7.830;2022-10-16T14:18:29;26.90;96.80
1686;DHT22;840;47.980;7.830;2022-10-16T14:21:03;26.90;94.70
1686;DHT22;840;47.980;7.830;2022-10-16T14:23:35;27.00;98.20
1686;DHT22;840;47.980;7.830;2022-10-16T14:26:16;27.20;98.20
1686;DHT22;840;47.980;7.830;2022-10-16T14:28:44;27.30;97.80
1686;DHT22;840;47.980;7.830;2022-10-16T14:31:29;27.40;98.20
1686;DHT22;840;47.980;7.830;2022-10-16T14:33:56;27.60;98.80
1686;DHT22;840;47.980;7.830;2022-10-16T14:36:24;27.80;99.00
1686;DHT22;840;47.980;7.830;2022-10-16T14:38:58;27.90;95.20
1686;DHT22;840;47.980;7.830;2022-10-16T14:41:26;27.70;94.20
1686;DHT22;840;47.980;7.830;2022-10-16T14:43:54;27.50;94.60
1686;DHT22;840;47.980;7.830;2022-10-16T14:46:28;27.50;96.90
1686;DHT22;840;47.980;7.830;2022-10-16T14:49:01;27.30;93.50
1686;DHT22;840;47.980;7.830;2022-10-16T14:51:29;27.30;94.60
1686;DHT22;840;47.980;7.830;2022-10-16T14:53:57;27.40;94.70
1686;DHT22;840;47.980;7.830;2022-10-16T14:56:28;27.30;93.70
1686;DHT22;840;47.980;7.830;2022-10-16T14:58:56;27.20;94.50
1686;DHT22;840;47.980;7.830;2022-10-16T15:01:23;27.20;94.60
1686;DHT22;840;47.980;7.830;2022-10-16T15:03:49;27.10;93.90
1686;DHT22;840;47.980;7.830;2022-10-16T15:06:18;27.00;94.00
1686;DHT22;840;47.980;7.830;2022-10-16T15:08:44;26.80;95.10
1686;DHT22;840;47.980;7.830;2022-10-16T15:11:15;26.90;95.80
1686;DHT22;840;47.980;7.830;2022-10-16T15:13:43;26.90;93.90
1686;DHT22;840;47.980;7.830;2022-10-16T15:16:11;26.90;93.80
1686;DHT22;840;47.980;7.830;2022-10-16T15:18:38;26.90;94.80
1686;DHT22;840;47.980;7.830;2022-10-16T15:21:06;27.00;95.70
1686;DHT22;840;47.980;7.830;2022-10-16T15:23:32;26.80;94.60
1686;DHT22;840;47.980;7.830;2022-10-16T15:25:59;26.70;95.00
1686;DHT22;840;47.980;7.830;2022-10-16T15:28:27;26.70;97.20
1686;DHT22;840;47.980;7.830;2022-10-16T15:30:55;26.50;95.40
1686;DHT22;840;47.980;7.830;2022-10-16T15:33:24;26.30;95.20
1686;DHT22;840;47.980;7.830;2022-10-16T15:35:53;26.10;95.40
1686;DHT22;840;47.980;7.830;2022-10-16T15:38:22;25.90;95.50
1686;DHT22;840;47.980;7.830;2022-10-16T15:40:49;25.80;97.10
1686;DHT22;840;47.980;7.830;2022-10-16T15:43:16;25.70;98.80
1686;DHT22;840;47.980;7.830;2022-10-16T15:45:58;25.60;97.60
1686;DHT22;840;47.980;7.830;2022-10-16T15:48:25;25.50;97.20
1686;DHT22;840;47.980;7.830;2022-10-16T15:50:52;25.40;98.90
1686;DHT22;840;47.980;7.830;2022-10-16T15:53:19;25.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T15:55:46;25.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T15:58:13;25.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:00:40;25.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:03:10;25.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:05:38;24.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:08:05;24.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:10:32;24.70;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:12:58;24.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:15:25;24.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:17:52;24.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:20:21;24.20;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:22:48;24.10;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:25:14;24.00;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:27:41;23.90;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:30:10;23.80;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:32:37;23.60;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:35:04;23.50;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:37:32;23.40;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:39:59;23.30;99.90
1686;DHT22;840;47.980;7.830;2022-10-16T16:42:26;23.10;99.90