sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9808;DHT22;4943;52.550;13.462;2023-03-16T00:01:05;4.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:03:34;4.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:06:03;4.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:08:32;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:11:01;4.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:13:29;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:16:00;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:18:29;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:20:58;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:23:27;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:25:59;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:28:29;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:31:01;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:33:29;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:36:00;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:38:35;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:41:06;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:43:36;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:46:07;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:48:38;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:51:10;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:53:40;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:56:11;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T00:58:40;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:01:11;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:03:40;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:06:11;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:08:39;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:11:11;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:13:42;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:16:10;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:18:38;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:21:08;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:23:39;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:26:11;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:28:40;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:31:12;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:33:41;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:36:14;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:38:42;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:41:13;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:43:41;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:46:19;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:49:03;4.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:51:36;4.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:54:15;4.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:56:51;4.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T01:59:24;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:01:54;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:04:39;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:07:09;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:09:40;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:12:12;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:14:44;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:17:14;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:19:48;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:22:20;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:24:50;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:27:24;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:30:01;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:32:31;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:35:00;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:37:29;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:40:00;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:42:29;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:44:59;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:47:33;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:50:03;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:52:33;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:55:01;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:57:29;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T02:59:59;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:02:27;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:04:55;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:07:23;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:09:57;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:12:25;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:14:53;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:17:24;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:19:56;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:22:24;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:24:53;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:27:21;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:29:50;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:32:18;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:34:47;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:37:15;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:39:43;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:42:12;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:44:40;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:47:08;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:49:36;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:52:06;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:54:34;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:57:02;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T03:59:30;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:01:58;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:04:27;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:06:55;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:09:24;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:11:52;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:14:23;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:16:51;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:19:20;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:21:48;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:24:18;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:26:49;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:29:18;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:31:46;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:34:14;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:36:42;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:39:10;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:41:38;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:44:07;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:46:35;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:49:03;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:51:35;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:54:03;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:56:32;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T04:59:00;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:01:29;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:03:58;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:06:28;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:08:58;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:11:26;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:13:54;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:16:22;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:18:52;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:21:20;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:23:48;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:26:17;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:28:46;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:31:13;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:33:42;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:36:11;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:38:39;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:41:09;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:43:37;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:46:05;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:48:33;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:51:02;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:53:33;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:56:01;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T05:58:29;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:00:59;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:03:28;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:05:57;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:08:25;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:10:54;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:13:22;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:15:50;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:18:19;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:20:47;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:23:15;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:25:46;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:28:15;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:30:43;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:33:11;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:35:39;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:38:08;4.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:40:36;4.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:43:04;4.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:45:34;4.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:48:02;4.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:50:30;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:52:58;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:55:26;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T06:57:54;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:00:23;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:02:53;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:05:21;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:07:49;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:10:17;4.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:12:45;4.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:15:13;4.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:17:42;5.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:20:12;5.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:22:40;5.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:25:09;5.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:27:38;5.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:30:08;5.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:32:37;5.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:35:06;5.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:37:36;5.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:40:04;5.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:42:35;5.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:45:04;5.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:47:32;5.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:50:00;5.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:52:28;5.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:54:58;5.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:57:27;5.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T07:59:55;5.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:02:24;5.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:04:53;5.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:07:21;5.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:09:49;6.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:12:18;6.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:14:46;6.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:17:14;6.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:19:42;6.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:22:10;6.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:24:39;6.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:27:08;6.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:29:38;6.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:32:06;6.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:34:34;6.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:37:02;6.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:39:30;6.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:41:59;6.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:44:27;6.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:46:56;6.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:49:25;6.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:51:54;6.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:54:22;6.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:56:50;6.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T08:59:18;6.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:01:57;6.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:04:26;6.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:06:55;6.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:09:35;7.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:12:03;7.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:14:32;7.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:17:02;7.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:19:30;7.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:22:17;7.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:24:45;7.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:27:14;7.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:29:42;7.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:32:12;7.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:34:41;7.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:37:10;7.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:39:38;7.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:42:13;7.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:44:51;7.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:47:25;7.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:49:56;7.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:52:32;7.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:55:06;7.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T09:57:41;7.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:00:16;7.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:03:11;7.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:05:45;8.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:08:19;7.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:11:12;8.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:13:47;8.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:16:22;8.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:18:58;8.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:21:30;8.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:24:03;8.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:26:36;8.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:29:10;8.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:31:40;8.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:34:10;8.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:36:40;8.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:39:12;8.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:41:43;8.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:44:14;8.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:46:46;8.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:49:24;8.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:51:54;8.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:54:27;8.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:56:56;8.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T10:59:29;8.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:02:01;8.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:04:33;8.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:07:01;8.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:09:31;8.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:12:11;8.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:14:42;8.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:17:13;8.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:19:51;8.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:22:22;8.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:24:54;8.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:27:25;8.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:30:04;8.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:32:37;9.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:35:15;9.00;99.60
9808;DHT22;4943;52.550;13.462;2023-03-16T11:37:56;9.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:40:40;9.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:43:31;9.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:46:09;9.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:48:41;9.20;99.70
9808;DHT22;4943;52.550;13.462;2023-03-16T11:51:30;9.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:54:07;9.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-16T11:56:43;9.20;99.60
9808;DHT22;4943;52.550;13.462;2023-03-16T11:59:36;9.30;99.80
9808;DHT22;4943;52.550;13.462;2023-03-16T12:02:35;9.30;99.50
9808;DHT22;4943;52.550;13.462;2023-03-16T12:05:19;9.40;99.80
9808;DHT22;4943;52.550;13.462;2023-03-16T12:07:57;9.40;99.60
9808;DHT22;4943;52.550;13.462;2023-03-16T12:10:33;9.50;99.00
9808;DHT22;4943;52.550;13.462;2023-03-16T12:13:17;9.50;99.00
9808;DHT22;4943;52.550;13.462;2023-03-16T12:15:48;9.50;99.10
9808;DHT22;4943;52.550;13.462;2023-03-16T12:18:19;9.50;98.90
9808;DHT22;4943;52.550;13.462;2023-03-16T12:20:53;9.60;98.80
9808;DHT22;4943;52.550;13.462;2023-03-16T12:23:28;9.60;98.10
9808;DHT22;4943;52.550;13.462;2023-03-16T12:26:01;9.60;98.60
9808;DHT22;4943;52.550;13.462;2023-03-16T12:28:29;9.60;97.90
9808;DHT22;4943;52.550;13.462;2023-03-16T12:31:08;9.70;98.10
9808;DHT22;4943;52.550;13.462;2023-03-16T12:33:54;9.70;97.70
9808;DHT22;4943;52.550;13.462;2023-03-16T12:36:45;9.70;98.10
9808;DHT22;4943;52.550;13.462;2023-03-16T12:39:28;9.70;97.90
9808;DHT22;4943;52.550;13.462;2023-03-16T12:42:09;9.80;97.70
9808;DHT22;4943;52.550;13.462;2023-03-16T12:44:45;9.80;97.50
9808;DHT22;4943;52.550;13.462;2023-03-16T12:47:20;9.80;97.50
9808;DHT22;4943;52.550;13.462;2023-03-16T12:49:49;9.90;97.80
9808;DHT22;4943;52.550;13.462;2023-03-16T12:52:18;9.90;97.80
9808;DHT22;4943;52.550;13.462;2023-03-16T12:54:52;9.90;97.40
9808;DHT22;4943;52.550;13.462;2023-03-16T12:57:23;9.90;97.40
9808;DHT22;4943;52.550;13.462;2023-03-16T12:59:56;10.00;97.60
9808;DHT22;4943;52.550;13.462;2023-03-16T13:02:28;10.00;97.40
9808;DHT22;4943;52.550;13.462;2023-03-16T13:04:59;10.00;97.30
9808;DHT22;4943;52.550;13.462;2023-03-16T13:07:29;10.10;97.10
9808;DHT22;4943;52.550;13.462;2023-03-16T13:10:03;10.10;96.30
9808;DHT22;4943;52.550;13.462;2023-03-16T13:12:36;10.10;96.60
9808;DHT22;4943;52.550;13.462;2023-03-16T13:15:27;10.10;96.70
9808;DHT22;4943;52.550;13.462;2023-03-16T13:18:18;10.10;96.70
9808;DHT22;4943;52.550;13.462;2023-03-16T13:20:56;10.10;96.60
9808;DHT22;4943;52.550;13.462;2023-03-16T13:23:26;10.10;95.80
9808;DHT22;4943;52.550;13.462;2023-03-16T13:26:11;10.10;95.60
9808;DHT22;4943;52.550;13.462;2023-03-16T13:28:41;10.10;95.60
9808;DHT22;4943;52.550;13.462;2023-03-16T13:31:20;10.10;94.50
9808;DHT22;4943;52.550;13.462;2023-03-16T13:33:51;10.20;94.40
9808;DHT22;4943;52.550;13.462;2023-03-16T13:36:20;10.10;93.10
9808;DHT22;4943;52.550;13.462;2023-03-16T13:38:55;10.20;93.80
9808;DHT22;4943;52.550;13.462;2023-03-16T13:41:25;10.20;94.00
9808;DHT22;4943;52.550;13.462;2023-03-16T13:43:54;10.20;93.70
9808;DHT22;4943;52.550;13.462;2023-03-16T13:46:28;10.20;93.60
9808;DHT22;4943;52.550;13.462;2023-03-16T13:48:58;10.30;93.60
9808;DHT22;4943;52.550;13.462;2023-03-16T13:51:28;10.30;93.20
9808;DHT22;4943;52.550;13.462;2023-03-16T13:53:57;10.30;93.50
9808;DHT22;4943;52.550;13.462;2023-03-16T13:56:27;10.30;93.50
9808;DHT22;4943;52.550;13.462;2023-03-16T13:58:57;10.30;93.70
9808;DHT22;4943;52.550;13.462;2023-03-16T14:01:29;10.40;93.60
9808;DHT22;4943;52.550;13.462;2023-03-16T14:04:00;10.40;93.90
9808;DHT22;4943;52.550;13.462;2023-03-16T14:06:31;10.50;93.80
9808;DHT22;4943;52.550;13.462;2023-03-16T14:09:03;10.50;93.50
9808;DHT22;4943;52.550;13.462;2023-03-16T14:11:32;10.50;93.90
9808;DHT22;4943;52.550;13.462;2023-03-16T14:14:12;10.50;94.00
9808;DHT22;4943;52.550;13.462;2023-03-16T14:16:41;10.60;94.20
9808;DHT22;4943;52.550;13.462;2023-03-16T14:19:16;10.60;94.20
9808;DHT22;4943;52.550;13.462;2023-03-16T14:21:46;10.60;93.60
9808;DHT22;4943;52.550;13.462;2023-03-16T14:24:22;10.60;93.60
9808;DHT22;4943;52.550;13.462;2023-03-16T14:26:56;10.60;93.80
9808;DHT22;4943;52.550;13.462;2023-03-16T14:29:26;10.60;94.00
9808;DHT22;4943;52.550;13.462;2023-03-16T14:31:56;10.70;94.10
9808;DHT22;4943;52.550;13.462;2023-03-16T14:34:29;10.70;94.20
9808;DHT22;4943;52.550;13.462;2023-03-16T14:37:05;10.70;93.90
9808;DHT22;4943;52.550;13.462;2023-03-16T14:39:34;10.70;93.90
9808;DHT22;4943;52.550;13.462;2023-03-16T14:42:10;10.70;93.80
9808;DHT22;4943;52.550;13.462;2023-03-16T14:44:40;10.70;93.10
9808;DHT22;4943;52.550;13.462;2023-03-16T14:47:15;10.70;92.90
9808;DHT22;4943;52.550;13.462;2023-03-16T14:49:48;10.80;93.00
9808;DHT22;4943;52.550;13.462;2023-03-16T14:52:22;10.80;93.00
9808;DHT22;4943;52.550;13.462;2023-03-16T14:54:53;10.80;93.00
9808;DHT22;4943;52.550;13.462;2023-03-16T14:57:23;10.80;93.10
9808;DHT22;4943;52.550;13.462;2023-03-16T14:59:52;10.80;93.00
9808;DHT22;4943;52.550;13.462;2023-03-16T15:02:24;10.80;93.10
9808;DHT22;4943;52.550;13.462;2023-03-16T15:04:53;10.80;92.80
9808;DHT22;4943;52.550;13.462;2023-03-16T15:07:25;10.80;93.10
9808;DHT22;4943;52.550;13.462;2023-03-16T15:09:58;10.80;92.70
9808;DHT22;4943;52.550;13.462;2023-03-16T15:12:29;10.80;91.90
9808;DHT22;4943;52.550;13.462;2023-03-16T15:14:57;10.80;91.60
9808;DHT22;4943;52.550;13.462;2023-03-16T15:17:44;10.80;91.50
9808;DHT22;4943;52.550;13.462;2023-03-16T15:20:13;10.80;91.70
9808;DHT22;4943;52.550;13.462;2023-03-16T15:22:43;10.80;91.50
9808;DHT22;4943;52.550;13.462;2023-03-16T15:25:21;10.90;91.30
9808;DHT22;4943;52.550;13.462;2023-03-16T15:27:52;10.90;91.30
9808;DHT22;4943;52.550;13.462;2023-03-16T15:30:22;10.90;90.90
9808;DHT22;4943;52.550;13.462;2023-03-16T15:32:51;10.90;91.10
9808;DHT22;4943;52.550;13.462;2023-03-16T15:35:20;10.90;91.30
9808;DHT22;4943;52.550;13.462;2023-03-16T15:37:48;10.90;91.30
9808;DHT22;4943;52.550;13.462;2023-03-16T15:40:19;10.90;91.80
9808;DHT22;4943;52.550;13.462;2023-03-16T15:42:48;10.90;91.60
9808;DHT22;4943;52.550;13.462;2023-03-16T15:45:21;10.90;91.90
9808;DHT22;4943;52.550;13.462;2023-03-16T15:47:50;10.90;91.10
9808;DHT22;4943;52.550;13.462;2023-03-16T15:50:21;10.90;90.70
9808;DHT22;4943;52.550;13.462;2023-03-16T15:52:52;10.90;90.80
9808;DHT22;4943;52.550;13.462;2023-03-16T15:55:26;10.90;90.80
9808;DHT22;4943;52.550;13.462;2023-03-16T15:57:59;10.90;90.90
9808;DHT22;4943;52.550;13.462;2023-03-16T16:00:32;10.80;90.90
9808;DHT22;4943;52.550;13.462;2023-03-16T16:03:03;10.80;90.80
9808;DHT22;4943;52.550;13.462;2023-03-16T16:05:33;10.80;90.80
9808;DHT22;4943;52.550;13.462;2023-03-16T16:08:02;10.70;90.80
9808;DHT22;4943;52.550;13.462;2023-03-16T16:10:30;10.80;90.70
9808;DHT22;4943;52.550;13.462;2023-03-16T16:13:00;10.70;90.30
9808;DHT22;4943;52.550;13.462;2023-03-16T16:15:31;10.70;90.20
9808;DHT22;4943;52.550;13.462;2023-03-16T16:18:01;10.70;90.20
9808;DHT22;4943;52.550;13.462;2023-03-16T16:20:47;10.60;88.80
9808;DHT22;4943;52.550;13.462;2023-03-16T16:23:17;10.60;88.80