sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22653;BME280;11493;43.344;26.226;2023-02-21T00:00:13;99392.75;;;6.96;75.01
22653;BME280;11493;43.344;26.226;2023-02-21T00:02:58;99386.91;;;7.07;74.63
22653;BME280;11493;43.344;26.226;2023-02-21T00:05:43;99377.69;;;6.98;74.57
22653;BME280;11493;43.344;26.226;2023-02-21T00:08:29;99382.06;;;6.99;74.56
22653;BME280;11493;43.344;26.226;2023-02-21T00:11:14;99380.84;;;7.10;74.35
22653;BME280;11493;43.344;26.226;2023-02-21T00:14:00;99376.94;;;7.16;73.97
22653;BME280;11493;43.344;26.226;2023-02-21T00:16:45;99365.34;;;7.24;73.38
22653;BME280;11493;43.344;26.226;2023-02-21T00:19:31;99370.25;;;7.28;73.00
22653;BME280;11493;43.344;26.226;2023-02-21T00:22:16;99360.41;;;7.27;73.37
22653;BME280;11493;43.344;26.226;2023-02-21T00:25:01;99363.78;;;7.18;73.19
22653;BME280;11493;43.344;26.226;2023-02-21T00:27:47;99373.63;;;7.19;73.67
22653;BME280;11493;43.344;26.226;2023-02-21T00:30:32;99366.59;;;7.13;73.79
22653;BME280;11493;43.344;26.226;2023-02-21T00:33:18;99359.31;;;7.04;73.96
22653;BME280;11493;43.344;26.226;2023-02-21T00:36:03;99366.41;;;7.05;74.07
22653;BME280;11493;43.344;26.226;2023-02-21T00:38:49;99359.06;;;7.00;74.25
22653;BME280;11493;43.344;26.226;2023-02-21T00:41:34;99330.47;;;6.87;74.45
22653;BME280;11493;43.344;26.226;2023-02-21T00:44:20;99327.47;;;6.89;74.73
22653;BME280;11493;43.344;26.226;2023-02-21T00:47:05;99331.81;;;6.90;74.95
22653;BME280;11493;43.344;26.226;2023-02-21T00:49:50;99331.34;;;6.83;74.95
22653;BME280;11493;43.344;26.226;2023-02-21T00:52:36;99338.97;;;6.86;74.97
22653;BME280;11493;43.344;26.226;2023-02-21T00:55:21;99329.66;;;6.87;75.13
22653;BME280;11493;43.344;26.226;2023-02-21T00:58:06;99324.72;;;6.89;74.99
22653;BME280;11493;43.344;26.226;2023-02-21T01:00:52;99321.34;;;6.97;74.25
22653;BME280;11493;43.344;26.226;2023-02-21T01:03:37;99313.72;;;6.94;74.33
22653;BME280;11493;43.344;26.226;2023-02-21T01:06:23;99311.47;;;7.01;73.93
22653;BME280;11493;43.344;26.226;2023-02-21T01:09:08;99311.16;;;7.03;74.13
22653;BME280;11493;43.344;26.226;2023-02-21T01:11:54;99310.88;;;7.04;74.04
22653;BME280;11493;43.344;26.226;2023-02-21T01:14:39;99293.06;;;7.07;73.73
22653;BME280;11493;43.344;26.226;2023-02-21T01:17:25;99284.69;;;6.98;73.85
22653;BME280;11493;43.344;26.226;2023-02-21T01:20:11;99288.75;;;7.01;74.18
22653;BME280;11493;43.344;26.226;2023-02-21T01:22:56;99273.63;;;7.08;74.14
22653;BME280;11493;43.344;26.226;2023-02-21T01:25:41;99286.19;;;7.09;73.60
22653;BME280;11493;43.344;26.226;2023-02-21T01:28:27;99285.84;;;7.16;73.17
22653;BME280;11493;43.344;26.226;2023-02-21T01:31:17;99275.13;;;7.19;73.22
22653;BME280;11493;43.344;26.226;2023-02-21T01:34:05;99270.16;;;7.21;72.60
22653;BME280;11493;43.344;26.226;2023-02-21T01:36:51;99264.03;;;7.30;72.20
22653;BME280;11493;43.344;26.226;2023-02-21T01:39:37;99251.09;;;7.35;71.72
22653;BME280;11493;43.344;26.226;2023-02-21T01:42:22;99260.16;;;7.49;71.11
22653;BME280;11493;43.344;26.226;2023-02-21T01:48:16;99231.72;;;7.32;71.03
22653;BME280;11493;43.344;26.226;2023-02-21T01:51:04;99244.44;;;7.41;70.87
22653;BME280;11493;43.344;26.226;2023-02-21T01:53:51;99233.97;;;7.43;71.08
22653;BME280;11493;43.344;26.226;2023-02-21T01:56:38;99235.81;;;7.48;70.61
22653;BME280;11493;43.344;26.226;2023-02-21T01:59:25;99244.94;;;7.43;70.91
22653;BME280;11493;43.344;26.226;2023-02-21T02:05:10;99228.06;;;7.55;69.54
22653;BME280;11493;43.344;26.226;2023-02-21T02:07:56;99224.06;;;7.66;69.26
22653;BME280;11493;43.344;26.226;2023-02-21T02:10:43;99240.47;;;7.66;69.63
22653;BME280;11493;43.344;26.226;2023-02-21T02:21:50;99247.59;;;7.67;69.53
22653;BME280;11493;43.344;26.226;2023-02-21T02:36:06;99206.59;;;7.62;69.32
22653;BME280;11493;43.344;26.226;2023-02-21T02:46:42;99201.53;;;7.69;69.08
22653;BME280;11493;43.344;26.226;2023-02-21T02:49:19;99197.69;;;7.70;69.37
22653;BME280;11493;43.344;26.226;2023-02-21T02:51:50;99186.31;;;7.63;69.52
22653;BME280;11493;43.344;26.226;2023-02-21T02:54:20;99173.72;;;7.62;69.32
22653;BME280;11493;43.344;26.226;2023-02-21T02:56:47;99174.84;;;7.61;69.63
22653;BME280;11493;43.344;26.226;2023-02-21T02:59:20;99176.13;;;7.50;69.87
22653;BME280;11493;43.344;26.226;2023-02-21T03:17:48;99150.97;;;7.48;69.32
22653;BME280;11493;43.344;26.226;2023-02-21T03:20:19;99150.38;;;7.51;69.53
22653;BME280;11493;43.344;26.226;2023-02-21T03:22:47;99148.44;;;7.51;69.34
22653;BME280;11493;43.344;26.226;2023-02-21T03:25:17;99141.13;;;7.47;69.61
22653;BME280;11493;43.344;26.226;2023-02-21T03:27:47;99158.88;;;7.49;69.68
22653;BME280;11493;43.344;26.226;2023-02-21T03:30:21;99149.34;;;7.47;69.84
22653;BME280;11493;43.344;26.226;2023-02-21T03:32:51;99151.78;;;7.48;69.69
22653;BME280;11493;43.344;26.226;2023-02-21T03:35:21;99153.63;;;7.53;69.91
22653;BME280;11493;43.344;26.226;2023-02-21T03:37:50;99153.53;;;7.58;70.03
22653;BME280;11493;43.344;26.226;2023-02-21T03:40:27;99154.66;;;7.57;69.72
22653;BME280;11493;43.344;26.226;2023-02-21T03:42:57;99156.91;;;7.69;69.39
22653;BME280;11493;43.344;26.226;2023-02-21T03:45:27;99158.84;;;7.68;69.55
22653;BME280;11493;43.344;26.226;2023-02-21T03:48:07;99157.72;;;7.69;69.58
22653;BME280;11493;43.344;26.226;2023-02-21T03:50:36;99164.53;;;7.72;69.10
22653;BME280;11493;43.344;26.226;2023-02-21T03:53:03;99157.34;;;7.76;68.96
22653;BME280;11493;43.344;26.226;2023-02-21T03:55:31;99147.81;;;7.73;68.99
22653;BME280;11493;43.344;26.226;2023-02-21T03:58:01;99154.34;;;7.91;69.19
22653;BME280;11493;43.344;26.226;2023-02-21T04:00:31;99152.00;;;7.84;68.93
22653;BME280;11493;43.344;26.226;2023-02-21T04:02:58;99151.91;;;7.89;69.05
22653;BME280;11493;43.344;26.226;2023-02-21T04:05:37;99150.19;;;7.94;69.27
22653;BME280;11493;43.344;26.226;2023-02-21T04:08:05;99145.53;;;7.94;69.06
22653;BME280;11493;43.344;26.226;2023-02-21T04:10:32;99147.25;;;7.90;68.85
22653;BME280;11493;43.344;26.226;2023-02-21T04:13:07;99143.00;;;7.98;68.98
22653;BME280;11493;43.344;26.226;2023-02-21T04:15:40;99143.00;;;7.98;68.76
22653;BME280;11493;43.344;26.226;2023-02-21T04:18:07;99128.69;;;8.01;68.69
22653;BME280;11493;43.344;26.226;2023-02-21T04:20:36;99134.28;;;8.09;68.49
22653;BME280;11493;43.344;26.226;2023-02-21T04:23:05;99125.66;;;8.16;68.45
22653;BME280;11493;43.344;26.226;2023-02-21T04:25:32;99121.66;;;8.22;67.68
22653;BME280;11493;43.344;26.226;2023-02-21T04:28:04;99125.44;;;8.26;67.49
22653;BME280;11493;43.344;26.226;2023-02-21T04:30:32;99121.88;;;8.25;67.99
22653;BME280;11493;43.344;26.226;2023-02-21T04:32:59;99123.28;;;8.23;68.06
22653;BME280;11493;43.344;26.226;2023-02-21T04:35:26;99122.19;;;8.24;67.84
22653;BME280;11493;43.344;26.226;2023-02-21T04:37:55;99113.97;;;8.24;67.90
22653;BME280;11493;43.344;26.226;2023-02-21T04:40:23;99101.97;;;8.20;68.23
22653;BME280;11493;43.344;26.226;2023-02-21T04:42:50;99106.69;;;8.33;67.73
22653;BME280;11493;43.344;26.226;2023-02-21T04:45:16;99103.72;;;8.43;67.80
22653;BME280;11493;43.344;26.226;2023-02-21T04:47:43;99103.13;;;8.46;67.31
22653;BME280;11493;43.344;26.226;2023-02-21T04:50:10;99106.97;;;8.59;66.43
22653;BME280;11493;43.344;26.226;2023-02-21T04:52:37;99101.38;;;8.64;66.59
22653;BME280;11493;43.344;26.226;2023-02-21T04:55:07;99099.94;;;8.67;66.33
22653;BME280;11493;43.344;26.226;2023-02-21T04:57:34;99095.97;;;8.73;66.24
22653;BME280;11493;43.344;26.226;2023-02-21T05:00:02;99098.09;;;8.76;66.05
22653;BME280;11493;43.344;26.226;2023-02-21T05:02:33;99097.91;;;8.72;66.42
22653;BME280;11493;43.344;26.226;2023-02-21T05:05:00;99088.94;;;8.80;65.70
22653;BME280;11493;43.344;26.226;2023-02-21T05:07:27;99085.47;;;8.88;65.50
22653;BME280;11493;43.344;26.226;2023-02-21T05:09:54;99087.53;;;9.05;64.57
22653;BME280;11493;43.344;26.226;2023-02-21T05:12:21;99079.66;;;9.12;64.11
22653;BME280;11493;43.344;26.226;2023-02-21T05:14:47;99081.03;;;9.23;64.10
22653;BME280;11493;43.344;26.226;2023-02-21T05:17:16;99089.34;;;9.32;63.30
22653;BME280;11493;43.344;26.226;2023-02-21T05:19:44;99084.53;;;9.38;63.25
22653;BME280;11493;43.344;26.226;2023-02-21T05:22:11;99092.78;;;9.38;63.40
22653;BME280;11493;43.344;26.226;2023-02-21T05:24:41;99082.78;;;9.42;63.14
22653;BME280;11493;43.344;26.226;2023-02-21T05:27:08;99086.22;;;9.47;63.52
22653;BME280;11493;43.344;26.226;2023-02-21T05:29:44;99083.47;;;9.47;63.70
22653;BME280;11493;43.344;26.226;2023-02-21T05:32:11;99093.72;;;9.55;63.07
22653;BME280;11493;43.344;26.226;2023-02-21T05:34:39;99099.09;;;9.69;62.86
22653;BME280;11493;43.344;26.226;2023-02-21T05:37:10;99097.56;;;9.85;62.18
22653;BME280;11493;43.344;26.226;2023-02-21T05:39:38;99103.56;;;9.87;62.19
22653;BME280;11493;43.344;26.226;2023-02-21T05:42:05;99101.44;;;9.84;62.20
22653;BME280;11493;43.344;26.226;2023-02-21T05:44:33;99108.56;;;9.85;61.73
22653;BME280;11493;43.344;26.226;2023-02-21T05:47:00;99110.59;;;10.02;61.24
22653;BME280;11493;43.344;26.226;2023-02-21T05:49:32;99107.75;;;10.16;60.97
22653;BME280;11493;43.344;26.226;2023-02-21T05:51:59;99117.22;;;10.32;60.35
22653;BME280;11493;43.344;26.226;2023-02-21T05:54:26;99116.59;;;10.35;60.52
22653;BME280;11493;43.344;26.226;2023-02-21T05:56:53;99131.16;;;10.36;60.75
22653;BME280;11493;43.344;26.226;2023-02-21T05:59:20;99127.28;;;10.45;60.41
22653;BME280;11493;43.344;26.226;2023-02-21T06:01:48;99120.50;;;10.51;60.14
22653;BME280;11493;43.344;26.226;2023-02-21T06:04:16;99131.84;;;10.59;60.02
22653;BME280;11493;43.344;26.226;2023-02-21T06:06:43;99121.31;;;10.52;60.08
22653;BME280;11493;43.344;26.226;2023-02-21T06:09:10;99124.53;;;10.54;60.68
22653;BME280;11493;43.344;26.226;2023-02-21T06:11:38;99102.03;;;10.52;59.68
22653;BME280;11493;43.344;26.226;2023-02-21T06:14:12;99116.66;;;10.70;59.68
22653;BME280;11493;43.344;26.226;2023-02-21T06:16:40;99132.88;;;10.89;59.06
22653;BME280;11493;43.344;26.226;2023-02-21T06:19:08;99126.22;;;10.81;58.30
22653;BME280;11493;43.344;26.226;2023-02-21T06:21:35;99124.47;;;10.85;58.75
22653;BME280;11493;43.344;26.226;2023-02-21T06:24:03;99125.94;;;11.00;58.20
22653;BME280;11493;43.344;26.226;2023-02-21T06:26:29;99134.22;;;11.08;58.22
22653;BME280;11493;43.344;26.226;2023-02-21T06:28:57;99135.66;;;11.06;58.25
22653;BME280;11493;43.344;26.226;2023-02-21T06:31:24;99134.34;;;10.95;59.05
22653;BME280;11493;43.344;26.226;2023-02-21T06:33:51;99144.22;;;10.87;58.86
22653;BME280;11493;43.344;26.226;2023-02-21T06:36:23;99136.59;;;10.84;58.60
22653;BME280;11493;43.344;26.226;2023-02-21T06:38:53;99142.75;;;10.90;58.84
22653;BME280;11493;43.344;26.226;2023-02-21T06:41:25;99140.50;;;11.00;58.64
22653;BME280;11493;43.344;26.226;2023-02-21T06:43:53;99145.03;;;10.96;58.56
22653;BME280;11493;43.344;26.226;2023-02-21T06:46:23;99146.34;;;10.99;58.70
22653;BME280;11493;43.344;26.226;2023-02-21T06:48:51;99144.25;;;11.04;58.72
22653;BME280;11493;43.344;26.226;2023-02-21T06:51:18;99152.66;;;11.16;58.22
22653;BME280;11493;43.344;26.226;2023-02-21T06:53:48;99151.69;;;11.30;57.17
22653;BME280;11493;43.344;26.226;2023-02-21T06:56:16;99135.97;;;11.39;57.27
22653;BME280;11493;43.344;26.226;2023-02-21T06:58:43;99129.13;;;11.71;56.49
22653;BME280;11493;43.344;26.226;2023-02-21T07:01:09;99119.56;;;11.68;56.55
22653;BME280;11493;43.344;26.226;2023-02-21T07:03:40;99141.75;;;11.89;55.83
22653;BME280;11493;43.344;26.226;2023-02-21T07:06:09;99135.91;;;11.91;56.10
22653;BME280;11493;43.344;26.226;2023-02-21T07:08:37;99150.28;;;12.13;54.87
22653;BME280;11493;43.344;26.226;2023-02-21T07:11:04;99136.72;;;12.38;54.28
22653;BME280;11493;43.344;26.226;2023-02-21T07:13:32;99121.56;;;12.53;53.82
22653;BME280;11493;43.344;26.226;2023-02-21T07:15:59;99121.97;;;12.63;53.49
22653;BME280;11493;43.344;26.226;2023-02-21T07:18:27;99125.75;;;12.59;53.82
22653;BME280;11493;43.344;26.226;2023-02-21T07:20:53;99116.34;;;12.60;53.80
22653;BME280;11493;43.344;26.226;2023-02-21T07:23:20;99133.78;;;12.72;53.21
22653;BME280;11493;43.344;26.226;2023-02-21T07:25:47;99138.97;;;12.74;53.54
22653;BME280;11493;43.344;26.226;2023-02-21T07:28:14;99137.72;;;12.92;52.83
22653;BME280;11493;43.344;26.226;2023-02-21T07:30:41;99152.00;;;12.94;52.95
22653;BME280;11493;43.344;26.226;2023-02-21T07:33:08;99140.69;;;13.17;52.41
22653;BME280;11493;43.344;26.226;2023-02-21T07:35:35;99136.94;;;13.12;52.64
22653;BME280;11493;43.344;26.226;2023-02-21T07:38:02;99156.19;;;13.30;51.91
22653;BME280;11493;43.344;26.226;2023-02-21T07:40:29;99145.97;;;13.42;51.34
22653;BME280;11493;43.344;26.226;2023-02-21T07:42:56;99147.66;;;13.56;51.77
22653;BME280;11493;43.344;26.226;2023-02-21T07:45:23;99142.09;;;13.76;50.99
22653;BME280;11493;43.344;26.226;2023-02-21T07:47:50;99147.53;;;13.85;50.80
22653;BME280;11493;43.344;26.226;2023-02-21T07:50:18;99146.69;;;13.72;50.47
22653;BME280;11493;43.344;26.226;2023-02-21T07:52:45;99148.03;;;13.66;50.48
22653;BME280;11493;43.344;26.226;2023-02-21T07:55:13;99154.84;;;13.69;51.07
22653;BME280;11493;43.344;26.226;2023-02-21T07:57:40;99141.19;;;13.85;50.64
22653;BME280;11493;43.344;26.226;2023-02-21T08:00:07;99152.13;;;13.81;50.64
22653;BME280;11493;43.344;26.226;2023-02-21T08:02:40;99148.13;;;13.91;50.10
22653;BME280;11493;43.344;26.226;2023-02-21T08:05:07;99148.63;;;14.17;49.26
22653;BME280;11493;43.344;26.226;2023-02-21T08:07:35;99140.13;;;14.22;49.76
22653;BME280;11493;43.344;26.226;2023-02-21T08:10:02;99142.31;;;14.29;49.01
22653;BME280;11493;43.344;26.226;2023-02-21T08:12:29;99125.81;;;14.20;49.19
22653;BME280;11493;43.344;26.226;2023-02-21T08:14:56;99152.56;;;14.28;48.18
22653;BME280;11493;43.344;26.226;2023-02-21T08:17:24;99137.75;;;14.45;48.82
22653;BME280;11493;43.344;26.226;2023-02-21T08:19:51;99133.25;;;14.53;48.70
22653;BME280;11493;43.344;26.226;2023-02-21T08:22:18;99143.88;;;14.63;48.55
22653;BME280;11493;43.344;26.226;2023-02-21T08:24:48;99132.81;;;14.51;48.17
22653;BME280;11493;43.344;26.226;2023-02-21T08:27:16;99130.50;;;14.53;47.82
22653;BME280;11493;43.344;26.226;2023-02-21T08:29:43;99136.94;;;14.81;47.39
22653;BME280;11493;43.344;26.226;2023-02-21T08:32:11;99137.41;;;14.83;47.01
22653;BME280;11493;43.344;26.226;2023-02-21T08:34:38;99126.41;;;14.99;46.71
22653;BME280;11493;43.344;26.226;2023-02-21T08:37:05;99128.25;;;15.07;46.57
22653;BME280;11493;43.344;26.226;2023-02-21T08:39:49;99120.63;;;15.04;46.79
22653;BME280;11493;43.344;26.226;2023-02-21T08:42:18;99130.53;;;15.05;46.98
22653;BME280;11493;43.344;26.226;2023-02-21T08:44:46;99129.75;;;15.04;46.64
22653;BME280;11493;43.344;26.226;2023-02-21T08:47:14;99126.25;;;15.20;46.32
22653;BME280;11493;43.344;26.226;2023-02-21T08:49:46;99118.38;;;15.22;45.57
22653;BME280;11493;43.344;26.226;2023-02-21T08:52:18;99133.63;;;15.28;45.56
22653;BME280;11493;43.344;26.226;2023-02-21T08:54:44;99112.06;;;15.49;45.39
22653;BME280;11493;43.344;26.226;2023-02-21T08:57:12;99114.38;;;15.59;44.62
22653;BME280;11493;43.344;26.226;2023-02-21T08:59:40;99113.09;;;15.57;43.86
22653;BME280;11493;43.344;26.226;2023-02-21T09:02:20;99104.28;;;15.83;44.20
22653;BME280;11493;43.344;26.226;2023-02-21T09:04:47;99104.28;;;15.83;43.56
22653;BME280;11493;43.344;26.226;2023-02-21T09:07:15;99090.59;;;15.90;44.16
22653;BME280;11493;43.344;26.226;2023-02-21T09:09:43;99095.72;;;15.88;43.32
22653;BME280;11493;43.344;26.226;2023-02-21T09:12:10;99090.88;;;15.85;43.95
22653;BME280;11493;43.344;26.226;2023-02-21T09:14:39;99082.41;;;16.09;42.96
22653;BME280;11493;43.344;26.226;2023-02-21T09:17:08;99088.13;;;16.32;43.11
22653;BME280;11493;43.344;26.226;2023-02-21T09:19:36;99082.00;;;16.42;42.29
22653;BME280;11493;43.344;26.226;2023-02-21T09:22:03;99083.53;;;16.71;41.96
22653;BME280;11493;43.344;26.226;2023-02-21T09:24:31;99072.50;;;16.59;40.41
22653;BME280;11493;43.344;26.226;2023-02-21T09:26:59;99075.88;;;16.84;41.03
22653;BME280;11493;43.344;26.226;2023-02-21T09:29:33;99075.69;;;17.12;40.43
22653;BME280;11493;43.344;26.226;2023-02-21T09:32:12;99074.91;;;17.30;39.37
22653;BME280;11493;43.344;26.226;2023-02-21T09:34:39;99069.56;;;17.41;39.63
22653;BME280;11493;43.344;26.226;2023-02-21T09:37:07;99065.53;;;17.58;38.63
22653;BME280;11493;43.344;26.226;2023-02-21T09:39:36;99075.41;;;17.75;37.25
22653;BME280;11493;43.344;26.226;2023-02-21T09:42:04;99069.34;;;17.69;37.01
22653;BME280;11493;43.344;26.226;2023-02-21T09:44:31;99059.66;;;17.82;37.17
22653;BME280;11493;43.344;26.226;2023-02-21T09:47:04;99073.00;;;17.73;37.41
22653;BME280;11493;43.344;26.226;2023-02-21T09:49:39;99044.94;;;17.62;36.08
22653;BME280;11493;43.344;26.226;2023-02-21T09:52:20;99055.31;;;17.85;37.18
22653;BME280;11493;43.344;26.226;2023-02-21T09:54:55;99054.50;;;18.07;36.34
22653;BME280;11493;43.344;26.226;2023-02-21T09:57:23;99048.44;;;18.01;37.04
22653;BME280;11493;43.344;26.226;2023-02-21T09:59:50;99041.81;;;17.87;37.17
22653;BME280;11493;43.344;26.226;2023-02-21T10:02:29;99050.25;;;17.67;36.72
22653;BME280;11493;43.344;26.226;2023-02-21T10:10:14;99013.91;;;17.60;37.76
22653;BME280;11493;43.344;26.226;2023-02-21T10:20:54;99003.56;;;17.80;38.11
22653;BME280;11493;43.344;26.226;2023-02-21T10:23:50;98995.44;;;17.94;37.31
22653;BME280;11493;43.344;26.226;2023-02-21T10:26:24;98988.88;;;18.06;36.45
22653;BME280;11493;43.344;26.226;2023-02-21T10:28:52;98989.25;;;18.04;36.30
22653;BME280;11493;43.344;26.226;2023-02-21T10:31:33;98968.97;;;18.30;36.71
22653;BME280;11493;43.344;26.226;2023-02-21T10:34:05;98973.59;;;18.46;35.41
22653;BME280;11493;43.344;26.226;2023-02-21T10:36:33;98966.81;;;18.47;35.44
22653;BME280;11493;43.344;26.226;2023-02-21T10:39:11;98976.06;;;18.81;35.16
22653;BME280;11493;43.344;26.226;2023-02-21T10:41:41;98958.66;;;18.91;34.46
22653;BME280;11493;43.344;26.226;2023-02-21T10:44:17;98955.66;;;18.73;34.60
22653;BME280;11493;43.344;26.226;2023-02-21T10:47:05;98953.56;;;18.96;34.35
22653;BME280;11493;43.344;26.226;2023-02-21T10:49:47;98945.88;;;18.86;34.24
22653;BME280;11493;43.344;26.226;2023-02-21T10:52:17;98935.44;;;19.13;34.55
22653;BME280;11493;43.344;26.226;2023-02-21T10:55:17;98937.66;;;19.37;34.77
22653;BME280;11493;43.344;26.226;2023-02-21T10:58:06;98946.56;;;19.10;34.08
22653;BME280;11493;43.344;26.226;2023-02-21T11:00:38;98953.59;;;19.00;33.88
22653;BME280;11493;43.344;26.226;2023-02-21T11:05:55;98931.84;;;19.13;34.79
22653;BME280;11493;43.344;26.226;2023-02-21T11:08:39;98928.16;;;19.42;34.24
22653;BME280;11493;43.344;26.226;2023-02-21T11:11:06;98935.75;;;19.45;35.00
22653;BME280;11493;43.344;26.226;2023-02-21T11:13:33;98940.38;;;18.93;33.80
22653;BME280;11493;43.344;26.226;2023-02-21T11:16:09;98926.78;;;18.88;34.38
22653;BME280;11493;43.344;26.226;2023-02-21T11:18:36;98940.59;;;18.78;34.65
22653;BME280;11493;43.344;26.226;2023-02-21T11:21:11;98909.22;;;18.54;34.64
22653;BME280;11493;43.344;26.226;2023-02-21T11:23:54;98923.84;;;18.48;34.85
22653;BME280;11493;43.344;26.226;2023-02-21T11:26:36;98921.41;;;18.43;35.66
22653;BME280;11493;43.344;26.226;2023-02-21T11:29:16;98923.66;;;18.33;35.87
22653;BME280;11493;43.344;26.226;2023-02-21T11:31:47;98913.28;;;18.30;35.65
22653;BME280;11493;43.344;26.226;2023-02-21T11:34:15;98904.59;;;18.35;35.91
22653;BME280;11493;43.344;26.226;2023-02-21T11:36:44;98898.75;;;18.18;35.95
22653;BME280;11493;43.344;26.226;2023-02-21T11:41:49;98892.41;;;18.17;36.25
22653;BME280;11493;43.344;26.226;2023-02-21T11:44:35;98892.16;;;18.29;36.21
22653;BME280;11493;43.344;26.226;2023-02-21T11:47:25;98888.44;;;18.18;36.11
22653;BME280;11493;43.344;26.226;2023-02-21T11:55:20;98875.78;;;18.24;37.09
22653;BME280;11493;43.344;26.226;2023-02-21T11:58:31;98883.81;;;18.29;36.61
22653;BME280;11493;43.344;26.226;2023-02-21T12:01:04;98887.25;;;17.93;37.49
22653;BME280;11493;43.344;26.226;2023-02-21T12:04:02;98885.88;;;17.80;37.61
22653;BME280;11493;43.344;26.226;2023-02-21T12:36:43;98863.31;;;17.88;37.38
22653;BME280;11493;43.344;26.226;2023-02-21T12:45:06;98870.69;;;17.73;37.13
22653;BME280;11493;43.344;26.226;2023-02-21T12:47:44;98861.69;;;17.61;37.41
22653;BME280;11493;43.344;26.226;2023-02-21T12:50:47;98844.53;;;17.55;37.44
22653;BME280;11493;43.344;26.226;2023-02-21T12:56:05;98843.47;;;17.63;37.97
22653;BME280;11493;43.344;26.226;2023-02-21T12:58:46;98841.19;;;17.69;38.01
22653;BME280;11493;43.344;26.226;2023-02-21T13:01:58;98836.13;;;17.75;37.13
22653;BME280;11493;43.344;26.226;2023-02-21T13:06:52;98829.88;;;17.85;37.48
22653;BME280;11493;43.344;26.226;2023-02-21T13:09:40;98833.63;;;17.96;36.09
22653;BME280;11493;43.344;26.226;2023-02-21T13:14:44;98816.38;;;18.13;36.31
22653;BME280;11493;43.344;26.226;2023-02-21T13:17:14;98827.41;;;18.06;36.82
22653;BME280;11493;43.344;26.226;2023-02-21T13:19:58;98818.09;;;17.95;36.86
22653;BME280;11493;43.344;26.226;2023-02-21T13:26:32;98824.41;;;17.92;37.37
22653;BME280;11493;43.344;26.226;2023-02-21T13:34:42;98826.78;;;17.90;37.78
22653;BME280;11493;43.344;26.226;2023-02-21T13:37:29;98804.34;;;17.76;37.98
22653;BME280;11493;43.344;26.226;2023-02-21T13:39:58;98806.78;;;17.81;38.47
22653;BME280;11493;43.344;26.226;2023-02-21T13:42:36;98808.41;;;17.85;38.19
22653;BME280;11493;43.344;26.226;2023-02-21T13:45:24;98804.97;;;17.95;38.19
22653;BME280;11493;43.344;26.226;2023-02-21T13:55:36;98810.59;;;17.99;36.33
22653;BME280;11493;43.344;26.226;2023-02-21T14:08:38;98801.41;;;17.95;37.12
22653;BME280;11493;43.344;26.226;2023-02-21T14:21:44;98802.09;;;17.62;37.37
22653;BME280;11493;43.344;26.226;2023-02-21T14:24:15;98818.88;;;17.65;37.42
22653;BME280;11493;43.344;26.226;2023-02-21T14:26:55;98796.06;;;17.56;37.20
22653;BME280;11493;43.344;26.226;2023-02-21T14:37:37;98806.88;;;17.61;37.07
22653;BME280;11493;43.344;26.226;2023-02-21T14:48:18;98803.34;;;17.64;38.25
22653;BME280;11493;43.344;26.226;2023-02-21T15:10:30;98814.06;;;16.71;39.81
22653;BME280;11493;43.344;26.226;2023-02-21T15:13:01;98803.69;;;16.68;39.95
22653;BME280;11493;43.344;26.226;2023-02-21T15:15:39;98805.44;;;16.57;39.84
22653;BME280;11493;43.344;26.226;2023-02-21T15:20:40;98804.59;;;16.33;40.56
22653;BME280;11493;43.344;26.226;2023-02-21T15:23:20;98807.88;;;16.20;40.34
22653;BME280;11493;43.344;26.226;2023-02-21T15:25:57;98790.13;;;16.05;40.53
22653;BME280;11493;43.344;26.226;2023-02-21T15:28:29;98810.72;;;16.04;40.21
22653;BME280;11493;43.344;26.226;2023-02-21T15:31:05;98823.50;;;16.08;40.90
22653;BME280;11493;43.344;26.226;2023-02-21T15:33:39;98831.88;;;15.93;41.15
22653;BME280;11493;43.344;26.226;2023-02-21T15:36:22;98838.97;;;15.74;40.95
22653;BME280;11493;43.344;26.226;2023-02-21T15:41:40;98829.03;;;15.73;41.12
22653;BME280;11493;43.344;26.226;2023-02-21T15:44:35;98830.47;;;15.67;41.18
22653;BME280;11493;43.344;26.226;2023-02-21T15:47:08;98809.13;;;15.52;41.43
22653;BME280;11493;43.344;26.226;2023-02-21T15:52:36;98824.69;;;15.41;41.51
22653;BME280;11493;43.344;26.226;2023-02-21T15:58:00;98826.22;;;15.23;41.98
22653;BME280;11493;43.344;26.226;2023-02-21T16:06:25;98835.34;;;15.07;42.25
22653;BME280;11493;43.344;26.226;2023-02-21T16:17:31;98852.28;;;14.74;42.53
22653;BME280;11493;43.344;26.226;2023-02-21T16:20:13;98863.81;;;14.76;42.70
22653;BME280;11493;43.344;26.226;2023-02-21T16:22:49;98832.91;;;14.46;43.00
22653;BME280;11493;43.344;26.226;2023-02-21T16:25:33;98861.69;;;14.58;43.09
22653;BME280;11493;43.344;26.226;2023-02-21T16:28:01;98867.59;;;14.56;43.33
22653;BME280;11493;43.344;26.226;2023-02-21T16:30:30;98857.38;;;14.44;43.37
22653;BME280;11493;43.344;26.226;2023-02-21T16:32:59;98858.19;;;14.45;43.82
22653;BME280;11493;43.344;26.226;2023-02-21T16:35:27;98855.75;;;14.43;43.60
22653;BME280;11493;43.344;26.226;2023-02-21T16:37:56;98864.19;;;14.35;43.88
22653;BME280;11493;43.344;26.226;2023-02-21T16:40:28;98857.38;;;14.32;44.02
22653;BME280;11493;43.344;26.226;2023-02-21T16:42:57;98866.97;;;14.23;44.26
22653;BME280;11493;43.344;26.226;2023-02-21T16:45:25;98869.00;;;14.10;44.25
22653;BME280;11493;43.344;26.226;2023-02-21T16:48:05;98880.88;;;14.10;44.49
22653;BME280;11493;43.344;26.226;2023-02-21T16:50:39;98878.47;;;13.97;44.56
22653;BME280;11493;43.344;26.226;2023-02-21T16:53:10;98883.78;;;13.90;44.98
22653;BME280;11493;43.344;26.226;2023-02-21T16:55:39;98878.03;;;13.82;45.17
22653;BME280;11493;43.344;26.226;2023-02-21T17:00:46;98894.72;;;13.74;45.45
22653;BME280;11493;43.344;26.226;2023-02-21T17:03:13;98883.22;;;13.60;45.77
22653;BME280;11493;43.344;26.226;2023-02-21T17:05:40;98893.91;;;13.61;45.73