sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77168;SDS011;66281;45.114;20.730;2023-05-29T00:00:23;15.67;;;8.97;;
77168;SDS011;66281;45.114;20.730;2023-05-29T00:10:23;14.07;;;8.07;;
77168;SDS011;66281;45.114;20.730;2023-05-29T00:20:24;19.08;;;8.93;;
77168;SDS011;66281;45.114;20.730;2023-05-29T00:30:24;15.15;;;6.70;;
77168;SDS011;66281;45.114;20.730;2023-05-29T00:40:25;10.97;;;6.17;;
77168;SDS011;66281;45.114;20.730;2023-05-29T00:50:25;14.83;;;5.40;;
77168;SDS011;66281;45.114;20.730;2023-05-29T01:00:26;13.18;;;6.70;;
77168;SDS011;66281;45.114;20.730;2023-05-29T01:10:27;11.27;;;5.70;;
77168;SDS011;66281;45.114;20.730;2023-05-29T01:20:30;11.30;;;6.22;;
77168;SDS011;66281;45.114;20.730;2023-05-29T01:30:38;13.17;;;6.83;;
77168;SDS011;66281;45.114;20.730;2023-05-29T01:40:42;10.50;;;6.70;;
77168;SDS011;66281;45.114;20.730;2023-05-29T01:50:42;13.82;;;6.32;;
77168;SDS011;66281;45.114;20.730;2023-05-29T02:00:43;11.47;;;6.57;;
77168;SDS011;66281;45.114;20.730;2023-05-29T02:10:44;13.57;;;6.27;;
77168;SDS011;66281;45.114;20.730;2023-05-29T02:20:45;10.53;;;6.90;;
77168;SDS011;66281;45.114;20.730;2023-05-29T02:30:54;12.20;;;7.33;;
77168;SDS011;66281;45.114;20.730;2023-05-29T02:40:55;13.43;;;6.32;;
77168;SDS011;66281;45.114;20.730;2023-05-29T02:50:55;12.80;;;6.45;;
77168;SDS011;66281;45.114;20.730;2023-05-29T03:00:56;15.33;;;6.57;;
77168;SDS011;66281;45.114;20.730;2023-05-29T03:10:57;9.03;;;6.23;;
77168;SDS011;66281;45.114;20.730;2023-05-29T03:20:57;10.38;;;6.35;;
77168;SDS011;66281;45.114;20.730;2023-05-29T03:30:59;10.75;;;6.78;;
77168;SDS011;66281;45.114;20.730;2023-05-29T03:40:59;9.52;;;6.28;;
77168;SDS011;66281;45.114;20.730;2023-05-29T03:51:00;11.10;;;6.87;;
77168;SDS011;66281;45.114;20.730;2023-05-29T04:01:07;8.33;;;5.77;;
77168;SDS011;66281;45.114;20.730;2023-05-29T04:11:08;9.83;;;5.40;;
77168;SDS011;66281;45.114;20.730;2023-05-29T04:21:08;8.43;;;5.07;;
77168;SDS011;66281;45.114;20.730;2023-05-29T04:31:09;10.23;;;5.25;;
77168;SDS011;66281;45.114;20.730;2023-05-29T04:41:11;8.80;;;5.10;;
77168;SDS011;66281;45.114;20.730;2023-05-29T04:51:11;10.03;;;5.27;;
77168;SDS011;66281;45.114;20.730;2023-05-29T05:01:12;9.20;;;4.87;;
77168;SDS011;66281;45.114;20.730;2023-05-29T05:11:13;6.47;;;4.50;;
77168;SDS011;66281;45.114;20.730;2023-05-29T05:21:14;8.73;;;5.23;;
77168;SDS011;66281;45.114;20.730;2023-05-29T05:31:15;7.33;;;4.70;;
77168;SDS011;66281;45.114;20.730;2023-05-29T05:41:16;8.20;;;4.73;;
77168;SDS011;66281;45.114;20.730;2023-05-29T05:51:17;5.60;;;4.47;;
77168;SDS011;66281;45.114;20.730;2023-05-29T06:01:18;6.13;;;4.80;;
77168;SDS011;66281;45.114;20.730;2023-05-29T06:11:18;5.27;;;3.83;;
77168;SDS011;66281;45.114;20.730;2023-05-29T06:21:20;7.43;;;5.10;;
77168;SDS011;66281;45.114;20.730;2023-05-29T06:31:30;6.40;;;4.33;;
77168;SDS011;66281;45.114;20.730;2023-05-29T06:41:31;6.13;;;4.50;;
77168;SDS011;66281;45.114;20.730;2023-05-29T06:51:32;5.43;;;3.90;;
77168;SDS011;66281;45.114;20.730;2023-05-29T07:01:57;7.40;;;3.97;;
77168;SDS011;66281;45.114;20.730;2023-05-29T07:11:59;5.68;;;3.85;;
77168;SDS011;66281;45.114;20.730;2023-05-29T07:22:00;4.55;;;3.85;;
77168;SDS011;66281;45.114;20.730;2023-05-29T07:32:01;6.37;;;4.23;;
77168;SDS011;66281;45.114;20.730;2023-05-29T07:42:02;5.33;;;4.10;;
77168;SDS011;66281;45.114;20.730;2023-05-29T07:52:03;3.75;;;3.28;;
77168;SDS011;66281;45.114;20.730;2023-05-29T08:02:05;6.27;;;3.87;;
77168;SDS011;66281;45.114;20.730;2023-05-29T08:12:35;67.63;;;7.50;;
77168;SDS011;66281;45.114;20.730;2023-05-29T08:22:36;25.60;;;5.35;;
77168;SDS011;66281;45.114;20.730;2023-05-29T08:32:36;36.00;;;5.23;;
77168;SDS011;66281;45.114;20.730;2023-05-29T08:42:40;20.73;;;4.47;;
77168;SDS011;66281;45.114;20.730;2023-05-29T08:52:51;14.97;;;6.80;;
77168;SDS011;66281;45.114;20.730;2023-05-29T09:02:52;7.37;;;5.00;;
77168;SDS011;66281;45.114;20.730;2023-05-29T09:12:53;6.68;;;6.03;;
77168;SDS011;66281;45.114;20.730;2023-05-29T09:22:58;11.90;;;6.33;;
77168;SDS011;66281;45.114;20.730;2023-05-29T09:33:00;14.05;;;5.53;;
77168;SDS011;66281;45.114;20.730;2023-05-29T09:43:05;6.40;;;5.40;;
77168;SDS011;66281;45.114;20.730;2023-05-29T10:03:22;5.82;;;5.32;;
77168;SDS011;66281;45.114;20.730;2023-05-29T10:13:22;7.15;;;4.97;;
77168;SDS011;66281;45.114;20.730;2023-05-29T10:23:24;7.70;;;5.80;;
77168;SDS011;66281;45.114;20.730;2023-05-29T10:43:33;6.60;;;6.00;;
77168;SDS011;66281;45.114;20.730;2023-05-29T10:53:34;8.20;;;5.40;;
77168;SDS011;66281;45.114;20.730;2023-05-29T11:03:35;8.07;;;5.72;;
77168;SDS011;66281;45.114;20.730;2023-05-29T11:13:36;6.50;;;5.33;;
77168;SDS011;66281;45.114;20.730;2023-05-29T11:23:37;9.70;;;6.40;;
77168;SDS011;66281;45.114;20.730;2023-05-29T11:33:40;7.00;;;5.50;;
77168;SDS011;66281;45.114;20.730;2023-05-29T11:43:41;5.80;;;5.30;;
77168;SDS011;66281;45.114;20.730;2023-05-29T11:53:41;6.73;;;4.60;;
77168;SDS011;66281;45.114;20.730;2023-05-29T12:03:42;5.30;;;3.83;;
77168;SDS011;66281;45.114;20.730;2023-05-29T12:13:43;6.23;;;4.00;;
77168;SDS011;66281;45.114;20.730;2023-05-29T12:23:44;8.32;;;4.30;;
77168;SDS011;66281;45.114;20.730;2023-05-29T12:33:44;14.43;;;4.90;;
77168;SDS011;66281;45.114;20.730;2023-05-29T12:43:45;5.82;;;3.60;;
77168;SDS011;66281;45.114;20.730;2023-05-29T12:53:45;6.07;;;3.75;;
77168;SDS011;66281;45.114;20.730;2023-05-29T13:03:46;4.97;;;3.88;;
77168;SDS011;66281;45.114;20.730;2023-05-29T13:13:46;7.20;;;4.20;;
77168;SDS011;66281;45.114;20.730;2023-05-29T13:23:47;11.05;;;5.10;;
77168;SDS011;66281;45.114;20.730;2023-05-29T13:33:48;6.37;;;4.40;;
77168;SDS011;66281;45.114;20.730;2023-05-29T13:43:48;5.20;;;4.70;;
77168;SDS011;66281;45.114;20.730;2023-05-29T13:53:49;7.53;;;5.28;;
77168;SDS011;66281;45.114;20.730;2023-05-29T14:03:49;6.97;;;5.30;;
77168;SDS011;66281;45.114;20.730;2023-05-29T14:13:50;5.88;;;5.10;;
77168;SDS011;66281;45.114;20.730;2023-05-29T14:23:50;6.60;;;4.22;;
77168;SDS011;66281;45.114;20.730;2023-05-29T14:33:51;3.72;;;3.00;;
77168;SDS011;66281;45.114;20.730;2023-05-29T14:43:52;3.38;;;3.08;;
77168;SDS011;66281;45.114;20.730;2023-05-29T14:53:52;5.07;;;3.33;;
77168;SDS011;66281;45.114;20.730;2023-05-29T15:03:53;3.57;;;3.13;;
77168;SDS011;66281;45.114;20.730;2023-05-29T15:13:53;3.72;;;3.03;;
77168;SDS011;66281;45.114;20.730;2023-05-29T15:23:54;5.47;;;3.17;;
77168;SDS011;66281;45.114;20.730;2023-05-29T15:33:54;5.57;;;2.93;;
77168;SDS011;66281;45.114;20.730;2023-05-29T15:43:55;2.90;;;2.60;;
77168;SDS011;66281;45.114;20.730;2023-05-29T15:53:56;4.30;;;2.37;;
77168;SDS011;66281;45.114;20.730;2023-05-29T16:03:56;5.20;;;2.77;;
77168;SDS011;66281;45.114;20.730;2023-05-29T16:13:57;3.83;;;2.90;;
77168;SDS011;66281;45.114;20.730;2023-05-29T16:23:58;4.63;;;2.58;;
77168;SDS011;66281;45.114;20.730;2023-05-29T16:33:59;4.37;;;2.53;;
77168;SDS011;66281;45.114;20.730;2023-05-29T16:44:00;3.72;;;2.63;;
77168;SDS011;66281;45.114;20.730;2023-05-29T16:54:00;5.67;;;3.10;;
77168;SDS011;66281;45.114;20.730;2023-05-29T17:04:01;4.40;;;2.30;;
77168;SDS011;66281;45.114;20.730;2023-05-29T17:14:02;2.97;;;2.47;;
77168;SDS011;66281;45.114;20.730;2023-05-29T17:24:02;2.30;;;2.10;;
77168;SDS011;66281;45.114;20.730;2023-05-29T17:34:03;4.67;;;2.63;;
77168;SDS011;66281;45.114;20.730;2023-05-29T17:44:03;13.03;;;3.07;;
77168;SDS011;66281;45.114;20.730;2023-05-29T17:54:04;2.97;;;2.67;;
77168;SDS011;66281;45.114;20.730;2023-05-29T18:04:05;6.93;;;3.25;;
77168;SDS011;66281;45.114;20.730;2023-05-29T18:14:05;4.00;;;3.20;;
77168;SDS011;66281;45.114;20.730;2023-05-29T18:24:07;4.40;;;2.90;;
77168;SDS011;66281;45.114;20.730;2023-05-29T18:34:08;13.27;;;3.00;;
77168;SDS011;66281;45.114;20.730;2023-05-29T18:44:08;4.03;;;3.00;;
77168;SDS011;66281;45.114;20.730;2023-05-29T18:54:09;3.90;;;2.70;;
77168;SDS011;66281;45.114;20.730;2023-05-29T19:04:09;4.55;;;3.92;;
77168;SDS011;66281;45.114;20.730;2023-05-29T19:14:11;8.10;;;5.03;;
77168;SDS011;66281;45.114;20.730;2023-05-29T19:24:12;6.40;;;3.90;;
77168;SDS011;66281;45.114;20.730;2023-05-29T19:34:13;16.23;;;5.53;;
77168;SDS011;66281;45.114;20.730;2023-05-29T19:44:14;6.17;;;3.90;;
77168;SDS011;66281;45.114;20.730;2023-05-29T19:54:15;5.70;;;3.73;;
77168;SDS011;66281;45.114;20.730;2023-05-29T20:04:15;6.90;;;3.50;;
77168;SDS011;66281;45.114;20.730;2023-05-29T20:14:16;5.80;;;4.10;;
77168;SDS011;66281;45.114;20.730;2023-05-29T20:24:17;7.73;;;4.17;;
77168;SDS011;66281;45.114;20.730;2023-05-29T20:34:17;5.37;;;4.07;;
77168;SDS011;66281;45.114;20.730;2023-05-29T20:44:18;5.30;;;3.20;;
77168;SDS011;66281;45.114;20.730;2023-05-29T20:54:18;7.03;;;4.53;;
77168;SDS011;66281;45.114;20.730;2023-05-29T21:04:19;9.37;;;4.50;;
77168;SDS011;66281;45.114;20.730;2023-05-29T21:14:20;6.00;;;4.47;;
77168;SDS011;66281;45.114;20.730;2023-05-29T21:24:20;8.52;;;4.10;;
77168;SDS011;66281;45.114;20.730;2023-05-29T21:34:21;8.18;;;4.50;;
77168;SDS011;66281;45.114;20.730;2023-05-29T21:44:21;8.05;;;4.80;;
77168;SDS011;66281;45.114;20.730;2023-05-29T21:54:22;9.43;;;5.82;;
77168;SDS011;66281;45.114;20.730;2023-05-29T22:04:23;16.13;;;5.80;;
77168;SDS011;66281;45.114;20.730;2023-05-29T22:14:24;11.75;;;5.32;;
77168;SDS011;66281;45.114;20.730;2023-05-29T22:24:24;8.73;;;4.53;;
77168;SDS011;66281;45.114;20.730;2023-05-29T22:34:25;6.95;;;5.07;;
77168;SDS011;66281;45.114;20.730;2023-05-29T22:44:26;7.72;;;5.10;;
77168;SDS011;66281;45.114;20.730;2023-05-29T22:54:26;14.77;;;6.40;;
77168;SDS011;66281;45.114;20.730;2023-05-29T23:04:27;8.20;;;5.37;;
77168;SDS011;66281;45.114;20.730;2023-05-29T23:14:27;8.85;;;5.22;;
77168;SDS011;66281;45.114;20.730;2023-05-29T23:24:28;7.47;;;6.00;;
77168;SDS011;66281;45.114;20.730;2023-05-29T23:34:28;8.88;;;5.72;;
77168;SDS011;66281;45.114;20.730;2023-05-29T23:44:30;11.55;;;6.00;;
77168;SDS011;66281;45.114;20.730;2023-05-29T23:54:31;9.73;;;5.93;;
