sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39957;DHT22;48483;44.640;7.494;2023-04-24T00:00:47;14.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:03:14;14.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:05:40;14.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:08:08;14.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:10:36;14.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:13:02;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:15:29;14.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:17:55;14.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:20:22;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:22:48;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:25:15;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:27:43;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:30:10;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:32:37;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:35:04;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:37:32;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:39:58;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:42:25;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:44:53;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:47:20;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:49:48;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:52:14;14.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:54:44;14.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:57:12;14.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T00:59:39;14.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:02:09;14.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:04:37;14.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:07:05;14.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:09:37;14.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:12:04;14.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:14:31;13.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:16:58;13.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:19:26;13.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:21:53;13.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:24:22;13.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:26:49;13.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:29:15;13.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:31:43;13.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:34:10;13.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:36:37;13.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:39:05;13.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:41:33;13.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:44:00;13.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:46:27;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:48:53;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:51:20;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:53:47;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:56:14;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T01:58:43;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:01:15;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:03:42;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:06:08;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:08:35;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:11:01;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:13:28;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:15:58;13.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:18:24;13.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:20:51;13.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:23:17;13.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:25:45;13.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:28:12;13.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:30:38;13.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:33:06;13.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:35:33;13.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:38:00;13.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:40:26;13.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:42:53;13.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:45:19;13.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:47:46;13.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:50:14;13.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:52:41;13.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:55:08;13.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T02:57:35;13.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:00:01;13.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:02:30;13.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:04:56;13.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:07:24;13.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:09:51;13.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:12:17;13.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:14:44;13.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:17:11;13.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:19:37;13.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:22:09;13.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:24:38;13.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:27:04;13.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:30:05;13.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:32:41;13.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:35:10;13.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:37:37;13.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:40:28;13.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:42:56;13.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:45:23;13.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:47:51;13.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:50:18;13.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:52:44;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:55:18;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T03:57:49;13.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:00:21;13.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:02:55;13.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:05:21;13.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:07:48;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:10:15;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:12:43;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:15:11;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:17:38;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:20:07;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:22:38;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:25:07;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:27:34;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:30:07;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:32:43;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:35:09;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:37:36;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:40:12;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:42:48;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:45:15;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:48:04;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:50:35;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:53:06;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:55:37;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T04:58:11;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:00:37;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:03:15;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:05:41;12.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:08:12;12.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:10:39;12.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:13:06;12.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:15:33;12.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:18:01;12.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:20:30;12.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:22:56;12.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:25:24;12.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:27:58;12.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:30:24;12.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:32:51;12.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:35:17;12.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:37:46;12.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:40:14;12.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:42:40;12.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:45:08;12.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:47:35;12.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:50:02;12.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:52:29;12.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:54:57;12.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:57:27;12.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T05:59:59;12.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:02:26;12.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:04:54;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:07:21;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:09:49;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:12:17;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:14:54;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:17:33;13.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:20:00;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:22:26;13.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:24:53;13.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:27:21;13.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:29:47;13.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:32:21;13.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:34:48;13.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:37:14;13.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:39:42;14.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:42:09;14.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:44:37;14.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:47:07;14.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:49:34;14.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:52:01;14.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:54:28;14.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:56:54;14.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T06:59:21;15.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:01:49;15.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:04:17;15.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:06:44;15.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:09:12;15.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:11:40;15.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:14:06;15.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:16:33;15.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:19:01;15.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:21:28;15.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:23:54;15.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:26:21;16.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:28:47;16.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:31:14;16.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:33:40;16.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:36:08;16.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:38:41;16.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:41:08;16.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:43:35;16.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:46:01;16.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:48:28;16.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:50:54;16.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:53:22;16.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:55:49;16.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T07:58:15;16.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:00:42;16.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:03:09;16.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:05:35;16.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:08:02;17.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:10:30;17.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:12:56;17.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:15:23;17.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:17:49;17.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:20:16;17.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:22:43;17.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:25:10;17.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:27:38;17.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:30:06;17.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:32:33;17.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:34:59;17.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:37:27;17.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:39:53;17.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:42:20;17.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:44:49;17.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:47:16;18.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:49:44;18.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:52:12;18.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:54:39;18.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:57:07;18.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T08:59:38;18.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:02:06;18.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:04:37;18.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:07:04;18.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:09:33;18.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:12:00;18.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:14:27;18.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:16:54;18.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:19:22;18.40;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:21:49;18.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:24:17;18.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:26:45;18.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:29:15;18.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:31:42;18.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:34:08;18.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:36:37;19.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:39:05;18.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:41:32;18.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:44:11;19.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:46:38;19.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:49:08;19.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:51:37;19.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:54:11;19.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:56:42;19.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T09:59:10;19.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:01:37;19.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:04:04;19.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:06:33;19.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:09:02;19.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:11:30;19.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:13:56;19.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:16:24;19.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:18:51;19.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:21:17;19.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:23:44;19.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:26:14;19.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:28:45;19.60;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:31:12;19.70;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:33:40;19.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:36:08;19.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:38:37;19.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:41:08;19.80;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:43:39;19.90;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:46:06;20.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:48:33;20.00;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:51:00;20.10;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:53:28;20.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:55:58;20.20;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T10:58:37;20.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T11:01:04;20.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T11:03:32;20.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T11:06:02;20.30;99.60
39957;DHT22;48483;44.640;7.494;2023-04-24T11:08:31;20.30;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T11:11:00;20.50;99.90
39957;DHT22;48483;44.640;7.494;2023-04-24T11:16:27;20.70;98.40
39957;DHT22;48483;44.640;7.494;2023-04-24T11:19:03;20.80;97.10
39957;DHT22;48483;44.640;7.494;2023-04-24T11:21:48;20.80;95.90
39957;DHT22;48483;44.640;7.494;2023-04-24T11:24:29;20.80;91.80
39957;DHT22;48483;44.640;7.494;2023-04-24T11:26:57;20.90;85.90
39957;DHT22;48483;44.640;7.494;2023-04-24T11:29:39;21.00;84.90
39957;DHT22;48483;44.640;7.494;2023-04-24T11:32:16;21.00;76.90
39957;DHT22;48483;44.640;7.494;2023-04-24T11:34:46;21.10;77.60
39957;DHT22;48483;44.640;7.494;2023-04-24T11:37:14;21.10;72.50
39957;DHT22;48483;44.640;7.494;2023-04-24T11:39:40;21.20;67.30
39957;DHT22;48483;44.640;7.494;2023-04-24T11:42:07;21.20;64.70
39957;DHT22;48483;44.640;7.494;2023-04-24T11:44:35;21.20;62.90
39957;DHT22;48483;44.640;7.494;2023-04-24T11:47:04;21.10;64.00
39957;DHT22;48483;44.640;7.494;2023-04-24T11:49:31;21.10;60.00
39957;DHT22;48483;44.640;7.494;2023-04-24T11:51:59;21.10;59.00
39957;DHT22;48483;44.640;7.494;2023-04-24T11:54:26;21.20;59.80
39957;DHT22;48483;44.640;7.494;2023-04-24T11:56:53;21.30;58.80
39957;DHT22;48483;44.640;7.494;2023-04-24T11:59:20;21.30;57.90
39957;DHT22;48483;44.640;7.494;2023-04-24T12:01:47;21.30;57.60
39957;DHT22;48483;44.640;7.494;2023-04-24T12:04:14;21.30;55.40
39957;DHT22;48483;44.640;7.494;2023-04-24T12:06:59;21.30;56.60
39957;DHT22;48483;44.640;7.494;2023-04-24T12:09:26;21.40;56.90
39957;DHT22;48483;44.640;7.494;2023-04-24T12:11:53;21.40;57.60
39957;DHT22;48483;44.640;7.494;2023-04-24T12:14:20;21.40;57.70
39957;DHT22;48483;44.640;7.494;2023-04-24T12:16:47;21.50;55.20
39957;DHT22;48483;44.640;7.494;2023-04-24T12:19:18;21.50;55.00
39957;DHT22;48483;44.640;7.494;2023-04-24T12:21:59;21.50;55.50
39957;DHT22;48483;44.640;7.494;2023-04-24T12:24:25;21.60;52.80
39957;DHT22;48483;44.640;7.494;2023-04-24T12:26:52;21.60;52.30
39957;DHT22;48483;44.640;7.494;2023-04-24T12:29:20;21.50;52.00
39957;DHT22;48483;44.640;7.494;2023-04-24T12:31:46;21.50;52.40
39957;DHT22;48483;44.640;7.494;2023-04-24T12:34:18;21.50;53.60
39957;DHT22;48483;44.640;7.494;2023-04-24T12:36:46;21.50;54.00
39957;DHT22;48483;44.640;7.494;2023-04-24T12:39:15;21.60;54.00
39957;DHT22;48483;44.640;7.494;2023-04-24T12:41:50;21.60;53.60
39957;DHT22;48483;44.640;7.494;2023-04-24T12:44:17;21.60;51.60
39957;DHT22;48483;44.640;7.494;2023-04-24T12:46:44;21.60;51.70
39957;DHT22;48483;44.640;7.494;2023-04-24T12:49:11;21.70;51.50
39957;DHT22;48483;44.640;7.494;2023-04-24T12:51:38;21.80;51.70
39957;DHT22;48483;44.640;7.494;2023-04-24T12:54:06;21.70;51.70
39957;DHT22;48483;44.640;7.494;2023-04-24T12:56:33;21.60;48.10
39957;DHT22;48483;44.640;7.494;2023-04-24T12:59:00;21.60;45.20
39957;DHT22;48483;44.640;7.494;2023-04-24T13:01:26;21.70;47.20
39957;DHT22;48483;44.640;7.494;2023-04-24T13:03:53;21.80;48.00
39957;DHT22;48483;44.640;7.494;2023-04-24T13:06:20;21.80;46.50
39957;DHT22;48483;44.640;7.494;2023-04-24T13:08:47;21.90;45.00
39957;DHT22;48483;44.640;7.494;2023-04-24T13:11:16;21.90;43.60
39957;DHT22;48483;44.640;7.494;2023-04-24T13:13:42;21.90;43.80
39957;DHT22;48483;44.640;7.494;2023-04-24T13:16:09;21.90;44.10
39957;DHT22;48483;44.640;7.494;2023-04-24T13:18:35;21.80;42.90
39957;DHT22;48483;44.640;7.494;2023-04-24T13:21:02;21.80;42.80
39957;DHT22;48483;44.640;7.494;2023-04-24T13:23:29;21.80;44.10
39957;DHT22;48483;44.640;7.494;2023-04-24T13:25:55;21.80;42.70
39957;DHT22;48483;44.640;7.494;2023-04-24T13:28:25;21.90;42.50
39957;DHT22;48483;44.640;7.494;2023-04-24T13:30:52;21.90;43.10
39957;DHT22;48483;44.640;7.494;2023-04-24T13:33:19;21.90;43.10
39957;DHT22;48483;44.640;7.494;2023-04-24T13:35:45;21.90;42.70
39957;DHT22;48483;44.640;7.494;2023-04-24T13:38:12;22.00;41.10
39957;DHT22;48483;44.640;7.494;2023-04-24T13:40:38;22.00;42.10
39957;DHT22;48483;44.640;7.494;2023-04-24T13:43:05;22.00;43.50
39957;DHT22;48483;44.640;7.494;2023-04-24T13:45:33;22.00;42.60
39957;DHT22;48483;44.640;7.494;2023-04-24T13:48:00;21.90;42.00
39957;DHT22;48483;44.640;7.494;2023-04-24T13:50:27;22.00;41.40
39957;DHT22;48483;44.640;7.494;2023-04-24T13:52:54;22.00;43.40
39957;DHT22;48483;44.640;7.494;2023-04-24T13:55:22;22.00;43.10
39957;DHT22;48483;44.640;7.494;2023-04-24T13:57:49;22.00;42.80
39957;DHT22;48483;44.640;7.494;2023-04-24T14:00:16;22.10;42.30
39957;DHT22;48483;44.640;7.494;2023-04-24T14:02:45;22.10;41.30
39957;DHT22;48483;44.640;7.494;2023-04-24T14:05:12;22.10;35.70
39957;DHT22;48483;44.640;7.494;2023-04-24T14:07:40;22.00;37.00
39957;DHT22;48483;44.640;7.494;2023-04-24T14:10:07;22.00;31.00
39957;DHT22;48483;44.640;7.494;2023-04-24T14:12:34;22.00;29.90
39957;DHT22;48483;44.640;7.494;2023-04-24T14:15:00;22.10;30.00
39957;DHT22;48483;44.640;7.494;2023-04-24T14:17:28;22.00;32.00
39957;DHT22;48483;44.640;7.494;2023-04-24T14:19:55;22.00;30.00
39957;DHT22;48483;44.640;7.494;2023-04-24T14:22:23;22.10;31.90
39957;DHT22;48483;44.640;7.494;2023-04-24T14:24:49;22.00;32.90
39957;DHT22;48483;44.640;7.494;2023-04-24T14:27:16;22.10;32.30
39957;DHT22;48483;44.640;7.494;2023-04-24T14:29:42;22.10;32.70
39957;DHT22;48483;44.640;7.494;2023-04-24T14:32:09;22.10;32.60
39957;DHT22;48483;44.640;7.494;2023-04-24T14:34:35;22.20;29.30
39957;DHT22;48483;44.640;7.494;2023-04-24T14:37:03;22.10;29.60
39957;DHT22;48483;44.640;7.494;2023-04-24T14:39:29;22.10;29.70
39957;DHT22;48483;44.640;7.494;2023-04-24T14:41:56;22.20;28.80
39957;DHT22;48483;44.640;7.494;2023-04-24T14:44:23;22.10;31.10
39957;DHT22;48483;44.640;7.494;2023-04-24T14:46:49;22.00;28.00
39957;DHT22;48483;44.640;7.494;2023-04-24T14:49:16;22.00;29.70
39957;DHT22;48483;44.640;7.494;2023-04-24T14:51:42;22.00;30.40
39957;DHT22;48483;44.640;7.494;2023-04-24T14:54:11;21.90;31.30
39957;DHT22;48483;44.640;7.494;2023-04-24T14:56:37;22.00;29.50
39957;DHT22;48483;44.640;7.494;2023-04-24T14:59:07;22.00;30.40
39957;DHT22;48483;44.640;7.494;2023-04-24T15:01:33;22.00;33.80
39957;DHT22;48483;44.640;7.494;2023-04-24T15:04:00;22.00;29.20
39957;DHT22;48483;44.640;7.494;2023-04-24T15:06:26;22.00;29.30
39957;DHT22;48483;44.640;7.494;2023-04-24T15:08:53;22.10;27.40
39957;DHT22;48483;44.640;7.494;2023-04-24T15:11:21;22.10;27.90
39957;DHT22;48483;44.640;7.494;2023-04-24T15:13:48;22.10;28.80
39957;DHT22;48483;44.640;7.494;2023-04-24T15:16:14;22.00;28.30
39957;DHT22;48483;44.640;7.494;2023-04-24T15:18:41;22.00;29.20
39957;DHT22;48483;44.640;7.494;2023-04-24T15:21:08;22.00;29.40
39957;DHT22;48483;44.640;7.494;2023-04-24T15:23:34;22.00;29.00
39957;DHT22;48483;44.640;7.494;2023-04-24T15:26:01;22.00;29.50
39957;DHT22;48483;44.640;7.494;2023-04-24T15:28:29;22.00;29.00
39957;DHT22;48483;44.640;7.494;2023-04-24T15:30:56;22.10;27.40
39957;DHT22;48483;44.640;7.494;2023-04-24T15:33:22;22.20;27.90
39957;DHT22;48483;44.640;7.494;2023-04-24T15:35:49;22.10;27.80
39957;DHT22;48483;44.640;7.494;2023-04-24T15:38:16;22.00;28.40