sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41446;SDS011;27185;52.040;4.490;2022-08-02T00:02:06;2.58;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:04:52;2.17;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:07:38;2.72;;;0.68;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:10:24;2.15;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:13:09;4.15;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:15:55;2.35;;;0.63;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:18:41;5.93;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:21:27;4.63;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:24:12;3.58;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:26:58;3.58;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:29:44;3.63;;;0.63;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:32:29;2.28;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:35:15;3.28;;;0.88;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:38:01;2.50;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:40:50;5.13;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:43:36;2.97;;;0.52;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:46:22;3.70;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:49:07;1.65;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:51:53;3.10;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:54:39;1.65;;;0.57;;
41446;SDS011;27185;52.040;4.490;2022-08-02T00:57:24;3.03;;;0.57;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:00:10;1.75;;;0.45;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:02:56;2.22;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:05:41;2.15;;;0.45;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:08:28;4.50;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:11:14;1.50;;;0.40;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:14:06;1.58;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:20:08;2.03;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:23:21;2.15;;;0.57;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:29:28;2.60;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:32:21;3.50;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:35:16;3.15;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:38:12;2.13;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:41:02;1.58;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:43:50;2.17;;;0.55;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:46:40;2.90;;;0.63;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:49:26;2.63;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:52:14;3.47;;;0.88;;
41446;SDS011;27185;52.040;4.490;2022-08-02T01:57:57;3.45;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:03:30;2.90;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:06:18;1.52;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:09:04;3.92;;;0.57;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:11:50;4.05;;;0.68;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:14:37;2.38;;;0.65;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:17:24;1.90;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:20:12;1.75;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:25:45;1.30;;;0.38;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:28:32;1.98;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:31:21;2.75;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:34:08;2.08;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:37:00;4.32;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:39:49;2.78;;;0.47;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:42:36;1.70;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:45:23;3.97;;;0.88;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:48:09;1.95;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:50:57;1.50;;;0.47;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:53:44;2.28;;;0.47;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:56:33;2.85;;;0.47;;
41446;SDS011;27185;52.040;4.490;2022-08-02T02:59:20;2.85;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:02:06;3.08;;;0.57;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:04:54;1.73;;;0.40;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:07:41;2.53;;;0.40;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:10:26;1.05;;;0.47;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:13:12;2.47;;;0.40;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:15:59;3.22;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:18:46;3.07;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:21:31;2.67;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:24:17;2.90;;;0.52;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:27:03;2.58;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:29:48;2.97;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:32:34;2.53;;;0.45;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:35:21;1.33;;;0.35;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:38:07;2.15;;;0.45;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:40:54;1.67;;;0.40;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:43:41;2.03;;;0.43;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:46:29;3.85;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:49:15;2.22;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:52:02;3.65;;;0.68;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:54:48;1.75;;;0.45;;
41446;SDS011;27185;52.040;4.490;2022-08-02T03:57:36;2.45;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:00:23;2.85;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:03:09;1.45;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:05:54;1.42;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:08:40;2.38;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:11:25;1.80;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:14:17;1.65;;;0.55;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:17:07;1.70;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:19:55;1.80;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:23:05;2.72;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:25:53;5.85;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:28:40;1.23;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:31:27;1.75;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:34:13;1.63;;;0.55;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:36:59;3.42;;;0.55;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:39:45;2.20;;;0.63;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:42:30;3.13;;;0.65;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:45:16;2.67;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:48:02;2.85;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:50:48;4.47;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:53:34;3.90;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:56:20;3.67;;;0.57;;
41446;SDS011;27185;52.040;4.490;2022-08-02T04:59:06;4.07;;;0.85;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:01:52;2.63;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:04:38;3.33;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:07:24;3.55;;;0.68;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:10:09;2.72;;;0.85;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:12:55;1.73;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:15:41;3.75;;;0.73;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:18:26;5.47;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:21:12;2.50;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:23:58;2.25;;;0.68;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:26:43;2.85;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:29:29;3.33;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:32:15;2.78;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:35:00;4.30;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:37:49;5.13;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:40:35;6.22;;;1.25;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:43:21;4.85;;;1.40;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:46:07;4.43;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:48:52;3.50;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:51:38;4.60;;;1.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T05:57:40;5.45;;;1.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:00:32;5.93;;;1.92;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:03:24;5.28;;;1.58;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:06:15;6.00;;;1.67;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:09:14;5.28;;;1.88;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:12:02;5.70;;;2.00;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:14:48;4.88;;;1.88;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:17:34;4.40;;;1.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:20:23;8.25;;;3.20;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:23:12;9.73;;;5.43;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:25:58;9.32;;;5.55;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:28:45;12.73;;;6.07;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:31:33;9.75;;;6.68;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:34:20;10.38;;;5.95;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:40:25;15.18;;;8.48;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:43:25;12.80;;;7.72;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:46:19;16.50;;;8.88;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:49:05;14.23;;;7.28;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:51:50;13.20;;;8.40;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:54:36;17.25;;;9.13;;
41446;SDS011;27185;52.040;4.490;2022-08-02T06:57:23;16.05;;;9.52;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:00:08;16.92;;;9.38;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:02:54;21.48;;;12.15;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:05:40;20.80;;;12.93;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:08:27;21.23;;;11.97;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:11:16;19.77;;;12.02;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:14:03;24.58;;;13.15;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:16:48;20.33;;;12.00;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:19:34;25.98;;;14.43;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:22:19;24.92;;;14.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:25:07;23.45;;;14.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:27:53;25.25;;;14.63;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:30:39;29.13;;;15.77;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:33:25;29.63;;;17.25;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:36:11;27.80;;;17.35;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:38:56;25.05;;;18.92;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:41:42;27.63;;;21.73;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:44:29;29.23;;;21.67;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:47:18;26.25;;;20.83;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:50:04;28.38;;;22.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:52:51;23.37;;;20.87;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:55:36;24.92;;;19.33;;
41446;SDS011;27185;52.040;4.490;2022-08-02T07:58:22;18.60;;;14.68;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:01:07;22.85;;;14.68;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:03:54;15.05;;;11.07;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:06:39;11.98;;;8.95;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:09:25;12.52;;;8.93;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:12:11;14.57;;;9.98;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:14:57;13.70;;;8.85;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:17:43;9.55;;;6.63;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:20:28;11.50;;;6.57;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:23:14;9.50;;;6.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:25:59;9.18;;;5.88;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:28:45;13.80;;;6.13;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:31:30;9.57;;;6.28;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:34:16;10.77;;;7.05;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:37:02;12.27;;;6.97;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:39:48;11.52;;;7.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:42:36;11.98;;;7.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:45:23;12.68;;;6.82;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:48:12;11.95;;;7.00;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:51:00;11.00;;;7.18;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:53:52;11.05;;;5.95;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:56:38;8.18;;;5.43;;
41446;SDS011;27185;52.040;4.490;2022-08-02T08:59:25;11.27;;;4.72;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:02:10;7.57;;;4.57;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:04:56;7.80;;;5.63;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:07:42;7.15;;;4.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:13:29;9.38;;;5.22;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:16:15;15.15;;;5.57;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:19:20;9.68;;;4.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:22:08;6.13;;;4.18;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:24:56;8.35;;;5.00;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:27:42;8.88;;;3.92;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:30:32;10.75;;;5.03;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:33:26;6.20;;;4.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:36:12;6.22;;;4.40;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:39:00;8.60;;;4.50;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:41:48;8.15;;;5.32;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:44:34;8.25;;;4.57;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:47:19;6.47;;;5.20;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:50:05;7.82;;;4.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:52:53;6.80;;;5.03;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:55:40;7.10;;;5.30;;
41446;SDS011;27185;52.040;4.490;2022-08-02T09:58:26;8.00;;;4.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:01:12;9.93;;;5.03;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:03:59;7.88;;;4.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:06:46;9.00;;;5.78;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:09:33;8.70;;;5.35;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:12:19;10.90;;;5.82;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:17:52;9.60;;;5.68;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:20:39;9.55;;;5.05;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:23:28;7.13;;;5.40;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:26:20;6.28;;;4.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:29:09;8.20;;;5.32;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:32:00;8.75;;;4.57;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:35:08;6.07;;;3.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:37:59;8.82;;;3.97;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:40:48;6.47;;;3.58;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:43:39;8.02;;;4.15;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:46:31;11.00;;;4.68;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:49:19;6.70;;;3.72;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:52:06;7.38;;;4.32;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:54:59;6.90;;;3.55;;
41446;SDS011;27185;52.040;4.490;2022-08-02T10:58:14;6.15;;;4.22;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:01:05;5.93;;;4.25;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:04:10;5.93;;;3.92;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:07:13;5.57;;;3.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:10:37;7.32;;;4.13;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:13:15;6.57;;;3.20;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:16:03;5.30;;;2.97;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:21:35;6.53;;;3.30;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:27:18;7.32;;;4.45;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:30:11;8.27;;;4.13;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:32:57;5.95;;;4.03;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:35:44;6.63;;;4.22;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:38:29;6.90;;;3.92;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:41:19;15.77;;;4.78;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:44:05;8.77;;;4.28;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:49:46;5.10;;;2.38;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:52:32;4.55;;;2.17;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:55:25;4.63;;;2.28;;
41446;SDS011;27185;52.040;4.490;2022-08-02T11:58:11;4.93;;;2.08;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:00:57;4.55;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:03:43;7.20;;;1.25;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:06:29;3.17;;;1.17;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:09:15;3.38;;;1.58;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:12:02;3.47;;;1.48;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:14:49;4.03;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:17:34;4.03;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:20:38;3.03;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:23:25;1.90;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:26:11;2.45;;;1.05;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:28:58;3.33;;;1.05;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:31:45;3.42;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:34:32;2.75;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:37:23;4.10;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:40:16;3.10;;;0.93;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:43:05;2.08;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:45:53;2.47;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:48:41;4.88;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:51:30;7.00;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:54:22;2.00;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T12:57:14;2.00;;;0.63;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:00:01;1.73;;;0.65;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:02:48;2.58;;;0.63;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:05:34;4.60;;;1.02;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:08:20;8.48;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:11:06;5.13;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:13:51;4.38;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:16:37;2.65;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:19:24;7.47;;;1.02;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:22:10;5.47;;;1.48;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:24:55;6.43;;;1.05;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:27:41;3.33;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:30:26;7.65;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:33:12;8.52;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:35:58;5.68;;;1.05;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:38:44;5.10;;;0.93;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:41:30;5.28;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:44:16;7.15;;;1.40;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:47:01;10.13;;;1.58;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:49:47;5.97;;;1.27;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:55:20;9.32;;;1.45;;
41446;SDS011;27185;52.040;4.490;2022-08-02T13:58:06;6.07;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:00:51;7.00;;;1.42;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:03:37;6.60;;;1.55;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:06:22;6.78;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:09:08;6.53;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:11:54;5.93;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:14:39;4.55;;;1.38;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:17:25;5.65;;;1.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:20:10;6.45;;;1.48;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:22:56;7.63;;;1.52;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:25:42;4.35;;;1.40;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:28:27;7.57;;;1.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:31:13;7.15;;;1.48;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:33:58;6.13;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:36:44;5.65;;;1.35;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:39:30;5.50;;;1.65;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:42:15;5.88;;;1.02;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:45:01;4.35;;;0.75;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:47:47;4.47;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:50:33;4.78;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:53:19;4.38;;;0.85;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:56:05;4.53;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-08-02T14:58:51;5.47;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:01:36;3.45;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:04:22;4.30;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:07:08;8.25;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:09:53;6.05;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:12:39;6.72;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:15:25;7.80;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:18:11;3.28;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:20:57;3.83;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:23:42;6.25;;;0.75;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:26:29;6.63;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:29:18;5.75;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:32:05;5.93;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:34:50;4.28;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:37:36;3.53;;;0.77;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:40:21;5.32;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:43:10;5.40;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:45:56;3.58;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:48:41;6.13;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:51:27;6.22;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:54:12;4.50;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:56:58;3.13;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T15:59:43;5.72;;;0.73;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:02:30;3.70;;;0.52;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:05:15;4.18;;;0.88;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:08:01;9.63;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:10:47;7.38;;;1.05;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:13:33;6.55;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:16:34;8.35;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:19:20;5.65;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:22:08;8.45;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:24:53;6.45;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:27:39;8.75;;;1.27;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:30:24;10.43;;;1.65;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:33:10;6.53;;;0.93;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:35:56;8.93;;;2.13;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:38:43;4.88;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:41:28;4.93;;;1.05;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:44:14;7.30;;;1.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:46:59;5.72;;;0.93;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:49:45;9.73;;;1.02;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:52:30;5.82;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:55:16;8.82;;;1.05;;
41446;SDS011;27185;52.040;4.490;2022-08-02T16:58:02;10.73;;;1.75;;
41446;SDS011;27185;52.040;4.490;2022-08-02T17:00:48;5.70;;;1.02;;
41446;SDS011;27185;52.040;4.490;2022-08-02T17:03:34;3.45;;;0.73;;
41446;SDS011;27185;52.040;4.490;2022-08-02T17:06:19;7.65;;;1.08;;
41446;SDS011;27185;52.040;4.490;2022-08-02T17:09:05;10.57;;;1.13;;
41446;SDS011;27185;52.040;4.490;2022-08-02T17:11:51;6.57;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T17:14:37;6.18;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-08-02T17:17:23;5.03;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T17:20:08;6.15;;;0.68;;
41446;SDS011;27185;52.040;4.490;2022-08-02T17:22:54;5.22;;;0.60;;
41446;SDS011;27185;52.040;4.490;2022-08-02T17:25:40;5.90;;;0.98;;