sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33190;SDS011;19554;42.652;23.364;2022-10-17T00:00:29;16.25;;;10.65;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:02:55;14.98;;;10.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:05:21;16.02;;;10.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:07:46;17.88;;;10.93;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:10:12;17.70;;;10.55;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:12:37;12.98;;;10.07;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:15:04;13.48;;;9.77;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:17:31;16.70;;;11.38;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:19:58;19.08;;;10.77;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:22:24;14.65;;;10.15;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:24:50;19.70;;;11.50;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:27:16;17.95;;;11.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:29:41;19.55;;;11.77;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:32:06;16.13;;;10.48;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:34:32;21.10;;;11.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:36:58;14.80;;;8.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:39:23;15.93;;;11.32;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:41:49;18.77;;;10.88;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:46:55;14.73;;;8.70;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:49:29;12.40;;;8.48;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:51:57;12.00;;;8.05;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:54:32;15.57;;;9.05;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:57:01;13.23;;;8.23;;
33190;SDS011;19554;42.652;23.364;2022-10-17T00:59:27;9.55;;;7.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:01:58;11.30;;;7.47;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:04:26;11.95;;;7.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:06:51;16.02;;;7.78;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:09:16;15.68;;;8.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:11:44;15.02;;;8.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:17:18;12.05;;;7.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:22:40;13.90;;;7.95;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:33:25;8.93;;;7.05;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:36:14;12.05;;;7.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:41:51;14.10;;;8.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:44:25;13.75;;;8.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:46:59;10.02;;;7.38;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:49:29;13.05;;;7.00;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:52:05;11.95;;;6.70;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:54:48;9.35;;;7.05;;
33190;SDS011;19554;42.652;23.364;2022-10-17T01:57:37;11.20;;;7.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:00:08;11.65;;;7.22;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:02:37;8.80;;;6.65;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:05:04;11.23;;;7.40;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:07:30;8.02;;;6.50;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:09:55;12.15;;;6.97;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:23:00;11.20;;;6.53;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:30:43;10.00;;;6.50;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:33:24;8.00;;;6.13;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:35:51;12.80;;;7.88;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:38:18;9.80;;;6.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:40:45;11.57;;;6.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:43:15;7.83;;;6.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:45:41;12.63;;;7.28;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:51:14;10.35;;;7.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T02:56:30;11.00;;;6.88;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:01:27;11.30;;;6.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:04:07;10.23;;;7.50;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:06:34;10.18;;;6.55;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:09:00;12.05;;;7.40;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:11:25;12.07;;;6.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:13:51;10.88;;;6.97;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:16:16;10.48;;;6.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:18:42;9.88;;;6.88;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:21:07;11.80;;;7.15;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:23:32;12.90;;;7.15;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:26:01;12.40;;;7.60;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:28:28;10.88;;;7.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:30:53;12.48;;;8.18;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:33:18;20.98;;;10.63;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:35:44;16.35;;;9.82;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:38:09;18.48;;;9.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:40:34;14.20;;;9.38;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:43:00;17.35;;;9.98;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:45:25;17.60;;;10.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:47:51;20.40;;;11.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:50:16;18.58;;;11.27;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:52:44;20.20;;;11.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:55:11;20.73;;;11.63;;
33190;SDS011;19554;42.652;23.364;2022-10-17T03:57:36;18.55;;;11.13;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:00:02;18.98;;;10.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:02:29;18.05;;;10.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:04:54;19.73;;;10.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:07:20;20.95;;;11.45;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:09:45;21.45;;;10.70;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:12:10;23.92;;;13.27;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:14:36;30.30;;;13.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:17:02;17.00;;;11.07;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:19:27;20.25;;;10.68;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:21:53;28.15;;;12.88;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:24:18;36.00;;;15.73;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:26:43;42.35;;;17.48;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:29:09;42.85;;;16.80;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:31:35;42.10;;;18.02;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:34:00;57.00;;;20.02;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:36:26;48.95;;;18.58;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:38:51;46.75;;;18.65;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:41:17;50.08;;;19.15;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:43:43;41.00;;;17.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:46:10;33.33;;;14.23;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:48:38;50.90;;;20.65;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:51:05;48.35;;;18.60;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:53:32;36.00;;;15.52;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:55:59;34.10;;;14.60;;
33190;SDS011;19554;42.652;23.364;2022-10-17T04:58:27;31.38;;;15.50;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:00:53;70.15;;;24.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:03:19;63.60;;;22.45;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:05:45;45.95;;;19.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:08:10;62.28;;;24.55;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:10:40;60.17;;;23.60;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:13:07;55.08;;;24.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:15:33;31.73;;;15.60;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:17:59;41.13;;;17.52;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:20:24;50.38;;;16.00;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:22:50;41.72;;;14.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:25:16;40.00;;;15.68;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:27:41;31.70;;;13.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:30:07;45.60;;;12.02;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:32:32;27.95;;;11.50;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:34:58;34.40;;;11.93;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:37:23;25.63;;;10.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:39:49;25.50;;;10.45;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:42:14;15.82;;;8.55;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:44:40;34.65;;;10.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:47:06;26.83;;;8.98;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:49:32;20.50;;;8.50;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:51:57;28.13;;;9.43;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:54:23;16.27;;;8.70;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:56:52;25.48;;;8.93;;
33190;SDS011;19554;42.652;23.364;2022-10-17T05:59:18;18.80;;;7.95;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:01:43;14.35;;;7.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:04:09;16.02;;;7.97;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:06:35;13.65;;;8.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:09:01;11.40;;;7.38;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:11:26;15.05;;;7.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:13:52;11.43;;;6.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:16:18;12.48;;;7.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:18:43;13.27;;;7.40;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:21:09;12.63;;;7.53;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:23:35;16.90;;;7.03;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:26:02;14.10;;;6.95;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:28:29;14.13;;;7.03;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:30:55;20.17;;;8.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:33:20;17.05;;;8.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:35:53;21.23;;;9.52;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:38:19;16.75;;;8.95;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:40:45;19.80;;;9.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:43:11;10.88;;;8.45;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:45:39;17.70;;;8.07;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:48:05;20.08;;;9.45;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:50:31;18.70;;;9.15;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:52:56;24.02;;;10.52;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:55:22;20.88;;;11.80;;
33190;SDS011;19554;42.652;23.364;2022-10-17T06:57:47;22.98;;;12.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:00:13;20.33;;;12.68;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:02:38;17.83;;;11.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:05:04;29.77;;;14.02;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:07:30;19.17;;;12.85;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:09:56;20.33;;;12.40;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:12:22;22.50;;;13.52;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:14:48;19.40;;;12.55;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:17:14;21.95;;;13.13;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:19:43;24.33;;;13.73;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:22:09;27.50;;;12.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:24:35;25.08;;;14.45;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:27:00;25.08;;;14.07;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:29:26;30.60;;;16.70;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:31:51;25.60;;;15.00;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:34:17;30.00;;;16.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:36:42;28.83;;;17.17;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:39:08;34.03;;;18.00;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:41:33;30.48;;;17.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:43:59;35.10;;;19.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:46:24;39.30;;;18.23;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:48:50;37.88;;;17.58;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:51:15;34.97;;;18.48;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:53:42;32.40;;;17.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:56:08;30.80;;;19.00;;
33190;SDS011;19554;42.652;23.364;2022-10-17T07:58:35;38.92;;;16.55;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:01:05;34.80;;;18.15;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:03:38;31.08;;;15.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:06:04;34.20;;;17.33;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:08:29;34.78;;;18.58;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:10:55;36.92;;;17.67;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:13:26;41.75;;;20.55;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:15:51;35.70;;;17.27;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:18:17;48.53;;;18.73;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:20:42;30.17;;;17.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:23:08;35.22;;;18.48;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:25:33;37.20;;;17.02;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:28:02;29.13;;;16.80;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:30:27;32.83;;;16.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:32:54;28.55;;;15.95;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:35:20;32.83;;;17.00;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:37:46;27.58;;;16.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:40:16;34.40;;;16.80;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:45:53;30.63;;;16.08;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:48:24;32.15;;;16.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:50:58;27.92;;;16.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:53:56;33.25;;;16.00;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:56:32;38.88;;;16.13;;
33190;SDS011;19554;42.652;23.364;2022-10-17T08:59:12;25.42;;;15.43;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:12:33;26.27;;;10.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:18:33;18.00;;;10.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:20:43;19.70;;;8.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:25:43;23.83;;;9.13;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:28:13;19.92;;;9.32;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:33:12;18.48;;;9.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:35:39;16.50;;;9.02;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:38:07;16.92;;;9.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:40:38;24.90;;;9.95;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:43:04;23.30;;;9.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:45:32;19.63;;;9.80;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:48:17;12.45;;;6.85;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:50:45;14.52;;;7.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:53:12;13.27;;;6.82;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:55:45;8.00;;;4.63;;
33190;SDS011;19554;42.652;23.364;2022-10-17T09:58:14;11.52;;;5.05;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:00:41;13.38;;;6.65;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:05:58;13.82;;;6.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:08:33;7.28;;;3.80;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:11:02;10.65;;;4.32;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:13:30;10.88;;;4.70;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:16:11;12.93;;;5.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:18:42;10.23;;;5.45;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:21:20;10.13;;;4.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:26:41;9.18;;;4.00;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:34:48;7.75;;;4.00;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:37:38;9.77;;;3.80;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:40:17;5.72;;;3.65;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:42:45;5.25;;;3.92;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:45:17;6.57;;;3.55;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:48:00;5.03;;;3.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:50:36;5.82;;;3.22;;
33190;SDS011;19554;42.652;23.364;2022-10-17T10:55:39;5.65;;;3.50;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:00:54;6.85;;;3.42;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:03:32;7.00;;;3.42;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:06:26;6.05;;;3.47;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:11:53;8.32;;;3.97;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:17:02;7.10;;;3.65;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:19:32;5.80;;;3.28;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:24:41;5.88;;;3.47;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:27:28;4.43;;;3.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:29:54;7.32;;;3.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:32:28;10.32;;;3.33;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:35:46;9.38;;;3.58;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:40:49;7.40;;;4.45;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:46:00;8.23;;;3.47;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:51:19;4.40;;;3.55;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:53:47;8.73;;;3.78;;
33190;SDS011;19554;42.652;23.364;2022-10-17T11:56:18;3.35;;;3.05;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:01:41;5.32;;;3.50;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:09:48;7.28;;;3.45;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:12:25;3.70;;;2.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:14:52;5.43;;;3.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:19:53;5.47;;;3.63;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:22:47;5.97;;;3.33;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:27:48;5.13;;;3.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:30:24;5.43;;;4.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:32:56;7.70;;;3.38;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:35:25;4.18;;;3.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:43:01;4.07;;;3.13;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:56:05;6.15;;;3.92;;
33190;SDS011;19554;42.652;23.364;2022-10-17T12:58:31;6.18;;;3.15;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:00:59;4.88;;;2.95;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:03:25;4.10;;;2.83;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:05:56;6.70;;;3.13;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:08:34;5.03;;;3.17;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:11:03;11.05;;;3.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:13:38;4.53;;;3.53;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:16:08;6.60;;;3.38;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:18:51;8.75;;;4.03;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:21:17;8.20;;;2.83;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:23:42;4.55;;;2.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:26:15;6.82;;;3.13;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:28:44;3.90;;;2.85;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:31:26;9.07;;;2.83;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:33:57;6.15;;;2.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:36:25;4.57;;;2.58;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:38:52;8.50;;;2.63;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:41:21;3.80;;;2.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:43:51;7.15;;;2.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:46:31;3.75;;;2.15;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:48:58;9.90;;;2.67;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:51:33;5.90;;;2.60;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:53:59;3.30;;;2.50;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:56:25;6.30;;;2.53;;
33190;SDS011;19554;42.652;23.364;2022-10-17T13:58:56;4.18;;;2.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:01:24;5.53;;;2.80;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:03:52;3.00;;;2.53;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:06:21;5.68;;;2.67;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:11:38;6.63;;;3.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:14:14;5.75;;;3.83;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:16:43;10.25;;;4.72;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:19:28;6.82;;;3.78;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:22:16;4.85;;;3.30;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:24:49;10.85;;;3.92;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:29:54;5.05;;;3.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:32:25;7.90;;;2.88;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:34:54;9.00;;;3.88;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:37:28;6.18;;;3.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:39:54;7.07;;;3.22;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:42:24;9.65;;;3.40;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:44:50;12.60;;;4.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:47:20;5.00;;;3.92;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:54:41;6.80;;;3.88;;
33190;SDS011;19554;42.652;23.364;2022-10-17T14:59:41;8.20;;;3.97;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:02:07;6.45;;;4.15;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:04:33;10.10;;;5.40;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:06:58;10.55;;;6.03;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:09:24;10.60;;;4.45;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:11:52;7.18;;;4.38;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:14:19;9.70;;;4.53;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:16:45;12.85;;;4.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:19:11;9.77;;;5.03;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:21:37;13.38;;;5.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:24:03;6.90;;;4.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:26:30;5.93;;;4.15;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:28:57;7.55;;;4.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:31:23;9.88;;;3.95;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:33:50;8.85;;;4.20;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:36:21;8.10;;;4.65;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:38:54;13.60;;;6.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:41:22;14.80;;;6.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:43:49;22.35;;;8.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:46:18;22.63;;;8.13;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:48:47;19.40;;;7.82;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:51:14;16.85;;;8.10;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:53:40;18.30;;;8.93;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:56:05;20.75;;;9.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T15:58:36;9.75;;;5.25;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:01:04;19.92;;;8.65;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:03:31;28.85;;;9.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:05:57;19.02;;;9.32;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:08:22;24.27;;;9.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:10:48;25.05;;;10.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:13:16;20.67;;;10.15;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:15:43;27.70;;;10.95;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:18:09;22.98;;;9.57;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:20:34;20.42;;;9.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:23:00;25.52;;;9.80;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:25:27;22.38;;;9.90;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:27:56;26.95;;;9.73;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:30:23;24.17;;;9.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:32:50;15.35;;;8.05;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:35:18;23.02;;;9.35;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:37:48;19.13;;;8.88;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:40:14;21.10;;;8.65;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:42:40;20.77;;;8.80;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:45:05;23.88;;;8.75;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:47:31;18.98;;;8.70;;
33190;SDS011;19554;42.652;23.364;2022-10-17T16:49:56;21.70;;;9.32;;