sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17228;SDS011;8731;50.364;8.958;2022-12-18T00:01:13;37.40;;;18.80;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:05:45;36.70;;;18.07;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:10:08;45.07;;;21.90;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:14:31;33.97;;;15.50;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:18:54;42.83;;;19.67;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:23:22;36.10;;;17.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:27:44;40.37;;;18.10;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:32:08;33.47;;;16.67;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:36:31;35.70;;;17.17;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:40:57;34.77;;;16.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:45:19;32.97;;;15.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:49:42;32.90;;;15.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:54:04;31.10;;;15.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T00:58:28;35.30;;;15.43;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:02:50;30.20;;;15.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:07:13;28.23;;;14.73;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:11:35;31.50;;;15.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:15:59;30.47;;;15.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:20:22;32.57;;;16.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:24:44;35.97;;;17.23;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:29:06;36.23;;;16.40;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:33:30;32.30;;;15.97;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:37:54;32.87;;;16.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:42:16;29.17;;;14.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:46:41;24.97;;;12.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:51:05;32.27;;;14.43;;
17228;SDS011;8731;50.364;8.958;2022-12-18T01:55:31;31.77;;;15.77;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:00:05;32.63;;;15.50;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:04:34;29.33;;;14.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:09:01;32.50;;;15.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:13:34;35.00;;;16.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:18:07;35.57;;;15.63;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:22:36;33.20;;;15.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:27:15;31.10;;;15.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:31:40;31.30;;;13.93;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:36:08;32.43;;;15.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:40:33;34.30;;;16.23;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:44:58;29.87;;;14.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:49:25;29.20;;;14.40;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:53:58;29.57;;;14.07;;
17228;SDS011;8731;50.364;8.958;2022-12-18T02:58:33;37.23;;;18.23;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:03:21;35.80;;;17.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:07:53;28.80;;;14.77;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:12:23;28.00;;;13.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:16:55;28.67;;;14.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:21:26;44.10;;;16.10;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:25:56;26.83;;;13.40;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:30:26;31.80;;;13.97;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:34:55;30.30;;;14.73;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:39:28;30.57;;;14.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:43:54;30.13;;;13.93;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:48:29;30.83;;;14.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:53:06;31.77;;;14.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T03:57:44;32.60;;;15.23;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:02:09;28.33;;;14.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:06:33;31.53;;;13.77;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:10:57;29.30;;;14.67;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:15:23;32.07;;;14.10;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:19:46;30.47;;;14.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:24:09;30.33;;;14.37;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:28:38;31.90;;;13.77;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:33:02;29.90;;;14.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:37:25;31.13;;;13.47;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:41:48;28.67;;;13.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:46:11;34.87;;;15.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:50:36;36.77;;;17.23;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:54:58;40.43;;;16.73;;
17228;SDS011;8731;50.364;8.958;2022-12-18T04:59:20;43.83;;;17.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:03:43;35.53;;;16.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:08:07;38.43;;;16.40;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:12:30;35.07;;;15.37;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:16:53;32.83;;;14.73;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:21:15;30.67;;;14.00;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:25:39;32.10;;;14.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:30:02;32.37;;;17.17;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:34:25;34.27;;;17.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:38:48;41.93;;;18.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:43:11;33.60;;;15.67;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:47:34;33.17;;;15.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:51:56;31.37;;;16.23;;
17228;SDS011;8731;50.364;8.958;2022-12-18T05:56:20;35.43;;;17.10;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:00:45;32.83;;;13.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:05:08;33.77;;;15.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:09:30;30.57;;;14.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:13:53;31.67;;;15.13;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:18:19;29.83;;;13.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:22:41;29.13;;;14.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:27:03;29.93;;;14.67;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:31:26;27.27;;;14.07;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:35:49;33.50;;;14.40;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:40:12;28.20;;;15.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:44:34;29.83;;;14.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:48:56;29.30;;;13.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:53:20;26.43;;;13.90;;
17228;SDS011;8731;50.364;8.958;2022-12-18T06:57:43;29.33;;;14.93;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:02:05;32.17;;;15.37;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:06:27;50.00;;;19.10;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:10:51;41.50;;;19.47;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:15:14;29.60;;;14.17;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:19:36;34.23;;;15.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:23:59;29.73;;;14.63;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:28:23;34.60;;;16.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:32:45;33.83;;;14.93;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:37:07;25.03;;;13.47;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:41:30;29.17;;;13.90;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:46:03;39.43;;;16.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:50:26;30.17;;;14.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:54:48;30.03;;;14.17;;
17228;SDS011;8731;50.364;8.958;2022-12-18T07:59:11;29.97;;;13.93;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:03:35;28.43;;;14.13;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:07:59;30.03;;;14.63;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:12:21;35.43;;;15.97;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:16:43;56.07;;;23.60;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:21:10;44.63;;;18.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:25:35;37.33;;;18.13;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:29:57;35.33;;;16.97;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:34:20;44.97;;;21.43;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:38:43;39.67;;;21.00;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:43:07;39.43;;;22.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:47:48;67.33;;;36.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:52:11;73.43;;;41.23;;
17228;SDS011;8731;50.364;8.958;2022-12-18T08:56:37;46.20;;;26.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:01:00;41.63;;;27.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:05:25;49.20;;;32.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:09:48;51.13;;;33.60;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:14:11;42.43;;;29.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:18:34;41.63;;;28.13;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:22:56;38.97;;;25.13;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:27:19;36.73;;;25.77;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:31:42;34.77;;;26.37;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:36:07;40.10;;;26.43;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:40:35;37.30;;;25.07;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:45:04;28.70;;;21.13;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:49:36;27.67;;;20.90;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:54:05;26.97;;;20.07;;
17228;SDS011;8731;50.364;8.958;2022-12-18T09:58:34;31.13;;;24.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:03:08;31.17;;;24.50;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:07:38;31.87;;;26.47;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:12:21;33.27;;;27.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:16:56;35.40;;;27.80;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:21:30;30.23;;;22.90;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:26:02;24.03;;;19.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:30:26;24.63;;;21.95;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:34:49;25.83;;;20.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:39:15;25.13;;;19.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:43:41;25.00;;;19.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:48:04;24.03;;;18.97;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:52:38;26.73;;;18.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T10:57:13;27.40;;;19.97;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:01:48;28.87;;;20.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:06:15;27.93;;;20.50;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:10:40;28.00;;;21.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:15:13;29.87;;;21.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:19:42;30.70;;;21.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:24:05;33.63;;;22.00;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:28:42;32.90;;;21.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:33:10;30.50;;;22.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:37:42;31.40;;;23.67;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:42:11;29.00;;;20.10;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:46:45;32.93;;;21.40;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:51:14;29.37;;;20.50;;
17228;SDS011;8731;50.364;8.958;2022-12-18T11:56:03;35.28;;;27.05;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:00:46;30.90;;;22.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:05:25;32.60;;;23.17;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:10:09;31.47;;;21.73;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:14:52;35.33;;;22.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:19:28;32.47;;;20.97;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:24:05;31.17;;;18.77;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:28:50;32.20;;;21.40;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:33:28;27.70;;;17.80;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:38:05;25.90;;;16.63;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:42:34;28.83;;;16.90;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:47:23;29.35;;;22.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:51:56;27.90;;;16.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T12:56:26;27.67;;;15.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T13:01:01;28.87;;;16.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T13:05:38;29.70;;;16.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T13:15:05;28.60;;;15.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T13:19:41;31.70;;;17.37;;
17228;SDS011;8731;50.364;8.958;2022-12-18T13:24:14;32.73;;;16.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T13:28:51;32.90;;;18.07;;
17228;SDS011;8731;50.364;8.958;2022-12-18T13:38:20;33.20;;;16.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T13:42:44;31.23;;;16.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T13:47:27;28.70;;;15.17;;
17228;SDS011;8731;50.364;8.958;2022-12-18T13:51:55;35.30;;;17.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T13:56:20;39.43;;;17.63;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:00:45;35.93;;;18.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:05:21;30.73;;;16.13;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:09:45;32.97;;;16.47;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:14:12;31.63;;;17.67;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:18:39;32.53;;;17.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:23:23;31.63;;;17.17;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:27:50;32.77;;;17.67;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:32:22;31.00;;;16.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:36:51;30.43;;;16.00;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:41:17;36.53;;;18.40;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:45:41;35.30;;;18.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:50:11;38.53;;;19.73;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:54:35;35.70;;;17.47;;
17228;SDS011;8731;50.364;8.958;2022-12-18T14:59:02;33.20;;;17.60;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:03:27;32.03;;;15.60;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:07:50;28.37;;;16.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:12:24;33.47;;;17.47;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:16:55;36.10;;;18.93;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:21:20;33.73;;;17.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:25:43;35.10;;;17.80;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:30:20;33.90;;;17.90;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:34:46;34.13;;;17.73;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:39:10;33.03;;;17.43;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:43:34;34.00;;;17.93;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:47:59;33.13;;;17.37;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:52:30;32.73;;;18.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T15:57:00;35.13;;;18.40;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:01:41;35.37;;;18.23;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:06:06;35.17;;;18.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:10:32;59.00;;;31.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:14:54;40.93;;;21.60;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:19:17;48.17;;;25.80;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:23:41;39.77;;;20.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:28:05;37.90;;;20.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:32:27;41.60;;;20.80;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:36:51;39.97;;;21.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:41:15;35.77;;;19.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:45:53;30.13;;;17.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:50:17;32.23;;;17.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:54:39;31.83;;;17.37;;
17228;SDS011;8731;50.364;8.958;2022-12-18T16:59:02;34.13;;;18.23;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:03:27;32.93;;;17.50;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:07:49;42.00;;;20.60;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:12:12;58.90;;;25.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:16:34;39.83;;;20.37;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:20:59;49.97;;;22.50;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:25:22;40.47;;;19.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:29:44;36.10;;;18.67;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:34:07;41.43;;;20.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:38:35;38.47;;;20.13;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:42:58;35.37;;;18.07;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:47:20;36.20;;;19.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:51:43;41.47;;;20.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T17:56:07;51.57;;;27.77;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:00:34;57.17;;;29.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:04:59;46.47;;;25.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:09:21;49.27;;;26.63;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:13:45;49.10;;;25.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:18:24;48.03;;;25.73;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:22:46;50.17;;;26.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:27:09;49.13;;;26.23;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:31:33;45.63;;;23.63;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:35:56;48.20;;;32.90;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:40:18;46.70;;;26.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:44:41;46.07;;;24.50;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:49:05;47.30;;;26.77;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:53:28;57.17;;;30.47;;
17228;SDS011;8731;50.364;8.958;2022-12-18T18:57:51;50.40;;;27.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:02:13;46.37;;;24.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:06:38;47.43;;;25.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:11:02;41.53;;;23.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:15:47;43.67;;;23.43;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:20:10;43.83;;;22.47;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:24:35;39.20;;;20.60;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:29:02;42.93;;;23.23;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:33:27;43.27;;;23.50;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:37:51;44.77;;;23.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:42:15;46.20;;;24.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:46:38;55.07;;;29.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:51:03;55.20;;;31.00;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:55:27;64.50;;;33.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T19:59:51;58.37;;;32.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:04:13;51.33;;;28.40;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:08:37;52.40;;;30.80;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:13:00;63.33;;;31.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:17:23;50.77;;;29.67;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:21:46;50.63;;;26.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:26:09;51.90;;;26.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:30:31;43.70;;;24.17;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:34:55;41.23;;;23.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:39:17;47.57;;;27.00;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:43:40;53.00;;;28.30;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:48:02;83.87;;;44.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:52:26;90.57;;;48.37;;
17228;SDS011;8731;50.364;8.958;2022-12-18T20:56:49;81.67;;;44.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:01:12;57.43;;;31.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:05:37;56.10;;;30.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:10:01;48.23;;;26.17;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:14:25;45.77;;;24.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:18:49;43.57;;;24.87;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:23:12;49.43;;;25.97;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:27:36;48.70;;;27.07;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:31:58;41.67;;;22.73;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:36:22;40.43;;;22.20;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:40:44;42.23;;;21.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:45:09;47.67;;;24.27;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:49:32;46.57;;;24.90;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:53:54;56.80;;;28.37;;
17228;SDS011;8731;50.364;8.958;2022-12-18T21:58:17;57.43;;;28.97;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:02:40;55.83;;;29.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:07:04;58.07;;;28.13;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:11:34;52.90;;;27.13;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:16:02;52.63;;;27.57;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:20:26;44.67;;;25.60;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:24:49;46.13;;;23.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:29:35;40.30;;;22.07;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:34:20;43.33;;;22.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:38:45;41.53;;;21.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:43:07;39.77;;;22.83;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:47:29;38.00;;;21.50;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:51:52;36.80;;;21.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T22:56:16;37.07;;;20.80;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:00:39;39.47;;;20.77;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:05:01;36.60;;;19.47;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:09:24;32.07;;;19.77;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:13:48;34.20;;;20.03;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:18:10;33.10;;;20.13;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:22:32;33.90;;;19.33;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:26:55;32.80;;;19.63;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:31:19;30.47;;;18.70;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:35:44;30.20;;;17.97;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:40:07;34.40;;;17.67;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:44:30;34.57;;;19.53;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:48:55;33.17;;;19.17;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:53:18;29.40;;;18.80;;
17228;SDS011;8731;50.364;8.958;2022-12-18T23:57:40;32.17;;;18.00;;
