sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;39505;53.040;18.488;2023-01-29T00:00:07;102183.38;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:00:41;102179.88;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:01:16;102176.31;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:01:28;102166.69;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:01:41;102176.31;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:01:54;102179.81;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:02:07;102175.47;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:02:21;102172.84;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:02:34;102172.84;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:02:47;102174.59;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:03:00;102168.41;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:03:13;102174.59;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:03:28;102171.13;;;0.35;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:03:41;102174.59;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:03:54;102167.50;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:04:07;102183.31;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:04:20;102168.38;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:04:33;102176.31;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:04:45;102175.47;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:04:58;102176.31;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:05:28;102177.19;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:05:41;102181.59;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:05:54;102179.88;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:06:08;102183.38;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:06:21;102179.81;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:06:34;102175.47;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:06:47;102179.81;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:07:00;102176.31;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:07:13;102178.97;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:07:26;102176.31;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:07:39;102167.56;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:07:51;102168.44;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:08:04;102165.81;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:08:17;102166.75;;;0.34;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:08:32;102177.25;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:08:45;102167.56;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:08:58;102170.19;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:09:11;102174.56;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:09:24;102171.06;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:09:38;102168.41;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:09:51;102170.13;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:10:05;102158.69;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:10:18;102165.69;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:10:31;102169.25;;;0.40;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:10:43;102170.97;;;0.41;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:10:59;102167.50;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:11:12;102167.50;;;0.39;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:11:25;102164.00;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:11:38;102168.41;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:11:50;102165.78;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:12:04;102164.91;;;0.37;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:12:20;102161.34;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:12:32;102157.88;;;0.38;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:12:45;102163.16;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:12:57;102157.03;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:13:10;102157.03;;;0.36;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:13:23;102150.03;;;0.35;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:13:35;102152.66;;;0.35;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:13:49;102155.31;;;0.33;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:14:02;102153.53;;;0.34;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:14:15;102147.41;;;0.33;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:14:28;102146.56;;;0.33;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:14:40;102148.28;;;0.34;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:14:53;102151.81;;;0.33;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:15:06;102150.06;;;0.32;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:15:20;102148.34;;;0.31;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:15:33;102143.94;;;0.31;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:15:52;102143.09;;;0.29;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:16:07;102142.19;;;0.30;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:16:20;102139.59;;;0.29;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:16:32;102138.69;;;0.30;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:16:46;102142.25;;;0.29;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:16:59;102144.88;;;0.29;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:17:12;102132.56;;;0.28;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:17:24;102144.88;;;0.29;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:17:37;102145.72;;;0.29;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:17:50;102140.47;;;0.28;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:18:02;102139.59;;;0.29;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:18:16;102142.25;;;0.27;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:18:30;102142.25;;;0.27;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:18:43;102137.84;;;0.28;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:18:55;102144.88;;;0.29;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:19:08;102142.25;;;0.29;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:19:21;102138.75;;;0.28;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:19:34;102143.13;;;0.28;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:19:47;102137.84;;;0.28;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:20:00;102138.75;;;0.28;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:20:13;102140.53;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:20:27;102137.00;;;0.27;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:20:42;102140.47;;;0.28;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:20:54;102143.13;;;0.28;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:21:08;102139.66;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:21:22;102137.94;;;0.25;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:21:36;102135.25;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:21:48;102137.94;;;0.25;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:22:01;102141.44;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:22:13;102138.78;;;0.25;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:22:26;102136.16;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:22:42;102130.91;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:22:54;102138.81;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:23:07;102137.94;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:23:20;102138.88;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:23:32;102135.31;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:23:45;102133.63;;;0.21;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:23:59;102132.75;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:24:12;102131.88;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:24:24;102129.25;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:24:37;102134.53;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:24:50;102131.81;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:25:03;102128.31;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:25:16;102125.63;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:25:29;102137.09;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:25:44;102134.44;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:25:58;102130.13;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:26:11;102129.25;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:26:25;102123.09;;;0.19;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:26:38;102139.81;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:26:54;102127.47;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:27:07;102129.25;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:27:19;102133.59;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:27:32;102130.97;;;0.21;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:27:45;102131.81;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:27:57;102130.97;;;0.21;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:28:10;102128.34;;;0.21;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:28:24;102129.25;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:28:37;102124.84;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:28:50;102129.25;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:29:02;102130.13;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:29:15;102127.47;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:29:29;102127.41;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:29:42;102143.25;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:29:55;102124.75;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:30:23;102126.50;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:30:36;102121.25;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:30:49;102131.81;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:31:06;102130.06;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:31:21;102130.06;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:31:34;102130.97;;;0.21;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:31:47;102123.97;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:32:00;102136.25;;;0.21;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:32:13;102130.13;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:32:26;102131.88;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:32:39;102129.25;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:32:52;102133.69;;;0.18;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:33:05;102135.50;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:33:18;102131.94;;;0.16;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:33:32;102135.50;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:33:45;102128.44;;;0.16;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:33:58;102126.69;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:34:11;102135.50;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:34:24;102128.47;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:34:36;102135.50;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:34:49;102128.47;;;0.13;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:35:02;102131.09;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:35:14;102132.84;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:35:28;102131.97;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:35:41;102132.84;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:35:53;102133.72;;;0.16;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:36:08;102130.16;;;0.17;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:36:22;102138.13;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:36:34;102127.56;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:36:48;102120.53;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:37:01;102124.94;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:37:16;102127.56;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:37:28;102120.53;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:37:41;102123.22;;;0.13;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:37:54;102122.31;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:38:07;102126.75;;;0.13;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:38:21;102121.47;;;0.13;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:38:34;102118.88;;;0.10;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:38:47;102120.53;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:39:06;102124.03;;;0.16;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:39:22;102112.53;;;0.19;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:39:50;102119.59;;;0.17;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:40:03;102121.38;;;0.16;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:40:16;102124.03;;;0.16;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:40:29;102117.91;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:41:06;102114.38;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:41:37;102115.28;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:42:08;102117.88;;;0.16;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:42:39;102119.66;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:43:10;102125.78;;;0.18;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:43:53;102127.56;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:44:24;102120.53;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:44:56;102119.66;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:45:11;102123.16;;;0.16;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:45:24;102120.53;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:45:36;102119.69;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:45:49;102124.03;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:46:02;102126.75;;;0.13;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:46:15;102120.53;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:46:28;102119.69;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:46:41;102121.41;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:46:54;102117.91;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:47:07;102118.81;;;0.13;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:47:40;102118.81;;;0.13;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:47:53;102123.22;;;0.13;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:48:06;102124.09;;;0.13;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:48:19;102123.22;;;0.13;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:48:33;102122.31;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:48:45;102117.06;;;0.12;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:48:58;102119.69;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:49:12;102122.31;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:49:25;102121.41;;;0.15;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:49:38;102115.28;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:49:51;102117.91;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:50:05;102120.53;;;0.14;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:50:18;102122.25;;;0.17;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:50:31;102126.63;;;0.18;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:50:45;102120.50;;;0.18;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:50:58;102122.22;;;0.19;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:51:10;102120.50;;;0.18;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:51:23;102124.84;;;0.19;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:51:37;102120.50;;;0.18;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:51:51;102121.38;;;0.18;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:52:18;102126.63;;;0.18;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:52:37;102126.63;;;0.18;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:52:52;102128.34;;;0.19;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:53:05;102123.97;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:53:18;102130.06;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:53:31;102124.78;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:53:44;102127.47;;;0.20;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:53:58;102128.31;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:54:11;102129.16;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:54:24;102126.53;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:54:36;102127.41;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:54:49;102125.63;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:55:04;102122.13;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:55:17;102125.63;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:55:30;102123.91;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:55:43;102120.41;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:55:56;102120.44;;;0.21;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:56:08;102125.69;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:56:21;102123.03;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:56:35;102130.03;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:56:49;102124.75;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:57:02;102127.41;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:57:15;102123.03;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:57:30;102122.16;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:57:43;102123.91;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:57:56;102130.91;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:58:09;102123.03;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:58:22;102127.41;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:58:45;102122.16;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:58:58;102127.41;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:59:10;102124.78;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:59:23;102129.16;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:59:35;102132.69;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T00:59:49;102122.16;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:00:03;102125.69;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:00:17;102129.16;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:00:30;102130.06;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:00:44;102124.78;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:00:56;102124.78;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:01:10;102134.44;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:01:23;102129.16;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:01:50;102125.69;;;0.21;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:02:22;102127.38;;;0.25;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:02:53;102129.16;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:03:19;102131.78;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:03:34;102131.81;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:03:53;102130.03;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:04:06;102137.06;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:04:20;102135.31;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:04:33;102133.53;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:04:46;102130.91;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:04:58;102127.38;;;0.25;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:05:15;102129.16;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:05:29;102135.31;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:05:42;102134.44;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:06:05;102130.03;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:06:17;102132.66;;;0.25;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:06:30;102128.25;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:06:43;102129.16;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:06:56;102137.06;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:07:09;102130.91;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:07:21;102130.91;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:07:34;102126.53;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:07:49;102132.66;;;0.25;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:08:03;102131.78;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:08:36;102130.91;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:09:08;102126.47;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:09:40;102134.38;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:10:13;102130.00;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:10:33;102133.50;;;0.27;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:10:46;102130.84;;;0.27;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:11:00;102132.63;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:11:13;102137.00;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:11:26;102134.38;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:11:38;102130.84;;;0.27;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:11:52;102136.09;;;0.28;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:12:05;102134.38;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:12:18;102129.09;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:12:32;102128.22;;;0.27;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:12:44;102131.72;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:12:59;102129.09;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:13:12;102130.91;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:13:24;102132.66;;;0.25;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:13:37;102130.03;;;0.23;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:13:51;102123.03;;;0.22;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:14:03;102128.22;;;0.25;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:14:17;102133.53;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:14:29;102127.38;;;0.25;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:14:42;102124.72;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:14:55;102134.38;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:15:08;102125.63;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:15:22;102122.97;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:15:38;102129.16;;;0.24;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:15:51;102134.38;;;0.26;100.00
53619;BME280;39505;53.040;18.488;2023-01-29T01:16:08;102133.50;;;0.25;100.00