sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49502;SDS011;35409;48.776;9.204;2023-04-06T00:01:40;14.98;;;7.88;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:04:06;12.20;;;7.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:06:32;12.57;;;7.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:08:58;13.45;;;7.90;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:11:25;13.70;;;7.13;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:13:51;12.52;;;7.75;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:16:16;12.45;;;6.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:18:42;10.93;;;6.35;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:21:10;11.88;;;7.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:23:37;11.93;;;6.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:26:03;11.65;;;6.65;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:28:29;12.65;;;7.22;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:30:55;13.57;;;7.55;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:33:20;11.68;;;7.90;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:35:49;10.50;;;6.75;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:38:16;10.20;;;6.97;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:40:42;12.18;;;7.15;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:43:11;13.30;;;7.88;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:45:38;11.60;;;7.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:48:04;14.88;;;8.45;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:50:30;14.52;;;8.75;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:52:56;16.25;;;8.70;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:55:22;13.02;;;8.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T00:57:47;12.07;;;7.38;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:00:15;14.35;;;8.82;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:02:41;13.00;;;8.23;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:05:07;14.07;;;8.45;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:07:33;14.13;;;8.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:09:59;15.55;;;8.30;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:12:24;16.20;;;9.13;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:14:50;13.52;;;8.15;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:17:16;13.88;;;8.23;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:19:41;14.82;;;9.00;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:22:07;15.43;;;9.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:24:34;18.17;;;10.18;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:27:01;19.05;;;10.32;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:29:28;12.43;;;8.55;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:31:55;18.27;;;9.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:34:22;15.68;;;8.70;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:36:49;15.23;;;8.63;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:39:16;13.20;;;9.02;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:41:43;16.17;;;9.50;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:44:15;15.38;;;9.00;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:46:45;13.90;;;8.95;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:49:13;13.65;;;9.07;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:51:39;16.75;;;9.32;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:54:05;16.40;;;9.48;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:56:31;14.70;;;9.60;;
49502;SDS011;35409;48.776;9.204;2023-04-06T01:58:57;15.35;;;8.65;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:01:23;15.35;;;9.27;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:03:49;12.98;;;8.65;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:06:15;14.30;;;9.18;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:08:41;14.35;;;8.85;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:11:07;17.55;;;9.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:13:33;15.80;;;9.88;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:15:59;14.73;;;9.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:18:27;13.65;;;9.00;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:21:00;15.75;;;10.27;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:23:26;17.92;;;10.60;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:25:52;17.27;;;9.65;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:28:17;18.00;;;9.27;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:30:43;18.73;;;10.02;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:33:08;19.15;;;9.93;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:35:34;17.75;;;10.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:38:00;18.42;;;9.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:40:25;15.75;;;9.63;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:42:51;16.60;;;9.85;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:45:17;15.30;;;9.88;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:47:42;22.45;;;11.52;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:50:08;15.52;;;10.65;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:52:34;18.20;;;10.98;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:55:00;15.23;;;10.27;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:57:26;20.35;;;9.98;;
49502;SDS011;35409;48.776;9.204;2023-04-06T02:59:51;14.45;;;9.13;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:02:17;15.77;;;9.52;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:04:42;18.48;;;9.63;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:07:09;16.95;;;9.93;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:09:36;17.70;;;10.90;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:12:02;17.50;;;9.70;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:14:28;18.20;;;10.02;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:16:53;17.75;;;10.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:19:19;21.00;;;10.32;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:21:45;18.05;;;10.00;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:24:10;17.20;;;10.52;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:26:38;16.48;;;10.18;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:29:04;16.02;;;9.30;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:31:30;20.77;;;10.52;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:33:55;18.20;;;10.60;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:36:21;15.88;;;10.45;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:38:47;17.50;;;10.73;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:41:12;20.25;;;11.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:43:38;19.10;;;10.85;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:46:04;18.15;;;10.35;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:48:29;18.48;;;10.18;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:50:55;18.65;;;10.95;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:53:21;18.52;;;10.98;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:55:46;18.30;;;10.00;;
49502;SDS011;35409;48.776;9.204;2023-04-06T03:58:12;15.93;;;10.52;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:00:38;16.58;;;9.85;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:03:03;17.58;;;10.15;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:05:29;16.13;;;10.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:07:54;17.08;;;11.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:10:20;14.68;;;9.85;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:12:46;17.00;;;10.65;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:15:12;18.50;;;11.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:17:37;16.45;;;11.07;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:20:03;16.10;;;10.65;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:22:29;19.50;;;10.55;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:24:54;19.63;;;10.40;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:27:20;18.90;;;11.23;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:29:46;18.13;;;10.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:32:12;19.50;;;11.45;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:34:37;17.88;;;10.63;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:37:06;16.83;;;10.43;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:39:32;19.90;;;11.43;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:41:57;23.13;;;11.48;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:44:23;17.20;;;11.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:46:49;16.10;;;10.75;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:49:14;22.05;;;11.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:51:40;19.90;;;11.45;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:54:06;19.38;;;11.23;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:56:31;18.13;;;12.05;;
49502;SDS011;35409;48.776;9.204;2023-04-06T04:58:57;19.20;;;11.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:01:23;18.08;;;10.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:03:48;19.67;;;11.07;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:06:14;19.20;;;10.90;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:08:40;15.23;;;10.30;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:11:06;18.55;;;11.55;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:13:32;16.42;;;10.73;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:15:57;18.35;;;9.93;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:18:23;18.50;;;10.77;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:20:49;19.40;;;11.68;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:23:16;18.45;;;10.65;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:25:42;18.27;;;10.82;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:28:08;19.30;;;11.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:30:33;22.42;;;11.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:33:00;22.35;;;10.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:35:26;20.98;;;10.50;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:37:52;21.25;;;10.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:40:17;19.08;;;10.27;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:42:43;15.07;;;9.23;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:45:09;16.05;;;9.43;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:47:36;17.33;;;9.75;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:50:02;16.73;;;9.73;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:52:28;15.15;;;9.77;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:54:54;18.02;;;10.00;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:57:19;22.05;;;11.43;;
49502;SDS011;35409;48.776;9.204;2023-04-06T05:59:45;28.63;;;11.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:02:11;30.17;;;13.02;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:04:36;24.33;;;12.40;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:07:02;22.80;;;11.82;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:09:28;20.35;;;11.27;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:11:54;17.92;;;10.48;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:14:20;19.52;;;10.90;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:16:46;18.65;;;10.68;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:19:12;16.70;;;10.45;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:21:38;18.60;;;10.35;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:24:04;18.17;;;9.85;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:26:30;15.38;;;10.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:28:56;13.65;;;9.68;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:31:22;16.15;;;10.45;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:33:50;19.65;;;11.40;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:36:19;20.95;;;11.32;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:38:44;15.95;;;10.75;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:41:10;22.10;;;11.95;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:43:36;17.35;;;11.35;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:46:04;17.48;;;11.43;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:48:31;22.23;;;12.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:50:57;23.70;;;11.18;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:53:23;16.13;;;10.23;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:55:49;19.02;;;11.13;;
49502;SDS011;35409;48.776;9.204;2023-04-06T06:58:19;17.75;;;10.52;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:00:45;14.65;;;9.68;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:03:11;20.08;;;12.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:05:37;20.13;;;11.68;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:08:04;20.75;;;11.18;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:10:30;20.27;;;12.13;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:12:56;21.38;;;12.85;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:15:22;19.67;;;11.77;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:17:48;25.00;;;12.00;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:20:14;23.25;;;13.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:22:43;19.30;;;11.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:25:13;19.20;;;11.95;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:27:38;21.02;;;12.07;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:30:05;21.77;;;12.75;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:32:31;21.05;;;11.70;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:34:57;17.65;;;11.50;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:37:23;21.40;;;11.70;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:39:48;20.42;;;11.75;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:42:14;20.35;;;11.88;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:44:40;18.85;;;12.00;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:47:05;17.38;;;11.65;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:49:31;19.52;;;11.90;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:51:57;23.42;;;12.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:54:23;18.95;;;12.38;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:56:49;21.10;;;11.73;;
49502;SDS011;35409;48.776;9.204;2023-04-06T07:59:15;18.60;;;11.98;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:01:40;21.13;;;12.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:04:06;18.75;;;11.63;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:06:32;22.52;;;12.18;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:08:58;20.52;;;11.93;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:11:24;20.15;;;12.23;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:13:49;17.17;;;10.90;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:16:15;18.05;;;11.73;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:18:41;18.25;;;11.82;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:21:06;18.33;;;11.48;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:23:32;19.23;;;12.13;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:25:58;21.88;;;11.77;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:28:24;24.58;;;12.38;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:30:50;21.00;;;11.75;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:33:16;23.05;;;11.95;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:35:42;25.95;;;12.70;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:38:08;19.33;;;12.35;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:40:37;21.35;;;13.00;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:43:04;24.45;;;12.02;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:45:33;21.77;;;11.95;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:47:59;24.48;;;12.02;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:50:27;23.65;;;12.05;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:52:53;18.77;;;11.95;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:55:19;24.00;;;12.27;;
49502;SDS011;35409;48.776;9.204;2023-04-06T08:57:45;26.02;;;11.95;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:00:12;20.35;;;11.02;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:02:39;18.63;;;11.38;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:05:06;13.73;;;9.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:07:33;17.38;;;9.82;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:09:59;17.95;;;10.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:12:29;17.52;;;10.77;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:14:55;19.30;;;11.13;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:17:23;15.93;;;11.05;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:19:51;13.70;;;8.95;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:22:17;14.07;;;10.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:24:47;16.90;;;11.02;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:27:14;16.95;;;10.45;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:29:40;15.85;;;9.85;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:32:08;14.63;;;9.77;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:34:40;25.05;;;10.70;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:37:12;15.77;;;9.63;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:39:39;20.08;;;10.70;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:42:05;15.25;;;9.27;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:44:30;12.73;;;9.07;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:46:59;13.63;;;9.77;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:49:30;15.20;;;9.70;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:52:00;13.45;;;9.68;;
49502;SDS011;35409;48.776;9.204;2023-04-06T09:54:28;18.35;;;9.05;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:02:05;14.23;;;8.95;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:07:00;14.00;;;8.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:09:28;14.30;;;9.55;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:12:01;16.73;;;8.65;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:14:27;14.00;;;8.45;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:16:53;10.35;;;8.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:19:24;10.98;;;7.75;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:21:54;14.20;;;8.73;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:24:21;12.23;;;7.63;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:27:03;14.18;;;8.45;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:29:41;11.90;;;7.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:32:08;12.15;;;7.63;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:34:34;11.63;;;7.93;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:37:10;10.55;;;7.43;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:39:46;14.60;;;7.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:42:20;10.27;;;6.72;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:47:18;13.60;;;7.28;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:49:44;11.27;;;7.53;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:52:10;9.40;;;7.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:54:36;10.75;;;7.30;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:57:07;11.32;;;7.53;;
49502;SDS011;35409;48.776;9.204;2023-04-06T10:59:33;11.55;;;7.32;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:01:59;9.70;;;7.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:04:24;10.35;;;7.40;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:06:50;11.32;;;7.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:09:26;10.25;;;6.30;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:11:53;10.70;;;7.30;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:14:20;9.10;;;7.03;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:16:46;11.65;;;6.55;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:19:15;9.70;;;6.72;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:21:42;8.52;;;6.15;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:29:14;8.60;;;6.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:31:42;9.88;;;7.15;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:34:13;12.18;;;7.32;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:36:46;9.73;;;6.53;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:39:13;8.55;;;6.60;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:41:48;8.35;;;6.85;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:47:15;12.48;;;7.40;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:49:41;10.77;;;7.47;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:52:19;13.55;;;7.47;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:54:47;10.35;;;6.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:57:15;9.05;;;6.93;;
49502;SDS011;35409;48.776;9.204;2023-04-06T11:59:41;9.88;;;6.40;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:02:08;8.27;;;6.50;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:04:34;8.20;;;6.13;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:07:00;9.23;;;6.60;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:09:26;10.50;;;6.60;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:11:51;9.73;;;6.50;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:14:17;5.78;;;5.15;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:16:43;8.57;;;6.60;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:19:08;10.40;;;6.45;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:21:34;9.13;;;6.30;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:24:03;10.80;;;6.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:26:29;8.75;;;5.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:28:56;8.45;;;6.18;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:31:21;7.97;;;6.28;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:33:50;7.22;;;6.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:36:17;7.13;;;5.93;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:38:44;8.40;;;5.85;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:41:12;10.50;;;5.40;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:43:41;7.43;;;5.53;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:46:07;10.20;;;6.60;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:48:33;12.07;;;6.70;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:51:03;9.07;;;5.88;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:53:30;10.10;;;6.93;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:55:57;9.15;;;6.32;;
49502;SDS011;35409;48.776;9.204;2023-04-06T12:58:23;8.52;;;5.88;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:00:51;8.23;;;5.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:03:18;10.48;;;6.47;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:05:48;8.15;;;6.18;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:10:44;11.20;;;5.82;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:13:14;16.50;;;6.13;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:15:40;11.05;;;6.15;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:18:06;13.32;;;6.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:20:32;12.48;;;5.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:22:58;7.22;;;5.65;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:25:23;10.98;;;6.90;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:27:49;7.68;;;5.80;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:30:15;7.55;;;6.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:32:41;9.90;;;6.53;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:35:06;13.00;;;6.57;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:37:33;10.40;;;6.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:39:59;25.15;;;6.70;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:42:25;20.98;;;6.60;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:44:51;8.05;;;6.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:47:18;7.00;;;5.35;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:49:46;8.73;;;6.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:52:12;9.38;;;5.55;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:54:38;7.43;;;5.55;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:57:04;8.73;;;6.38;;
49502;SDS011;35409;48.776;9.204;2023-04-06T13:59:32;10.85;;;6.18;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:02:02;7.22;;;5.63;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:04:29;10.48;;;5.68;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:06:55;8.40;;;6.20;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:09:21;12.45;;;6.43;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:11:47;8.55;;;6.25;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:14:13;9.60;;;6.00;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:16:39;12.52;;;6.95;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:19:08;7.73;;;6.13;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:21:35;8.63;;;6.53;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:24:01;9.25;;;6.50;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:26:27;8.85;;;5.63;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:28:52;8.60;;;6.68;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:31:18;10.27;;;6.38;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:33:44;11.02;;;6.13;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:36:09;9.35;;;6.15;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:38:35;8.82;;;6.53;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:41:01;11.57;;;6.32;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:43:27;7.60;;;6.10;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:45:52;9.43;;;6.53;;
49502;SDS011;35409;48.776;9.204;2023-04-06T14:48:18;7.93;;;5.72;;