sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46607;SDS011;32330;51.936;7.184;2023-12-22T00:01:55;14.30;;;2.92;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:04:32;16.30;;;4.07;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:07:02;8.95;;;2.58;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:09:29;14.68;;;2.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:11:58;21.23;;;3.08;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:14:25;16.08;;;2.67;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:16:52;21.83;;;2.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:19:22;16.45;;;3.13;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:21:52;14.27;;;3.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:24:19;12.05;;;2.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:26:46;11.63;;;2.35;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:29:15;13.57;;;2.83;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:31:42;11.48;;;2.28;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:34:09;15.43;;;3.80;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:36:36;16.23;;;2.42;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:39:03;14.00;;;2.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:41:30;16.70;;;3.08;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:43:57;12.50;;;3.08;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:46:26;18.50;;;3.20;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:48:53;12.68;;;2.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:51:20;14.00;;;2.22;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:53:47;11.50;;;2.65;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:56:14;17.55;;;2.45;;
46607;SDS011;32330;51.936;7.184;2023-12-22T00:58:41;17.52;;;3.78;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:01:08;14.50;;;2.25;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:03:37;10.05;;;2.80;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:06:04;14.60;;;2.80;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:08:31;14.30;;;2.92;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:10:58;15.75;;;2.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:13:26;15.50;;;2.45;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:15:56;11.75;;;2.58;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:18:23;16.80;;;3.50;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:20:55;12.73;;;2.97;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:23:22;11.75;;;2.38;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:25:50;18.17;;;2.92;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:28:17;12.02;;;3.63;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:30:44;16.95;;;2.53;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:33:11;17.65;;;2.65;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:35:39;14.45;;;3.22;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:38:10;10.88;;;2.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:40:37;12.43;;;2.53;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:43:05;11.70;;;2.25;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:45:32;11.60;;;2.13;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:48:00;12.48;;;2.20;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:50:28;21.25;;;2.97;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:52:55;13.10;;;2.45;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:55:25;11.25;;;2.22;;
46607;SDS011;32330;51.936;7.184;2023-12-22T01:57:52;14.93;;;2.95;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:00:19;10.70;;;2.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:02:47;14.25;;;1.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:05:15;14.10;;;2.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:07:42;8.98;;;1.95;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:10:10;11.48;;;2.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:12:39;11.45;;;1.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:15:06;11.85;;;1.92;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:17:36;12.80;;;2.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:20:15;9.10;;;2.72;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:22:45;10.55;;;2.55;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:25:17;9.70;;;2.13;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:27:44;13.88;;;2.55;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:30:14;12.82;;;3.03;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:32:51;11.75;;;2.50;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:35:22;7.57;;;2.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:37:53;11.52;;;2.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:40:23;15.07;;;2.25;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:42:52;8.70;;;1.98;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:45:20;16.90;;;1.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:47:50;5.40;;;1.25;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:50:18;4.15;;;0.75;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:52:45;3.60;;;0.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:55:13;4.70;;;0.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T02:57:40;3.90;;;0.70;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:00:07;3.10;;;1.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:02:35;2.85;;;0.50;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:05:02;2.88;;;0.38;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:07:30;3.70;;;0.65;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:09:57;2.63;;;0.47;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:12:25;1.55;;;0.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:14:53;5.88;;;0.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:17:21;3.15;;;1.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:19:48;4.38;;;0.82;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:22:15;4.82;;;0.98;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:24:43;6.45;;;1.77;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:27:10;7.50;;;1.10;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:29:43;8.68;;;1.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:32:12;9.63;;;1.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:34:40;5.45;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:37:07;10.85;;;1.67;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:39:39;6.05;;;1.63;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:42:10;7.82;;;0.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:44:37;8.90;;;1.55;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:47:05;5.00;;;1.25;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:49:32;7.72;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:52:00;6.18;;;1.27;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:54:27;4.50;;;0.93;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:56:54;5.95;;;1.05;;
46607;SDS011;32330;51.936;7.184;2023-12-22T03:59:21;7.35;;;1.27;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:01:51;5.88;;;1.38;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:04:21;4.05;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:06:49;4.97;;;1.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:09:16;4.43;;;0.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:11:50;3.30;;;0.70;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:14:17;5.53;;;0.98;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:16:45;5.82;;;1.10;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:19:12;4.10;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:21:41;7.10;;;1.10;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:24:08;7.93;;;1.45;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:26:35;6.22;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:29:03;6.05;;;1.35;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:31:30;8.35;;;1.23;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:33:57;7.20;;;1.50;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:36:24;6.85;;;1.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:38:52;9.68;;;1.42;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:41:19;7.20;;;1.75;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:43:48;8.43;;;1.42;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:46:15;8.27;;;1.63;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:48:42;7.35;;;1.65;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:51:09;7.22;;;1.73;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:53:36;9.45;;;1.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:56:05;9.02;;;2.28;;
46607;SDS011;32330;51.936;7.184;2023-12-22T04:58:33;7.13;;;1.67;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:01:00;9.68;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:03:27;5.43;;;1.23;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:05:54;8.70;;;1.67;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:08:21;9.25;;;1.92;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:10:49;9.93;;;1.83;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:13:19;7.32;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:15:47;8.40;;;1.58;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:18:14;7.35;;;1.55;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:20:42;12.02;;;2.58;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:23:10;6.72;;;1.75;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:25:37;8.88;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:28:06;4.70;;;1.02;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:30:34;8.27;;;1.77;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:33:02;6.18;;;1.27;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:35:29;6.93;;;1.52;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:37:56;8.25;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:40:23;10.48;;;2.13;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:42:51;8.25;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:45:18;6.90;;;1.67;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:47:46;9.52;;;1.67;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:50:13;9.32;;;1.83;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:52:40;10.98;;;1.65;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:55:09;11.07;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T05:57:36;10.25;;;2.13;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:00:03;8.77;;;1.75;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:02:32;8.70;;;2.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:05:01;8.57;;;1.98;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:07:28;8.45;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:09:55;12.18;;;1.75;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:12:23;11.48;;;1.80;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:14:50;13.02;;;2.03;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:17:17;11.75;;;2.03;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:19:45;9.38;;;2.28;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:22:13;8.18;;;1.98;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:24:40;14.75;;;2.65;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:27:08;12.40;;;1.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:29:35;11.02;;;2.25;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:32:02;11.30;;;2.13;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:34:34;18.92;;;3.08;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:37:01;10.32;;;1.77;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:39:29;11.13;;;2.28;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:41:57;11.05;;;2.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:44:24;11.88;;;2.40;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:46:51;10.57;;;2.25;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:49:19;8.82;;;2.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:51:46;12.38;;;2.55;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:54:14;14.05;;;3.03;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:56:43;11.18;;;1.95;;
46607;SDS011;32330;51.936;7.184;2023-12-22T06:59:10;14.20;;;2.75;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:01:37;12.38;;;2.22;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:04:04;13.65;;;3.08;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:06:32;13.18;;;2.10;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:12:00;13.70;;;2.50;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:14:29;13.02;;;2.53;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:16:56;16.48;;;3.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:19:26;21.38;;;4.20;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:21:53;19.10;;;3.05;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:24:20;10.63;;;2.15;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:26:47;10.02;;;2.20;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:29:16;8.73;;;2.67;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:31:45;13.52;;;3.22;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:34:12;11.77;;;2.70;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:36:40;11.00;;;2.28;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:39:07;8.77;;;2.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:41:34;11.20;;;2.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:44:01;10.52;;;1.73;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:46:30;7.00;;;1.80;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:48:57;8.23;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:51:24;9.88;;;2.28;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:53:51;8.45;;;1.85;;
46607;SDS011;32330;51.936;7.184;2023-12-22T07:56:18;8.35;;;1.67;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:02:17;6.07;;;1.35;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:05:30;8.65;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:07:58;5.32;;;1.10;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:10:25;8.15;;;1.73;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:12:52;5.28;;;1.08;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:15:19;8.85;;;1.42;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:17:48;5.53;;;1.27;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:20:17;8.52;;;1.65;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:22:44;7.28;;;2.65;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:25:11;5.95;;;2.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:27:38;7.22;;;1.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:30:06;6.03;;;1.23;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:32:33;7.55;;;1.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:35:02;5.78;;;1.58;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:37:30;8.18;;;1.77;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:40:06;6.07;;;1.48;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:42:37;4.93;;;1.57;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:45:04;5.40;;;1.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:47:36;5.63;;;1.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:50:08;7.55;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:52:38;14.00;;;2.50;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:55:05;5.57;;;1.50;;
46607;SDS011;32330;51.936;7.184;2023-12-22T08:57:33;4.85;;;1.48;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:00:00;9.57;;;3.58;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:02:29;5.95;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:04:56;5.93;;;2.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:07:25;7.22;;;1.15;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:09:52;8.93;;;2.40;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:12:19;6.75;;;1.92;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:14:51;4.20;;;1.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:17:18;5.70;;;1.65;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:19:45;4.63;;;1.20;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:22:13;5.22;;;1.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:24:51;6.20;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:27:18;8.70;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:29:45;6.90;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:32:12;8.50;;;2.35;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:34:41;9.25;;;2.38;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:37:08;6.47;;;2.40;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:39:35;7.38;;;2.38;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:42:04;11.75;;;3.58;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:44:32;11.30;;;4.10;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:46:59;9.88;;;2.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:49:30;11.33;;;3.10;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:51:58;8.13;;;3.42;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:54:38;6.90;;;2.13;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:57:07;9.40;;;2.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T09:59:35;12.35;;;2.45;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:02:02;14.35;;;3.15;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:04:32;11.50;;;3.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:06:59;14.20;;;3.05;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:09:29;13.18;;;3.80;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:11:56;14.10;;;3.75;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:14:25;24.23;;;3.83;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:16:53;11.63;;;3.03;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:19:21;13.98;;;3.05;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:21:48;15.85;;;4.22;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:27:07;15.38;;;4.03;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:29:36;8.90;;;2.63;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:32:05;15.93;;;5.03;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:34:32;13.93;;;4.43;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:37:00;9.15;;;2.50;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:39:27;8.02;;;2.20;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:41:55;9.43;;;3.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:44:23;11.30;;;3.42;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:46:52;6.53;;;1.95;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:49:20;15.50;;;3.45;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:51:47;10.95;;;2.67;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:54:14;9.77;;;3.10;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:56:42;9.98;;;2.78;;
46607;SDS011;32330;51.936;7.184;2023-12-22T10:59:09;10.88;;;3.80;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:01:36;13.18;;;3.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:04:06;14.38;;;3.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:06:35;9.60;;;2.73;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:09:05;12.25;;;2.53;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:11:34;6.85;;;2.38;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:14:03;9.02;;;1.73;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:16:31;6.25;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:19:00;3.92;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:21:29;4.32;;;1.50;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:23:57;5.35;;;1.42;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:26:25;3.20;;;1.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:28:52;3.58;;;0.95;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:31:19;3.25;;;0.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:33:47;7.07;;;3.08;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:36:15;4.50;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:38:45;2.72;;;1.05;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:41:14;3.53;;;0.98;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:43:44;2.85;;;1.05;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:46:12;1.92;;;0.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:48:46;2.72;;;0.80;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:51:14;3.78;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:53:41;4.13;;;0.93;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:56:10;4.03;;;0.73;;
46607;SDS011;32330;51.936;7.184;2023-12-22T11:58:39;5.10;;;1.23;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:01:07;4.40;;;0.82;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:03:36;2.97;;;0.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:06:15;3.72;;;0.80;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:08:43;2.28;;;0.65;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:11:11;3.20;;;0.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:13:41;5.07;;;1.50;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:16:10;5.97;;;2.80;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:18:38;3.67;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:21:06;6.00;;;2.38;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:23:34;2.63;;;1.23;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:26:01;3.03;;;1.20;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:28:30;2.70;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:30:59;3.85;;;1.20;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:33:27;3.75;;;1.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:35:55;3.83;;;1.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:38:28;2.33;;;1.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:41:09;9.25;;;3.83;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:43:41;4.40;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:46:08;5.57;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:48:36;3.75;;;1.20;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:51:03;7.20;;;1.67;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:53:31;4.82;;;1.23;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:55:59;2.90;;;1.27;;
46607;SDS011;32330;51.936;7.184;2023-12-22T12:58:27;2.95;;;1.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:01:04;2.97;;;1.15;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:03:52;3.85;;;1.45;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:06:19;3.28;;;1.20;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:08:47;3.40;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:11:15;6.28;;;2.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:13:42;4.20;;;1.80;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:16:11;4.18;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:18:38;4.88;;;2.13;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:21:05;5.20;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:23:32;6.47;;;2.15;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:25:59;7.15;;;2.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:28:26;6.03;;;1.83;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:30:54;4.18;;;1.77;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:33:22;3.47;;;2.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:35:56;5.32;;;2.08;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:38:23;4.28;;;1.85;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:40:51;5.10;;;1.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:43:18;4.03;;;1.63;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:45:48;5.55;;;2.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:48:16;4.37;;;1.37;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:50:48;4.70;;;1.85;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:53:22;6.57;;;2.03;;
46607;SDS011;32330;51.936;7.184;2023-12-22T13:55:53;2.00;;;0.90;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:00:50;2.42;;;0.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:03:17;5.15;;;0.93;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:05:46;2.28;;;0.95;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:08:15;4.35;;;1.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:10:45;2.70;;;1.05;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:13:13;3.60;;;0.88;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:15:41;4.32;;;1.42;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:18:09;1.17;;;0.60;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:20:36;2.58;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:23:07;3.08;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:25:37;2.38;;;1.02;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:28:04;2.65;;;0.75;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:30:31;3.30;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:32:59;4.05;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:35:26;1.55;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:37:53;3.42;;;1.33;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:40:21;2.42;;;1.20;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:42:49;4.20;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:45:16;5.00;;;1.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:47:43;5.72;;;2.17;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:50:10;2.38;;;1.30;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:52:37;4.25;;;1.95;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:55:05;3.13;;;1.52;;
46607;SDS011;32330;51.936;7.184;2023-12-22T14:57:36;10.32;;;6.13;;
46607;SDS011;32330;51.936;7.184;2023-12-22T15:00:05;3.80;;;1.35;;
46607;SDS011;32330;51.936;7.184;2023-12-22T15:02:34;3.15;;;1.75;;