sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2868;SDS011;1442;47.448;8.582;2023-07-24T00:01:52;14.13;;;7.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:04:20;12.48;;;7.45;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:06:47;11.57;;;8.18;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:09:14;14.98;;;7.97;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:11:41;15.98;;;8.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:14:09;13.40;;;8.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:16:36;12.07;;;7.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:19:04;11.90;;;7.35;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:21:31;20.52;;;8.13;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:23:58;12.25;;;7.78;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:26:25;14.20;;;7.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:28:52;13.68;;;8.27;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:31:20;12.27;;;7.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:33:48;14.77;;;8.35;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:36:15;17.38;;;8.23;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:38:42;19.45;;;8.07;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:41:09;18.80;;;8.82;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:43:36;17.08;;;8.82;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:46:03;18.08;;;7.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:48:32;18.67;;;8.05;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:50:59;19.80;;;8.18;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:53:26;13.50;;;7.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:55:53;15.30;;;8.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T00:58:20;17.42;;;8.00;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:00:48;17.00;;;7.80;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:03:16;15.43;;;8.55;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:05:45;12.90;;;7.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:08:12;16.55;;;8.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:10:39;13.50;;;8.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:13:07;16.33;;;8.27;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:15:36;21.55;;;10.30;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:18:06;18.77;;;9.63;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:20:35;22.23;;;9.20;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:23:09;14.63;;;8.38;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:25:46;17.83;;;8.55;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:28:15;13.52;;;8.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:30:42;15.25;;;10.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:33:09;14.95;;;8.80;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:35:36;16.88;;;8.80;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:38:04;15.43;;;8.07;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:40:32;15.68;;;8.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:43:01;16.98;;;8.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:45:28;16.30;;;8.73;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:47:55;16.88;;;8.98;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:50:22;15.95;;;9.02;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:52:49;17.48;;;9.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:55:16;15.43;;;9.32;;
2868;SDS011;1442;47.448;8.582;2023-07-24T01:57:44;20.05;;;10.10;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:00:12;14.85;;;9.18;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:02:39;21.05;;;9.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:05:07;15.10;;;8.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:07:34;14.65;;;9.00;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:10:01;16.75;;;9.68;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:12:28;21.98;;;9.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:14:55;16.75;;;9.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:17:24;17.80;;;9.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:19:51;17.27;;;9.35;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:22:18;19.55;;;10.18;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:24:45;16.48;;;9.25;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:27:13;17.48;;;9.48;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:29:40;14.70;;;8.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:32:07;19.13;;;9.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:34:36;16.45;;;9.27;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:37:03;17.52;;;9.20;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:39:30;18.38;;;9.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:41:57;14.65;;;9.60;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:44:24;20.65;;;9.18;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:46:51;14.43;;;9.18;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:49:19;15.13;;;9.60;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:51:47;15.90;;;9.18;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:54:15;17.08;;;9.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:56:42;14.20;;;8.95;;
2868;SDS011;1442;47.448;8.582;2023-07-24T02:59:09;14.38;;;8.77;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:01:36;17.38;;;10.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:04:04;14.70;;;8.43;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:06:31;14.98;;;8.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:09:00;16.88;;;9.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:11:27;13.48;;;9.43;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:13:54;14.18;;;8.57;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:16:21;17.33;;;8.82;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:18:48;15.68;;;9.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:21:16;15.73;;;8.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:23:43;14.65;;;9.02;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:26:11;15.68;;;9.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:28:38;20.20;;;10.07;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:31:05;18.23;;;10.45;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:33:32;13.50;;;9.02;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:36:00;14.75;;;9.43;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:38:27;15.15;;;8.98;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:40:54;17.00;;;9.38;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:43:22;13.45;;;8.88;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:45:50;14.40;;;9.45;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:48:17;15.55;;;8.60;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:50:44;15.13;;;9.68;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:53:11;15.15;;;9.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:55:38;15.23;;;8.73;;
2868;SDS011;1442;47.448;8.582;2023-07-24T03:58:05;17.33;;;10.18;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:00:34;17.17;;;9.52;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:03:01;14.82;;;9.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:05:28;16.80;;;9.48;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:07:55;17.90;;;10.07;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:10:22;15.70;;;8.70;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:12:49;20.58;;;9.70;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:15:16;16.10;;;9.98;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:17:45;19.38;;;10.63;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:20:12;18.98;;;9.60;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:22:39;14.00;;;9.18;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:25:06;15.20;;;10.02;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:27:34;16.20;;;10.35;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:30:01;14.73;;;9.35;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:32:28;18.05;;;10.18;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:34:56;15.02;;;9.88;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:37:23;14.50;;;9.68;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:39:51;18.17;;;9.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:42:18;18.88;;;8.73;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:44:45;22.67;;;11.07;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:47:12;22.05;;;11.02;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:49:39;22.27;;;10.55;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:52:07;20.70;;;10.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:54:35;19.35;;;10.45;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:57:02;17.38;;;10.25;;
2868;SDS011;1442;47.448;8.582;2023-07-24T04:59:29;20.30;;;9.98;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:01:56;17.58;;;9.32;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:04:23;16.80;;;9.38;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:06:50;17.35;;;8.45;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:09:19;17.50;;;8.80;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:11:46;17.58;;;8.07;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:14:13;14.65;;;7.20;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:16:40;11.30;;;7.55;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:19:07;16.10;;;7.00;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:21:34;10.43;;;6.25;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:24:02;9.57;;;6.32;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:26:30;12.32;;;6.88;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:28:57;11.98;;;6.47;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:31:24;13.07;;;6.03;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:33:51;12.07;;;6.68;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:36:19;12.93;;;6.68;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:38:46;9.50;;;6.03;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:41:13;10.75;;;6.57;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:43:41;11.27;;;5.78;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:46:08;12.07;;;6.53;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:48:36;9.50;;;6.35;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:51:03;10.15;;;6.38;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:53:30;11.50;;;5.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:55:57;10.77;;;6.13;;
2868;SDS011;1442;47.448;8.582;2023-07-24T05:58:25;10.13;;;5.80;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:00:54;11.27;;;7.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:03:21;10.00;;;6.32;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:05:50;11.80;;;7.28;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:08:18;16.63;;;7.32;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:10:45;14.63;;;6.93;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:13:13;13.57;;;7.05;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:15:41;15.45;;;7.03;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:18:09;13.63;;;7.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:20:37;12.63;;;6.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:23:04;10.55;;;6.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:25:31;16.05;;;6.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:27:58;12.68;;;6.28;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:30:26;12.43;;;5.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:32:53;11.30;;;6.22;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:35:21;11.45;;;6.10;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:37:48;8.80;;;6.18;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:40:16;9.15;;;5.93;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:42:43;12.88;;;6.05;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:45:10;12.38;;;5.70;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:47:38;7.93;;;5.47;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:50:05;8.55;;;5.10;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:52:34;6.93;;;4.30;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:55:01;8.73;;;5.30;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:57:28;11.07;;;5.22;;
2868;SDS011;1442;47.448;8.582;2023-07-24T06:59:55;8.20;;;5.35;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:02:23;8.73;;;5.78;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:04:50;8.95;;;5.47;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:07:17;9.25;;;5.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:09:45;9.75;;;5.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:12:12;8.90;;;5.28;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:14:40;10.55;;;5.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:17:07;10.60;;;5.80;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:19:34;11.20;;;6.00;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:22:02;12.85;;;5.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:24:29;7.35;;;5.03;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:26:57;9.25;;;5.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:29:24;11.27;;;5.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:31:52;7.78;;;5.25;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:34:19;7.10;;;5.03;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:36:46;9.45;;;5.63;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:39:13;10.50;;;6.53;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:41:40;9.88;;;6.10;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:44:09;10.13;;;5.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:46:37;8.27;;;6.10;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:49:04;7.80;;;5.70;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:51:31;9.82;;;5.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:53:58;11.52;;;5.97;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:56:25;12.90;;;5.80;;
2868;SDS011;1442;47.448;8.582;2023-07-24T07:58:52;10.98;;;6.07;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:01:21;11.77;;;6.28;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:03:48;7.70;;;5.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:06:15;9.90;;;5.93;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:08:42;6.95;;;5.20;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:11:09;10.40;;;6.57;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:13:36;9.20;;;5.93;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:16:03;9.45;;;6.43;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:18:33;11.25;;;5.88;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:21:00;14.88;;;7.00;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:23:27;13.95;;;7.05;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:25:54;12.10;;;6.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:28:21;10.15;;;6.47;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:30:55;10.95;;;6.05;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:33:22;8.40;;;5.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:35:58;11.85;;;5.35;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:38:25;8.73;;;5.43;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:40:59;8.70;;;5.57;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:43:26;10.15;;;5.95;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:45:54;9.10;;;5.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:48:22;8.82;;;6.03;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:50:49;9.48;;;5.35;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:53:18;10.90;;;5.82;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:55:46;11.43;;;5.70;;
2868;SDS011;1442;47.448;8.582;2023-07-24T08:58:14;15.15;;;6.93;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:00:41;12.05;;;6.45;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:03:09;11.98;;;6.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:05:36;10.68;;;6.47;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:08:03;11.48;;;5.68;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:10:32;11.52;;;6.07;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:12:59;9.93;;;5.68;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:15:29;11.07;;;6.35;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:17:56;12.10;;;6.22;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:20:23;12.10;;;6.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:22:52;12.38;;;6.95;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:25:29;12.30;;;6.63;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:27:58;10.32;;;6.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:30:25;11.43;;;6.43;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:32:52;10.00;;;6.55;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:35:20;10.95;;;6.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:40:19;9.55;;;6.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:42:46;11.15;;;6.45;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:45:14;10.10;;;6.70;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:47:41;9.90;;;6.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:50:09;15.65;;;7.30;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:52:36;10.00;;;6.28;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:55:05;12.95;;;7.13;;
2868;SDS011;1442;47.448;8.582;2023-07-24T09:57:34;9.00;;;5.88;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:00:01;18.05;;;6.80;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:02:30;12.98;;;7.68;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:04:57;10.38;;;7.07;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:07:24;10.23;;;6.72;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:09:52;14.02;;;7.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:12:20;15.05;;;7.63;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:14:47;14.77;;;7.38;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:17:20;18.33;;;7.28;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:19:52;12.73;;;7.05;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:22:29;12.07;;;6.97;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:24:56;14.18;;;8.20;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:27:23;13.10;;;7.72;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:29:57;12.25;;;7.38;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:32:24;17.63;;;8.23;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:35:00;11.13;;;7.28;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:37:34;14.07;;;8.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:40:01;9.23;;;6.78;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:42:29;13.43;;;7.45;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:45:05;11.15;;;6.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:47:33;10.82;;;6.32;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:50:01;10.25;;;6.07;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:52:29;8.52;;;6.53;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:54:56;10.23;;;6.38;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:57:26;9.30;;;5.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T10:59:53;12.82;;;7.30;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:02:21;9.05;;;6.30;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:04:48;9.32;;;5.63;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:07:17;8.05;;;3.72;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:09:44;4.45;;;2.20;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:12:12;7.78;;;3.00;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:14:47;5.78;;;2.38;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:17:14;5.88;;;2.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:19:41;6.85;;;2.60;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:22:08;9.02;;;3.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:24:43;6.70;;;3.80;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:27:12;5.88;;;3.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:29:40;6.68;;;3.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:32:07;6.57;;;3.30;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:34:34;5.10;;;2.88;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:37:02;9.05;;;3.55;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:39:29;5.30;;;2.78;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:41:57;6.43;;;3.72;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:44:26;7.82;;;3.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:46:59;7.35;;;3.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:49:27;3.78;;;2.78;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:51:59;7.28;;;2.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:54:26;4.18;;;2.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:56:53;4.10;;;2.70;;
2868;SDS011;1442;47.448;8.582;2023-07-24T11:59:22;4.25;;;2.97;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:01:51;6.57;;;2.92;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:04:18;5.35;;;3.08;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:06:46;4.95;;;3.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:09:13;6.72;;;2.95;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:11:41;5.25;;;2.78;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:14:08;6.00;;;3.17;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:16:38;4.40;;;2.63;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:19:05;4.72;;;2.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:21:32;4.68;;;3.20;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:23:59;4.55;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:26:26;3.65;;;2.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:28:54;4.82;;;2.97;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:31:21;3.47;;;2.60;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:33:49;4.32;;;2.67;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:36:17;6.18;;;2.92;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:38:44;3.42;;;2.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:41:13;5.05;;;3.25;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:43:40;3.72;;;2.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:46:07;3.92;;;2.60;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:48:34;2.97;;;2.05;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:51:02;2.95;;;1.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:53:30;3.00;;;2.20;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:55:57;3.58;;;2.25;;
2868;SDS011;1442;47.448;8.582;2023-07-24T12:58:24;4.30;;;2.22;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:00:51;2.35;;;1.88;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:03:18;5.28;;;1.70;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:05:46;4.70;;;2.13;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:08:15;3.70;;;2.03;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:10:46;3.10;;;2.13;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:13:13;2.15;;;1.70;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:15:41;2.20;;;2.00;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:18:08;3.13;;;1.88;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:20:38;2.72;;;2.00;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:23:05;2.72;;;1.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:25:34;1.75;;;1.58;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:28:01;4.20;;;2.10;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:30:28;6.07;;;2.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:32:55;2.28;;;1.90;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:35:22;2.53;;;1.70;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:37:49;3.28;;;1.92;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:40:17;3.67;;;2.30;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:42:45;6.75;;;2.10;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:45:12;3.53;;;2.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:47:39;3.95;;;2.45;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:50:07;3.17;;;2.10;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:52:34;3.22;;;2.10;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:55:02;3.03;;;2.03;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:57:29;3.00;;;1.83;;
2868;SDS011;1442;47.448;8.582;2023-07-24T13:59:57;2.97;;;2.10;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:02:24;5.65;;;2.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:04:52;2.95;;;2.50;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:07:19;3.47;;;2.72;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:09:46;3.08;;;2.75;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:12:13;3.78;;;2.60;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:14:40;3.20;;;2.42;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:17:09;3.72;;;2.60;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:19:36;4.05;;;2.58;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:22:03;5.28;;;2.38;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:24:30;3.95;;;2.65;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:26:58;3.95;;;2.47;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:29:25;4.03;;;3.08;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:31:52;3.97;;;2.30;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:34:20;7.80;;;3.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:36:47;4.13;;;2.40;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:39:15;3.80;;;2.45;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:41:42;6.70;;;2.85;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:44:09;5.18;;;3.42;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:46:36;5.07;;;2.45;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:49:03;3.30;;;2.55;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:51:32;5.13;;;3.20;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:53:59;4.97;;;3.28;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:56:26;4.22;;;3.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T14:58:53;4.95;;;3.10;;
2868;SDS011;1442;47.448;8.582;2023-07-24T15:01:20;5.07;;;3.15;;
2868;SDS011;1442;47.448;8.582;2023-07-24T15:03:48;6.00;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-07-24T15:06:15;4.28;;;2.33;;
2868;SDS011;1442;47.448;8.582;2023-07-24T15:08:44;4.30;;;2.55;;
2868;SDS011;1442;47.448;8.582;2023-07-24T15:11:11;3.78;;;2.40;;