sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:00:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:04:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:08:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:12:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:16:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:20:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:24:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:28:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:32:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:36:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:40:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:44:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:48:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:52:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T00:56:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:00:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:04:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:08:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:12:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:16:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:20:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:24:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:28:00;16;11;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:32:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:36:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:40:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:44:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:48:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:52:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T01:56:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:00:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:04:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:08:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:12:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:16:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:20:00;14;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:24:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:28:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:32:12;12;12;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:36:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:40:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:44:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:48:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:52:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T02:56:00;14;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:00:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:04:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:08:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:12:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:16:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:20:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:24:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:28:01;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:32:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:36:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:40:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:44:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:48:01;10;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:52:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T03:56:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:00:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:04:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:08:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:12:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:16:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:20:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:24:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:28:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:32:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:36:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:40:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:44:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:48:01;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:52:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T04:56:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:00:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:04:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:08:00;10;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:12:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:16:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:20:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:24:00;12;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:28:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:32:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:36:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:40:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:44:00;12;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:48:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:52:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T05:56:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:00:09;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:04:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:08:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:12:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:16:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:20:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:24:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:28:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:32:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:36:00;13;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:40:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:44:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:48:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:52:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T06:56:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:04:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:08:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:12:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:20:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:28:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:32:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:36:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:40:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:44:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:48:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:52:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T07:56:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:04:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:08:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:12:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:16:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:20:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:28:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:32:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:40:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:44:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:48:01;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:52:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T08:56:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:04:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:08:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:12:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:16:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:20:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:28:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:32:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:36:04;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:44:01;6;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:48:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:52:06;4;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T09:56:03;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:00:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:04:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:08:01;4;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:12:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:16:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:20:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:28:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:32:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:36:02;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:40:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:48:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:52:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T10:56:04;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:08:02;5;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:12:01;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:16:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:20:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:24:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:28:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:32:01;4;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:36:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:40:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:44:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:48:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:52:01;5;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T11:56:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:00:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:04:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:08:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:16:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:20:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:32:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:36:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:40:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:52:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T12:56:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:04:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:12:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:16:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:20:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:24:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:28:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:32:00;9;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:36:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:44:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:48:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:52:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T13:56:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:00:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:04:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:08:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:12:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:16:10;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:20:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:28:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:32:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:36:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:40:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:44:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:48:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:52:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T14:56:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:00:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:04:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:08:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:12:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:16:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:20:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:24:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:28:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:32:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:36:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:40:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:44:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:48:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:52:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T15:56:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:00:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:04:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:08:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:12:01;9;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:16:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:20:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:24:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:28:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:32:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:36:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:40:00;19;15;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:44:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:48:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:52:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T16:56:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:00:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:04:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:08:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:12:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:16:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:20:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:24:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:32:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:36:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:40:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:44:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:48:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:52:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T17:56:00;12;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:00:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:04:01;13;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:08:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:12:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:16:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:20:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:24:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:28:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:32:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:36:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:40:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:44:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:48:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:52:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T18:56:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:00:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:04:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:08:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:12:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:16:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:20:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:24:00;13;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:28:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:32:00;16;11;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:36:01;13;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:40:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:44:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:48:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:52:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-07-22T19:56:01;14;12;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:00:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:04:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:08:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:12:00;16;16;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:16:00;23;21;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:20:00;25;21;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:24:00;23;21;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:28:00;22;20;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:32:00;23;18;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:36:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:40:00;21;20;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:44:00;19;19;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:48:00;17;14;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:52:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-07-22T20:56:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:00:00;17;14;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:04:00;18;14;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:08:00;16;16;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:12:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:16:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:20:00;19;14;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:24:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:28:00;18;17;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:32:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:36:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:40:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:44:00;17;17;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:48:00;17;15;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:52:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-07-22T21:56:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:00:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:04:00;15;15;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:08:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:12:00;16;15;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:16:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:20:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:24:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:28:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:32:00;16;14;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:36:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:40:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:44:00;16;12;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:48:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:52:00;17;11;
76420;PMS5003;65253;52.354;13.614;2023-07-22T22:56:02;12;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:00:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:04:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:08:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:12:00;15;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:16:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:20:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:24:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:28:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:32:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:36:01;8;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:40:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:44:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:48:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:52:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-07-22T23:56:00;10;7;
