sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2024-03-23T00:53:10;97993.56;;;25.47;19.67
69187;BME280;56301;56.864;60.554;2024-03-23T00:55:32;97993.34;;;25.49;20.21
69187;BME280;56301;56.864;60.554;2024-03-23T00:57:55;97994.81;;;25.51;19.83
69187;BME280;56301;56.864;60.554;2024-03-23T01:00:17;97981.28;;;25.51;19.59
69187;BME280;56301;56.864;60.554;2024-03-23T01:02:40;97981.69;;;25.48;19.94
69187;BME280;56301;56.864;60.554;2024-03-23T01:05:02;97988.78;;;25.49;19.67
69187;BME280;56301;56.864;60.554;2024-03-23T01:07:24;97973.78;;;25.47;19.95
69187;BME280;56301;56.864;60.554;2024-03-23T01:09:47;97968.56;;;25.45;19.67
69187;BME280;56301;56.864;60.554;2024-03-23T01:12:09;97976.69;;;25.45;19.29
69187;BME280;56301;56.864;60.554;2024-03-23T01:14:32;97975.03;;;25.44;20.29
69187;BME280;56301;56.864;60.554;2024-03-23T01:16:54;97969.00;;;25.42;20.31
69187;BME280;56301;56.864;60.554;2024-03-23T01:19:17;97975.44;;;25.41;19.83
69187;BME280;56301;56.864;60.554;2024-03-23T01:21:39;97968.34;;;25.40;20.11
69187;BME280;56301;56.864;60.554;2024-03-23T01:24:01;97970.44;;;25.38;19.39
69187;BME280;56301;56.864;60.554;2024-03-23T01:26:24;97967.94;;;25.36;19.60
69187;BME280;56301;56.864;60.554;2024-03-23T01:28:46;97966.28;;;25.35;20.30
69187;BME280;56301;56.864;60.554;2024-03-23T01:31:09;97969.19;;;25.34;19.88
69187;BME280;56301;56.864;60.554;2024-03-23T01:33:31;97966.69;;;25.32;19.41
69187;BME280;56301;56.864;60.554;2024-03-23T01:35:54;97960.63;;;25.30;19.38
69187;BME280;56301;56.864;60.554;2024-03-23T01:38:16;97969.59;;;25.31;19.92
69187;BME280;56301;56.864;60.554;2024-03-23T01:40:39;97967.09;;;25.29;20.11
69187;BME280;56301;56.864;60.554;2024-03-23T01:43:05;97966.28;;;25.29;19.47
69187;BME280;56301;56.864;60.554;2024-03-23T01:45:27;97964.59;;;25.28;19.46
69187;BME280;56301;56.864;60.554;2024-03-23T01:47:51;97957.50;;;25.27;19.85
69187;BME280;56301;56.864;60.554;2024-03-23T01:50:14;97962.91;;;25.27;19.74
69187;BME280;56301;56.864;60.554;2024-03-23T01:52:36;97958.56;;;25.26;19.35
69187;BME280;56301;56.864;60.554;2024-03-23T01:54:59;97957.72;;;25.25;19.78
69187;BME280;56301;56.864;60.554;2024-03-23T01:57:21;97958.78;;;25.24;19.33
69187;BME280;56301;56.864;60.554;2024-03-23T01:59:44;97960.44;;;25.25;19.44
69187;BME280;56301;56.864;60.554;2024-03-23T02:02:06;97954.19;;;25.25;19.71
69187;BME280;56301;56.864;60.554;2024-03-23T02:04:29;97962.31;;;25.25;19.20
69187;BME280;56301;56.864;60.554;2024-03-23T02:06:51;97959.59;;;25.25;19.09
69187;BME280;56301;56.864;60.554;2024-03-23T02:09:14;97956.69;;;25.26;19.31
69187;BME280;56301;56.864;60.554;2024-03-23T02:11:36;97952.31;;;25.25;19.08
69187;BME280;56301;56.864;60.554;2024-03-23T02:13:59;97950.44;;;25.26;19.26
69187;BME280;56301;56.864;60.554;2024-03-23T02:16:21;97946.50;;;25.28;19.25
69187;BME280;56301;56.864;60.554;2024-03-23T02:18:43;97947.31;;;25.29;19.56
69187;BME280;56301;56.864;60.554;2024-03-23T02:21:06;97942.94;;;25.28;19.13
69187;BME280;56301;56.864;60.554;2024-03-23T02:23:28;97937.53;;;25.28;19.41
69187;BME280;56301;56.864;60.554;2024-03-23T02:25:51;97950.44;;;25.26;19.69
69187;BME280;56301;56.864;60.554;2024-03-23T02:28:13;97937.94;;;25.25;19.41
69187;BME280;56301;56.864;60.554;2024-03-23T02:30:36;97939.81;;;25.24;19.62
69187;BME280;56301;56.864;60.554;2024-03-23T02:32:58;97942.53;;;25.24;19.83
69187;BME280;56301;56.864;60.554;2024-03-23T02:35:20;97939.38;;;25.27;19.15
69187;BME280;56301;56.864;60.554;2024-03-23T02:37:43;97936.69;;;25.27;18.97
69187;BME280;56301;56.864;60.554;2024-03-23T02:40:05;97931.25;;;25.27;19.06
69187;BME280;56301;56.864;60.554;2024-03-23T02:42:28;97930.44;;;25.27;19.16
69187;BME280;56301;56.864;60.554;2024-03-23T02:44:50;97925.44;;;25.30;18.91
69187;BME280;56301;56.864;60.554;2024-03-23T02:47:13;97933.56;;;25.30;19.63
69187;BME280;56301;56.864;60.554;2024-03-23T02:49:36;97933.38;;;25.32;18.79
69187;BME280;56301;56.864;60.554;2024-03-23T02:51:59;97926.91;;;25.33;19.44
69187;BME280;56301;56.864;60.554;2024-03-23T02:54:21;97928.78;;;25.39;19.45
69187;BME280;56301;56.864;60.554;2024-03-23T02:56:44;97931.50;;;25.39;19.61
69187;BME280;56301;56.864;60.554;2024-03-23T02:59:06;97927.13;;;25.31;19.00
69187;BME280;56301;56.864;60.554;2024-03-23T03:01:29;97926.47;;;25.23;18.88
69187;BME280;56301;56.864;60.554;2024-03-23T03:03:51;97926.06;;;25.19;19.43
69187;BME280;56301;56.864;60.554;2024-03-23T03:06:22;97916.91;;;25.13;19.64
69187;BME280;56301;56.864;60.554;2024-03-23T03:08:45;97920.22;;;25.15;19.70
69187;BME280;56301;56.864;60.554;2024-03-23T03:11:07;97918.78;;;25.13;19.75
69187;BME280;56301;56.864;60.554;2024-03-23T03:13:29;97924.19;;;25.13;20.14
69187;BME280;56301;56.864;60.554;2024-03-23T03:15:52;97918.97;;;25.11;19.50
69187;BME280;56301;56.864;60.554;2024-03-23T03:18:15;97917.09;;;25.12;19.29
69187;BME280;56301;56.864;60.554;2024-03-23T03:20:40;97921.69;;;25.11;19.09
69187;BME280;56301;56.864;60.554;2024-03-23T03:23:02;97923.34;;;25.12;19.35
69187;BME280;56301;56.864;60.554;2024-03-23T03:25:25;97918.56;;;25.14;19.13
69187;BME280;56301;56.864;60.554;2024-03-23T03:27:47;97920.22;;;25.15;19.80
69187;BME280;56301;56.864;60.554;2024-03-23T03:30:10;97913.97;;;25.15;19.92
69187;BME280;56301;56.864;60.554;2024-03-23T03:32:33;97919.19;;;25.16;19.85
69187;BME280;56301;56.864;60.554;2024-03-23T03:34:55;97919.81;;;25.18;20.08
69187;BME280;56301;56.864;60.554;2024-03-23T03:37:17;97914.19;;;25.27;20.33
69187;BME280;56301;56.864;60.554;2024-03-23T03:39:40;97911.72;;;25.32;19.56
69187;BME280;56301;56.864;60.554;2024-03-23T03:42:02;97921.69;;;25.38;20.30
69187;BME280;56301;56.864;60.554;2024-03-23T03:44:25;97911.25;;;25.41;20.74
69187;BME280;56301;56.864;60.554;2024-03-23T03:46:47;97913.38;;;25.46;20.97
69187;BME280;56301;56.864;60.554;2024-03-23T03:49:10;97922.09;;;25.48;20.98
69187;BME280;56301;56.864;60.554;2024-03-23T03:51:32;97916.50;;;25.50;20.61
69187;BME280;56301;56.864;60.554;2024-03-23T03:53:55;97924.19;;;25.53;20.68
69187;BME280;56301;56.864;60.554;2024-03-23T03:56:17;97924.19;;;25.53;20.89
69187;BME280;56301;56.864;60.554;2024-03-23T03:58:40;97916.91;;;25.53;21.20
69187;BME280;56301;56.864;60.554;2024-03-23T04:01:02;97915.03;;;25.54;21.06
69187;BME280;56301;56.864;60.554;2024-03-23T04:03:25;97915.84;;;25.54;21.18
69187;BME280;56301;56.864;60.554;2024-03-23T04:05:53;97905.84;;;25.55;21.14
69187;BME280;56301;56.864;60.554;2024-03-23T04:08:16;97908.56;;;25.55;20.68
69187;BME280;56301;56.864;60.554;2024-03-23T04:10:39;97910.22;;;25.56;20.99
69187;BME280;56301;56.864;60.554;2024-03-23T04:13:01;97910.03;;;25.57;21.24
69187;BME280;56301;56.864;60.554;2024-03-23T04:15:24;97903.78;;;25.57;20.98
69187;BME280;56301;56.864;60.554;2024-03-23T04:17:46;97905.44;;;25.58;20.89
69187;BME280;56301;56.864;60.554;2024-03-23T04:20:09;97904.59;;;25.57;21.20
69187;BME280;56301;56.864;60.554;2024-03-23T04:22:32;97909.81;;;25.59;20.45
69187;BME280;56301;56.864;60.554;2024-03-23T04:24:54;97908.56;;;25.61;21.23
69187;BME280;56301;56.864;60.554;2024-03-23T04:27:17;97904.19;;;25.60;20.41
69187;BME280;56301;56.864;60.554;2024-03-23T04:29:39;97895.25;;;25.53;21.47
69187;BME280;56301;56.864;60.554;2024-03-23T04:32:02;97902.94;;;25.50;21.65
69187;BME280;56301;56.864;60.554;2024-03-23T04:34:24;97893.38;;;25.47;21.31
69187;BME280;56301;56.864;60.554;2024-03-23T04:36:47;97904.59;;;25.44;21.70
69187;BME280;56301;56.864;60.554;2024-03-23T04:39:09;97902.53;;;25.46;21.21
69187;BME280;56301;56.864;60.554;2024-03-23T04:41:32;97900.03;;;25.44;22.32
69187;BME280;56301;56.864;60.554;2024-03-23T04:43:54;97900.03;;;25.44;23.13
69187;BME280;56301;56.864;60.554;2024-03-23T04:46:17;97902.13;;;25.49;22.40
69187;BME280;56301;56.864;60.554;2024-03-23T04:48:39;97900.84;;;25.58;23.06
69187;BME280;56301;56.864;60.554;2024-03-23T04:51:02;97898.97;;;25.65;22.63
69187;BME280;56301;56.864;60.554;2024-03-23T04:53:24;97901.66;;;25.72;23.25
69187;BME280;56301;56.864;60.554;2024-03-23T04:55:51;97894.59;;;25.58;23.64
69187;BME280;56301;56.864;60.554;2024-03-23T04:58:13;97907.94;;;25.59;23.57
69187;BME280;56301;56.864;60.554;2024-03-23T05:00:36;97896.47;;;25.64;23.39
69187;BME280;56301;56.864;60.554;2024-03-23T05:02:58;97894.59;;;25.64;23.16
69187;BME280;56301;56.864;60.554;2024-03-23T05:05:20;97901.03;;;25.63;23.99
69187;BME280;56301;56.864;60.554;2024-03-23T05:07:43;97895.00;;;25.68;24.01
69187;BME280;56301;56.864;60.554;2024-03-23T05:10:05;97894.59;;;25.64;24.21
69187;BME280;56301;56.864;60.554;2024-03-23T05:12:28;97898.13;;;25.72;23.48
69187;BME280;56301;56.864;60.554;2024-03-23T05:14:50;97890.00;;;25.78;23.48
69187;BME280;56301;56.864;60.554;2024-03-23T05:17:13;97891.03;;;25.84;23.83
69187;BME280;56301;56.864;60.554;2024-03-23T05:19:35;97891.25;;;25.82;23.70
69187;BME280;56301;56.864;60.554;2024-03-23T05:21:58;97895.84;;;25.82;24.85
69187;BME280;56301;56.864;60.554;2024-03-23T05:24:20;97893.75;;;25.90;23.64
69187;BME280;56301;56.864;60.554;2024-03-23T05:26:42;97893.72;;;25.97;23.56
69187;BME280;56301;56.864;60.554;2024-03-23T05:29:05;97890.59;;;26.00;24.31
69187;BME280;56301;56.864;60.554;2024-03-23T05:31:28;97891.19;;;26.02;24.57
69187;BME280;56301;56.864;60.554;2024-03-23T05:33:51;97887.81;;;26.13;24.33
69187;BME280;56301;56.864;60.554;2024-03-23T05:36:13;97888.44;;;26.22;24.21
69187;BME280;56301;56.864;60.554;2024-03-23T05:38:36;97884.44;;;26.25;23.75
69187;BME280;56301;56.864;60.554;2024-03-23T05:40:59;97880.03;;;26.37;24.42
69187;BME280;56301;56.864;60.554;2024-03-23T05:43:22;97891.03;;;26.42;23.69
69187;BME280;56301;56.864;60.554;2024-03-23T05:45:45;97885.19;;;26.45;23.54
69187;BME280;56301;56.864;60.554;2024-03-23T05:48:07;97884.78;;;26.48;24.03
69187;BME280;56301;56.864;60.554;2024-03-23T05:50:30;97877.72;;;26.47;23.94
69187;BME280;56301;56.864;60.554;2024-03-23T05:52:52;97880.59;;;26.52;24.77
69187;BME280;56301;56.864;60.554;2024-03-23T05:55:15;97879.97;;;26.50;25.01
69187;BME280;56301;56.864;60.554;2024-03-23T05:57:37;97886.44;;;26.42;24.94
69187;BME280;56301;56.864;60.554;2024-03-23T06:00:00;97879.09;;;26.56;24.27
69187;BME280;56301;56.864;60.554;2024-03-23T06:02:22;97887.09;;;26.51;26.05
69187;BME280;56301;56.864;60.554;2024-03-23T06:04:45;97882.66;;;26.57;25.09
69187;BME280;56301;56.864;60.554;2024-03-23T06:07:08;97881.81;;;26.56;25.44
69187;BME280;56301;56.864;60.554;2024-03-23T06:09:30;97886.34;;;26.69;25.06
69187;BME280;56301;56.864;60.554;2024-03-23T06:11:53;97875.50;;;26.69;24.73
69187;BME280;56301;56.864;60.554;2024-03-23T06:14:15;97876.72;;;26.73;24.70
69187;BME280;56301;56.864;60.554;2024-03-23T06:16:38;97872.09;;;26.80;24.33
69187;BME280;56301;56.864;60.554;2024-03-23T06:19:00;97875.78;;;26.86;24.83
69187;BME280;56301;56.864;60.554;2024-03-23T06:21:23;97872.66;;;26.89;24.48
69187;BME280;56301;56.864;60.554;2024-03-23T06:23:45;97868.91;;;26.83;24.13
69187;BME280;56301;56.864;60.554;2024-03-23T06:26:08;97866.97;;;26.91;23.66
69187;BME280;56301;56.864;60.554;2024-03-23T06:28:30;97862.13;;;26.99;24.03
69187;BME280;56301;56.864;60.554;2024-03-23T06:30:53;97856.28;;;27.02;23.54
69187;BME280;56301;56.864;60.554;2024-03-23T06:33:15;97854.16;;;27.04;23.69
69187;BME280;56301;56.864;60.554;2024-03-23T06:35:37;97845.38;;;27.09;23.08
69187;BME280;56301;56.864;60.554;2024-03-23T06:38:00;97840.75;;;27.09;23.70
69187;BME280;56301;56.864;60.554;2024-03-23T06:40:23;97844.28;;;27.17;23.32
69187;BME280;56301;56.864;60.554;2024-03-23T06:42:45;97839.63;;;27.24;23.53
69187;BME280;56301;56.864;60.554;2024-03-23T06:45:07;97842.94;;;27.26;22.75
69187;BME280;56301;56.864;60.554;2024-03-23T06:47:30;97847.09;;;27.28;22.68
69187;BME280;56301;56.864;60.554;2024-03-23T06:49:53;97850.19;;;27.32;22.54
69187;BME280;56301;56.864;60.554;2024-03-23T06:52:15;97845.50;;;27.21;23.87
69187;BME280;56301;56.864;60.554;2024-03-23T06:54:38;97847.03;;;27.35;22.39
69187;BME280;56301;56.864;60.554;2024-03-23T06:57:00;97843.66;;;27.40;23.23
69187;BME280;56301;56.864;60.554;2024-03-23T06:59:23;97841.16;;;27.38;22.53
69187;BME280;56301;56.864;60.554;2024-03-23T07:01:45;97847.63;;;27.37;22.73
69187;BME280;56301;56.864;60.554;2024-03-23T07:04:08;97850.50;;;27.24;22.56
69187;BME280;56301;56.864;60.554;2024-03-23T07:06:31;97839.69;;;27.17;22.87
69187;BME280;56301;56.864;60.554;2024-03-23T07:08:53;97841.88;;;27.27;22.04
69187;BME280;56301;56.864;60.554;2024-03-23T07:11:22;97841.28;;;27.25;22.28
69187;BME280;56301;56.864;60.554;2024-03-23T07:13:45;97836.13;;;27.17;21.61
69187;BME280;56301;56.864;60.554;2024-03-23T07:16:07;97838.22;;;27.15;22.73
69187;BME280;56301;56.864;60.554;2024-03-23T07:18:30;97835.16;;;27.04;22.21
69187;BME280;56301;56.864;60.554;2024-03-23T07:20:53;97839.06;;;27.08;21.06
69187;BME280;56301;56.864;60.554;2024-03-23T07:23:16;97833.44;;;27.10;20.22
69187;BME280;56301;56.864;60.554;2024-03-23T07:25:38;97836.22;;;27.03;20.87
69187;BME280;56301;56.864;60.554;2024-03-23T07:31:08;97822.88;;;27.27;21.02
69187;BME280;56301;56.864;60.554;2024-03-23T07:33:41;97830.09;;;27.15;21.95
69187;BME280;56301;56.864;60.554;2024-03-23T07:36:08;97831.25;;;27.25;20.56
69187;BME280;56301;56.864;60.554;2024-03-23T07:41:18;97829.06;;;27.34;20.62
69187;BME280;56301;56.864;60.554;2024-03-23T08:02:10;97813.25;;;27.49;21.23
69187;BME280;56301;56.864;60.554;2024-03-23T08:04:33;97812.97;;;27.57;21.89
69187;BME280;56301;56.864;60.554;2024-03-23T08:06:58;97805.91;;;27.75;21.19
69187;BME280;56301;56.864;60.554;2024-03-23T08:09:21;97798.03;;;27.85;21.13
69187;BME280;56301;56.864;60.554;2024-03-23T08:11:46;97800.50;;;27.68;21.46
69187;BME280;56301;56.864;60.554;2024-03-23T08:14:09;97803.75;;;27.58;22.07
69187;BME280;56301;56.864;60.554;2024-03-23T08:16:31;97792.81;;;27.65;21.53
69187;BME280;56301;56.864;60.554;2024-03-23T08:18:55;97786.47;;;27.71;22.36
69187;BME280;56301;56.864;60.554;2024-03-23T08:21:18;97787.25;;;27.78;21.37
69187;BME280;56301;56.864;60.554;2024-03-23T08:23:41;97786.66;;;27.76;22.16
69187;BME280;56301;56.864;60.554;2024-03-23T08:26:05;97786.47;;;27.71;21.21
69187;BME280;56301;56.864;60.554;2024-03-23T08:28:34;97776.44;;;27.72;21.71
69187;BME280;56301;56.864;60.554;2024-03-23T08:31:10;97774.47;;;27.60;21.07
69187;BME280;56301;56.864;60.554;2024-03-23T08:33:32;97778.84;;;27.43;21.09
69187;BME280;56301;56.864;60.554;2024-03-23T08:36:03;97778.06;;;27.36;21.31
69187;BME280;56301;56.864;60.554;2024-03-23T08:38:27;97775.81;;;27.33;20.84
69187;BME280;56301;56.864;60.554;2024-03-23T08:43:59;97778.31;;;27.09;20.96
69187;BME280;56301;56.864;60.554;2024-03-23T08:49:44;97770.38;;;27.08;20.68
69187;BME280;56301;56.864;60.554;2024-03-23T08:55:25;97768.00;;;26.93;22.29
69187;BME280;56301;56.864;60.554;2024-03-23T08:58:05;97763.25;;;26.88;21.62
69187;BME280;56301;56.864;60.554;2024-03-23T09:00:57;97752.59;;;26.87;21.79
69187;BME280;56301;56.864;60.554;2024-03-23T09:04:03;97752.81;;;26.85;21.49
69187;BME280;56301;56.864;60.554;2024-03-23T09:13:00;97744.91;;;26.84;22.38
69187;BME280;56301;56.864;60.554;2024-03-23T09:16:05;97751.84;;;26.80;21.74
69187;BME280;56301;56.864;60.554;2024-03-23T09:21:16;97738.47;;;26.78;21.60
69187;BME280;56301;56.864;60.554;2024-03-23T09:24:09;97744.75;;;26.79;21.93
69187;BME280;56301;56.864;60.554;2024-03-23T09:26:56;97740.75;;;26.81;21.49
69187;BME280;56301;56.864;60.554;2024-03-23T09:32:49;97734.16;;;26.71;21.67
69187;BME280;56301;56.864;60.554;2024-03-23T09:35:12;97732.94;;;26.67;22.11
69187;BME280;56301;56.864;60.554;2024-03-23T09:37:48;97734.16;;;26.71;21.61
69187;BME280;56301;56.864;60.554;2024-03-23T09:43:23;97727.56;;;26.60;21.16
69187;BME280;56301;56.864;60.554;2024-03-23T09:45:46;97731.56;;;26.57;21.72
69187;BME280;56301;56.864;60.554;2024-03-23T09:48:09;97726.75;;;26.59;22.35
69187;BME280;56301;56.864;60.554;2024-03-23T09:50:31;97720.59;;;26.71;21.75
69187;BME280;56301;56.864;60.554;2024-03-23T09:52:54;97716.91;;;26.83;21.43
69187;BME280;56301;56.864;60.554;2024-03-23T09:55:16;97716.59;;;26.98;23.00
69187;BME280;56301;56.864;60.554;2024-03-23T09:57:39;97715.84;;;27.09;22.74
69187;BME280;56301;56.864;60.554;2024-03-23T10:00:02;97718.50;;;27.16;22.30
69187;BME280;56301;56.864;60.554;2024-03-23T10:02:29;97721.59;;;27.20;22.10
69187;BME280;56301;56.864;60.554;2024-03-23T10:04:52;97710.63;;;27.33;22.03
69187;BME280;56301;56.864;60.554;2024-03-23T10:07:15;97713.72;;;27.36;22.29
69187;BME280;56301;56.864;60.554;2024-03-23T10:09:38;97711.38;;;27.40;22.32
69187;BME280;56301;56.864;60.554;2024-03-23T10:12:13;97708.34;;;27.30;22.47
69187;BME280;56301;56.864;60.554;2024-03-23T10:14:35;97707.75;;;27.28;22.49
69187;BME280;56301;56.864;60.554;2024-03-23T10:17:08;97701.25;;;27.29;22.46
69187;BME280;56301;56.864;60.554;2024-03-23T10:19:33;97702.31;;;27.28;22.73
69187;BME280;56301;56.864;60.554;2024-03-23T10:21:55;97703.47;;;27.20;21.66
69187;BME280;56301;56.864;60.554;2024-03-23T10:24:18;97703.09;;;27.10;22.15
69187;BME280;56301;56.864;60.554;2024-03-23T10:26:41;97702.28;;;27.09;20.91
69187;BME280;56301;56.864;60.554;2024-03-23T10:29:04;97698.09;;;27.14;21.13
69187;BME280;56301;56.864;60.554;2024-03-23T10:31:29;97687.44;;;27.12;21.23
69187;BME280;56301;56.864;60.554;2024-03-23T10:33:52;97701.56;;;27.21;21.46
69187;BME280;56301;56.864;60.554;2024-03-23T10:36:15;97689.94;;;27.14;20.19
69187;BME280;56301;56.864;60.554;2024-03-23T10:38:38;97694.66;;;27.00;22.08
69187;BME280;56301;56.864;60.554;2024-03-23T10:41:03;97676.84;;;27.04;21.64
69187;BME280;56301;56.864;60.554;2024-03-23T10:43:26;97692.94;;;27.05;20.92
69187;BME280;56301;56.864;60.554;2024-03-23T10:45:49;97693.59;;;27.01;21.51
69187;BME280;56301;56.864;60.554;2024-03-23T10:48:12;97685.34;;;26.89;21.67
69187;BME280;56301;56.864;60.554;2024-03-23T10:50:34;97679.00;;;26.77;22.16
69187;BME280;56301;56.864;60.554;2024-03-23T10:52:57;97678.19;;;26.76;22.32
69187;BME280;56301;56.864;60.554;2024-03-23T10:55:20;97682.38;;;26.72;21.52
69187;BME280;56301;56.864;60.554;2024-03-23T10:57:49;97686.81;;;26.67;21.17
69187;BME280;56301;56.864;60.554;2024-03-23T11:00:13;97674.75;;;26.62;21.29
69187;BME280;56301;56.864;60.554;2024-03-23T11:02:36;97677.53;;;26.56;20.90
69187;BME280;56301;56.864;60.554;2024-03-23T11:04:58;97671.09;;;26.50;21.46
69187;BME280;56301;56.864;60.554;2024-03-23T11:09:46;97664.03;;;26.42;21.05
69187;BME280;56301;56.864;60.554;2024-03-23T11:14:43;97672.44;;;26.34;20.81
69187;BME280;56301;56.864;60.554;2024-03-23T11:17:09;97664.97;;;26.30;21.44
69187;BME280;56301;56.864;60.554;2024-03-23T11:19:35;97668.72;;;26.29;21.25
69187;BME280;56301;56.864;60.554;2024-03-23T11:21:57;97665.41;;;26.27;20.62
69187;BME280;56301;56.864;60.554;2024-03-23T11:24:20;97667.50;;;26.25;21.31
69187;BME280;56301;56.864;60.554;2024-03-23T11:26:43;97664.19;;;26.23;20.27
69187;BME280;56301;56.864;60.554;2024-03-23T11:29:09;97666.72;;;26.17;20.23
69187;BME280;56301;56.864;60.554;2024-03-23T11:31:31;97667.38;;;26.13;20.96
69187;BME280;56301;56.864;60.554;2024-03-23T11:34:02;97669.72;;;26.09;20.53
69187;BME280;56301;56.864;60.554;2024-03-23T11:36:25;97660.97;;;26.07;20.52
69187;BME280;56301;56.864;60.554;2024-03-23T11:38:47;97671.19;;;26.05;20.68
69187;BME280;56301;56.864;60.554;2024-03-23T11:41:09;97667.03;;;26.03;20.72
69187;BME280;56301;56.864;60.554;2024-03-23T11:43:32;97658.13;;;25.96;20.94
69187;BME280;56301;56.864;60.554;2024-03-23T11:45:54;97659.34;;;26.00;21.13
69187;BME280;56301;56.864;60.554;2024-03-23T11:48:18;97671.47;;;25.97;21.25
69187;BME280;56301;56.864;60.554;2024-03-23T11:50:41;97661.88;;;25.95;21.22
69187;BME280;56301;56.864;60.554;2024-03-23T11:55:29;97660.03;;;25.88;20.31
69187;BME280;56301;56.864;60.554;2024-03-23T11:57:52;97667.56;;;25.86;20.25
69187;BME280;56301;56.864;60.554;2024-03-23T12:00:23;97664.63;;;25.88;20.61
69187;BME280;56301;56.864;60.554;2024-03-23T12:02:46;97668.59;;;25.85;20.37
69187;BME280;56301;56.864;60.554;2024-03-23T12:05:15;97664.47;;;25.83;19.90
69187;BME280;56301;56.864;60.554;2024-03-23T12:07:38;97677.38;;;25.81;20.90
69187;BME280;56301;56.864;60.554;2024-03-23T12:10:03;97655.13;;;25.79;20.39
69187;BME280;56301;56.864;60.554;2024-03-23T12:12:26;97668.81;;;25.77;20.19
69187;BME280;56301;56.864;60.554;2024-03-23T12:15:03;97656.56;;;25.75;20.34
69187;BME280;56301;56.864;60.554;2024-03-23T12:17:25;97652.84;;;25.69;20.87
69187;BME280;56301;56.864;60.554;2024-03-23T12:19:48;97662.03;;;25.68;20.43
69187;BME280;56301;56.864;60.554;2024-03-23T12:22:10;97655.16;;;25.65;20.01
69187;BME280;56301;56.864;60.554;2024-03-23T12:24:33;97649.34;;;25.62;19.83
69187;BME280;56301;56.864;60.554;2024-03-23T12:26:59;97637.47;;;25.56;20.46
69187;BME280;56301;56.864;60.554;2024-03-23T12:29:21;97650.38;;;25.61;20.59
69187;BME280;56301;56.864;60.554;2024-03-23T12:31:44;97653.28;;;25.59;20.25
69187;BME280;56301;56.864;60.554;2024-03-23T12:34:06;97647.88;;;25.59;19.97
69187;BME280;56301;56.864;60.554;2024-03-23T12:36:29;97647.06;;;25.59;19.89
69187;BME280;56301;56.864;60.554;2024-03-23T12:38:51;97630.00;;;25.52;20.24
69187;BME280;56301;56.864;60.554;2024-03-23T12:41:14;97641.88;;;25.57;20.27
69187;BME280;56301;56.864;60.554;2024-03-23T12:43:36;97643.94;;;25.55;19.84
69187;BME280;56301;56.864;60.554;2024-03-23T12:45:59;97633.53;;;25.52;19.86
69187;BME280;56301;56.864;60.554;2024-03-23T12:48:21;97638.56;;;25.49;20.29
69187;BME280;56301;56.864;60.554;2024-03-23T12:50:44;97638.34;;;25.50;19.71
69187;BME280;56301;56.864;60.554;2024-03-23T12:53:07;97624.63;;;25.45;19.71
69187;BME280;56301;56.864;60.554;2024-03-23T12:55:29;97632.53;;;25.47;20.04
69187;BME280;56301;56.864;60.554;2024-03-23T12:57:52;97624.19;;;25.48;20.35
69187;BME280;56301;56.864;60.554;2024-03-23T13:00:14;97634.19;;;25.48;20.45
69187;BME280;56301;56.864;60.554;2024-03-23T13:02:38;97633.13;;;25.49;20.40
69187;BME280;56301;56.864;60.554;2024-03-23T13:05:00;97625.25;;;25.47;19.63
69187;BME280;56301;56.864;60.554;2024-03-23T13:07:23;97624.19;;;25.48;20.29
69187;BME280;56301;56.864;60.554;2024-03-23T13:09:45;97628.78;;;25.48;19.91
69187;BME280;56301;56.864;60.554;2024-03-23T13:12:08;97634.41;;;25.46;20.20
69187;BME280;56301;56.864;60.554;2024-03-23T13:14:31;97635.25;;;25.47;19.89
69187;BME280;56301;56.864;60.554;2024-03-23T13:16:53;97629.19;;;25.44;19.73
69187;BME280;56301;56.864;60.554;2024-03-23T13:19:16;97631.50;;;25.41;20.11
69187;BME280;56301;56.864;60.554;2024-03-23T13:21:43;97637.97;;;25.40;20.12
69187;BME280;56301;56.864;60.554;2024-03-23T13:24:05;97637.97;;;25.40;20.22
69187;BME280;56301;56.864;60.554;2024-03-23T13:26:28;97628.41;;;25.37;20.08
69187;BME280;56301;56.864;60.554;2024-03-23T13:28:50;97635.09;;;25.35;19.33
69187;BME280;56301;56.864;60.554;2024-03-23T13:31:13;97625.72;;;25.31;19.96
69187;BME280;56301;56.864;60.554;2024-03-23T13:33:35;97623.66;;;25.26;19.78
69187;BME280;56301;56.864;60.554;2024-03-23T13:35:58;97628.47;;;25.24;19.91
69187;BME280;56301;56.864;60.554;2024-03-23T13:38:21;97633.50;;;25.20;19.85
69187;BME280;56301;56.864;60.554;2024-03-23T13:43:15;97629.09;;;25.19;19.65
69187;BME280;56301;56.864;60.554;2024-03-23T13:45:37;97622.66;;;25.20;19.48
69187;BME280;56301;56.864;60.554;2024-03-23T13:48:00;97627.03;;;25.21;20.18
69187;BME280;56301;56.864;60.554;2024-03-23T13:50:22;97620.56;;;25.23;19.98
69187;BME280;56301;56.864;60.554;2024-03-23T13:52:45;97618.91;;;25.21;19.93
69187;BME280;56301;56.864;60.554;2024-03-23T13:55:07;97622.66;;;25.20;19.36
69187;BME280;56301;56.864;60.554;2024-03-23T13:57:30;97614.34;;;25.15;20.00
69187;BME280;56301;56.864;60.554;2024-03-23T13:59:52;97614.75;;;25.12;19.37
69187;BME280;56301;56.864;60.554;2024-03-23T14:02:15;97612.06;;;25.12;19.28
69187;BME280;56301;56.864;60.554;2024-03-23T14:04:37;97619.72;;;25.09;19.66
69187;BME280;56301;56.864;60.554;2024-03-23T14:07:00;97614.78;;;25.06;18.92
69187;BME280;56301;56.864;60.554;2024-03-23T14:09:23;97613.50;;;25.08;19.43
69187;BME280;56301;56.864;60.554;2024-03-23T14:11:45;97613.91;;;25.05;19.57
69187;BME280;56301;56.864;60.554;2024-03-23T14:14:08;97624.97;;;25.04;18.95
69187;BME280;56301;56.864;60.554;2024-03-23T14:16:31;97618.72;;;25.03;19.14
69187;BME280;56301;56.864;60.554;2024-03-23T14:18:53;97614.78;;;24.99;18.77
69187;BME280;56301;56.864;60.554;2024-03-23T14:21:16;97615.81;;;24.98;19.60
69187;BME280;56301;56.864;60.554;2024-03-23T14:23:38;97617.50;;;24.99;19.31