sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4450;SDS011;2238;50.180;9.230;2023-04-01T00:02:14;3.40;;;2.27;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:05:15;4.83;;;2.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:08:19;7.67;;;2.20;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:11:20;4.20;;;2.37;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:14:20;3.63;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:17:21;2.53;;;2.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:20:23;4.60;;;2.47;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:23:24;3.63;;;1.90;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:26:25;3.63;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:29:26;2.87;;;1.77;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:32:29;2.23;;;1.97;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:35:31;4.27;;;2.37;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:38:32;3.53;;;1.97;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:41:32;4.60;;;2.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:44:33;7.60;;;1.93;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:47:34;3.40;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:50:34;2.20;;;1.90;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:53:38;1.70;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:56:45;2.10;;;1.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T00:59:50;4.23;;;2.07;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:02:54;4.43;;;1.47;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:06:07;6.03;;;2.57;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:12:57;2.93;;;1.93;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:16:24;1.90;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:20:03;3.10;;;2.17;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:33:12;3.80;;;2.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:36:18;6.53;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:39:21;5.90;;;2.13;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:42:27;5.53;;;2.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:45:32;7.90;;;1.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:48:35;3.10;;;1.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:51:36;5.40;;;1.83;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:54:51;6.10;;;2.07;;
4450;SDS011;2238;50.180;9.230;2023-04-01T01:57:54;2.63;;;1.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:00:59;3.57;;;2.07;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:04:02;4.27;;;2.00;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:07:04;2.83;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:10:11;2.50;;;1.77;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:13:16;3.43;;;1.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:16:42;3.83;;;2.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:19:57;2.53;;;1.90;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:23:01;3.33;;;1.97;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:26:05;3.70;;;1.67;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:29:08;4.43;;;2.17;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:32:11;5.27;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:35:15;3.20;;;1.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:38:16;2.23;;;2.00;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:41:17;2.73;;;1.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:44:18;4.63;;;2.00;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:47:18;3.40;;;2.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:50:19;3.33;;;1.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:53:19;3.37;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:56:20;2.80;;;2.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T02:59:21;4.70;;;1.53;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:02:21;1.63;;;1.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:05:22;3.83;;;1.87;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:08:23;2.80;;;1.63;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:11:23;2.30;;;1.57;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:14:25;3.70;;;1.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:17:26;3.00;;;1.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:20:26;3.07;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:23:27;2.33;;;1.90;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:26:27;1.83;;;1.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:29:28;6.23;;;2.33;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:32:29;1.70;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:35:30;2.97;;;1.90;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:38:31;1.80;;;1.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:41:35;3.53;;;1.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:44:37;4.20;;;1.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:47:38;1.57;;;1.47;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:50:39;2.20;;;1.87;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:53:40;2.10;;;1.90;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:56:40;3.00;;;1.53;;
4450;SDS011;2238;50.180;9.230;2023-04-01T03:59:41;2.77;;;1.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:02:41;4.63;;;1.53;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:05:46;1.57;;;1.47;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:08:47;4.73;;;1.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:11:49;2.30;;;2.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:14:49;6.63;;;2.47;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:38:31;2.13;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:41:31;2.10;;;1.63;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:44:32;2.53;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:47:32;3.50;;;1.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:50:33;4.30;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:53:33;1.97;;;1.53;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:56:34;1.73;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T04:59:35;2.80;;;1.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:02:36;4.10;;;1.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:05:37;4.40;;;1.47;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:08:38;3.23;;;1.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:11:40;2.60;;;1.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:14:40;1.33;;;1.23;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:17:41;3.27;;;1.20;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:20:51;6.40;;;2.03;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:23:53;3.97;;;2.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:26:54;1.83;;;1.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:29:54;3.93;;;1.67;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:32:55;2.37;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:35:55;4.40;;;2.03;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:38:56;4.87;;;1.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:41:57;2.33;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:44:57;6.57;;;1.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:47:58;2.93;;;1.90;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:51:00;3.23;;;1.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:54:01;4.40;;;1.90;;
4450;SDS011;2238;50.180;9.230;2023-04-01T05:57:01;5.20;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:00:02;2.00;;;1.37;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:03:04;2.50;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:06:08;4.47;;;2.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:09:22;5.17;;;1.57;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:16:19;2.30;;;2.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:19:47;3.57;;;1.63;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:25:58;2.90;;;1.77;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:33:02;1.83;;;1.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:39:42;1.63;;;1.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:53:07;6.50;;;1.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:56:29;1.73;;;1.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T06:59:32;3.33;;;1.47;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:02:39;2.77;;;1.20;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:05:45;2.10;;;1.43;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:08:45;2.50;;;1.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:11:48;3.20;;;1.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:14:53;1.80;;;1.53;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:17:57;3.80;;;1.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:21:06;3.93;;;1.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:24:24;1.60;;;1.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:27:29;4.57;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:30:32;2.43;;;1.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:40:39;2.57;;;1.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:44:08;2.07;;;1.53;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:50:26;2.70;;;2.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:53:38;3.90;;;1.43;;
4450;SDS011;2238;50.180;9.230;2023-04-01T07:56:51;3.20;;;1.67;;
4450;SDS011;2238;50.180;9.230;2023-04-01T08:06:27;1.60;;;1.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T08:23:11;1.60;;;1.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T08:29:45;1.77;;;1.20;;
4450;SDS011;2238;50.180;9.230;2023-04-01T08:32:58;3.30;;;2.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T08:36:07;3.30;;;3.00;;
4450;SDS011;2238;50.180;9.230;2023-04-01T08:39:16;2.90;;;1.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T08:56:54;3.87;;;2.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T09:06:44;2.63;;;2.43;;
4450;SDS011;2238;50.180;9.230;2023-04-01T09:30:40;1.60;;;1.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T09:37:19;1.50;;;1.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T09:40:54;1.40;;;1.33;;
4450;SDS011;2238;50.180;9.230;2023-04-01T09:50:46;2.57;;;1.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T10:03:31;3.67;;;2.77;;
4450;SDS011;2238;50.180;9.230;2023-04-01T10:07:24;2.13;;;2.03;;
4450;SDS011;2238;50.180;9.230;2023-04-01T10:13:46;2.67;;;2.17;;
4450;SDS011;2238;50.180;9.230;2023-04-01T10:24:07;2.87;;;2.53;;
4450;SDS011;2238;50.180;9.230;2023-04-01T10:34:13;1.37;;;1.27;;
4450;SDS011;2238;50.180;9.230;2023-04-01T11:21:26;5.63;;;3.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T11:24:40;3.17;;;2.03;;
4450;SDS011;2238;50.180;9.230;2023-04-01T11:34:38;2.00;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T11:38:19;2.03;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T11:48:15;1.70;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T11:51:36;5.93;;;2.20;;
4450;SDS011;2238;50.180;9.230;2023-04-01T11:58:35;1.70;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T12:15:16;1.63;;;1.53;;
4450;SDS011;2238;50.180;9.230;2023-04-01T12:18:28;1.90;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T12:21:52;1.90;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T12:24:58;1.90;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T12:34:54;2.13;;;2.03;;
4450;SDS011;2238;50.180;9.230;2023-04-01T12:41:26;1.70;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T13:04:52;1.33;;;1.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T13:08:01;2.00;;;1.90;;
4450;SDS011;2238;50.180;9.230;2023-04-01T13:14:26;1.97;;;1.87;;
4450;SDS011;2238;50.180;9.230;2023-04-01T13:17:53;1.60;;;1.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T13:28:03;3.63;;;1.33;;
4450;SDS011;2238;50.180;9.230;2023-04-01T13:31:26;1.10;;;1.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T13:37:54;1.73;;;1.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T13:44:37;2.30;;;2.20;;
4450;SDS011;2238;50.180;9.230;2023-04-01T13:57:41;1.93;;;1.83;;
4450;SDS011;2238;50.180;9.230;2023-04-01T14:15:07;1.70;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T14:22:37;1.47;;;1.37;;
4450;SDS011;2238;50.180;9.230;2023-04-01T14:32:16;1.90;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T14:52:26;1.90;;;1.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T14:58:45;2.23;;;2.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T15:14:57;2.23;;;2.13;;
4450;SDS011;2238;50.180;9.230;2023-04-01T15:18:06;6.43;;;3.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T15:28:49;1.90;;;1.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T15:32:16;1.90;;;1.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T15:35:43;1.70;;;1.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T15:38:50;2.37;;;2.17;;
4450;SDS011;2238;50.180;9.230;2023-04-01T15:45:30;1.80;;;1.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T15:48:41;1.77;;;1.67;;
4450;SDS011;2238;50.180;9.230;2023-04-01T15:56:26;2.20;;;2.00;;
4450;SDS011;2238;50.180;9.230;2023-04-01T16:06:10;4.07;;;3.37;;
4450;SDS011;2238;50.180;9.230;2023-04-01T16:19:13;2.80;;;2.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T16:22:38;3.00;;;2.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T16:25:47;2.47;;;2.27;;
4450;SDS011;2238;50.180;9.230;2023-04-01T16:32:17;2.87;;;2.63;;
4450;SDS011;2238;50.180;9.230;2023-04-01T16:35:23;2.40;;;2.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T16:38:41;8.90;;;3.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T16:48:17;3.60;;;3.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T16:51:22;6.47;;;2.43;;
4450;SDS011;2238;50.180;9.230;2023-04-01T16:57:56;3.50;;;3.20;;
4450;SDS011;2238;50.180;9.230;2023-04-01T17:01:01;5.73;;;2.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T17:14:28;2.60;;;2.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T17:20:50;1.63;;;1.53;;
4450;SDS011;2238;50.180;9.230;2023-04-01T17:24:28;2.20;;;2.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T17:30:45;1.90;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T17:40:50;2.30;;;1.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T17:50:28;1.10;;;1.00;;
4450;SDS011;2238;50.180;9.230;2023-04-01T17:58:00;0.80;;;0.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T18:24:30;0.97;;;0.97;;
4450;SDS011;2238;50.180;9.230;2023-04-01T18:27:39;0.80;;;0.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T18:30:54;1.00;;;1.00;;
4450;SDS011;2238;50.180;9.230;2023-04-01T18:37:18;0.77;;;0.53;;
4450;SDS011;2238;50.180;9.230;2023-04-01T18:40:47;0.73;;;0.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T18:47:19;0.63;;;0.63;;
4450;SDS011;2238;50.180;9.230;2023-04-01T18:50:47;2.27;;;0.87;;
4450;SDS011;2238;50.180;9.230;2023-04-01T18:53:54;0.80;;;0.73;;
4450;SDS011;2238;50.180;9.230;2023-04-01T18:57:16;0.77;;;0.77;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:00:21;2.30;;;2.20;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:03:31;3.10;;;2.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:06:43;2.80;;;2.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:10:00;3.43;;;3.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:20:07;1.60;;;1.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:26:47;2.80;;;2.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:37:05;2.80;;;2.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:40:29;2.43;;;2.23;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:43:35;3.87;;;3.57;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:46:58;6.10;;;5.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:50:44;5.17;;;4.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T19:57:30;4.83;;;4.43;;
4450;SDS011;2238;50.180;9.230;2023-04-01T20:00:41;4.27;;;3.97;;
4450;SDS011;2238;50.180;9.230;2023-04-01T20:03:58;4.47;;;4.07;;
4450;SDS011;2238;50.180;9.230;2023-04-01T20:13:42;6.13;;;3.93;;
4450;SDS011;2238;50.180;9.230;2023-04-01T20:20:15;5.03;;;4.63;;
4450;SDS011;2238;50.180;9.230;2023-04-01T20:23:33;5.63;;;5.13;;
4450;SDS011;2238;50.180;9.230;2023-04-01T20:27:08;5.40;;;4.93;;
4450;SDS011;2238;50.180;9.230;2023-04-01T20:47:02;7.40;;;6.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T20:53:36;6.23;;;5.60;;
4450;SDS011;2238;50.180;9.230;2023-04-01T21:12:56;3.83;;;3.53;;
4450;SDS011;2238;50.180;9.230;2023-04-01T21:36:02;2.33;;;2.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T21:45:37;2.20;;;2.10;;
4450;SDS011;2238;50.180;9.230;2023-04-01T21:55:22;3.20;;;2.17;;
4450;SDS011;2238;50.180;9.230;2023-04-01T21:58:46;2.93;;;2.17;;
4450;SDS011;2238;50.180;9.230;2023-04-01T22:05:39;3.42;;;3.13;;
4450;SDS011;2238;50.180;9.230;2023-04-01T22:08:49;2.43;;;2.33;;
4450;SDS011;2238;50.180;9.230;2023-04-01T22:12:12;2.50;;;2.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T22:18:41;2.60;;;2.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T22:21:56;2.80;;;2.50;;
4450;SDS011;2238;50.180;9.230;2023-04-01T22:32:14;3.10;;;2.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T22:38:39;2.93;;;2.70;;
4450;SDS011;2238;50.180;9.230;2023-04-01T22:42:12;3.53;;;3.33;;
4450;SDS011;2238;50.180;9.230;2023-04-01T22:51:54;5.27;;;4.40;;
4450;SDS011;2238;50.180;9.230;2023-04-01T22:55:29;3.50;;;3.20;;
4450;SDS011;2238;50.180;9.230;2023-04-01T22:58:36;3.77;;;3.33;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:01:44;3.73;;;3.43;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:04:57;3.50;;;3.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:08:05;3.73;;;3.03;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:11:14;3.50;;;3.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:27:25;4.60;;;4.20;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:33:40;4.10;;;3.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:36:48;4.53;;;4.13;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:39:53;5.03;;;4.00;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:42:55;4.10;;;3.80;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:45:56;3.57;;;3.27;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:49:00;4.07;;;3.57;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:52:04;3.50;;;3.30;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:55:13;3.30;;;3.00;;
4450;SDS011;2238;50.180;9.230;2023-04-01T23:58:44;5.13;;;3.30;;
