sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77322;SDS011;66384;51.052;9.850;2023-05-10T00:00:28;6.30;;;5.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:02:58;6.40;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:05:27;7.50;;;5.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:07:56;7.70;;;5.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:10:26;7.60;;;5.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:12:55;9.00;;;5.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:15:24;7.20;;;5.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:17:54;8.90;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:20:23;9.60;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:22:52;9.00;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:25:21;11.80;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:27:50;9.40;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:32:49;8.20;;;6.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:35:19;9.70;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:37:48;9.30;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:40:17;11.10;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:42:47;11.20;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:45:16;9.10;;;6.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:47:45;8.60;;;6.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:50:15;8.10;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:52:44;6.70;;;5.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:55:14;9.40;;;6.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T00:57:43;7.40;;;5.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:00:14;7.30;;;5.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:02:44;7.20;;;5.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:05:14;8.30;;;6.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:07:43;8.90;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:10:13;5.90;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:12:43;6.60;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:15:14;5.90;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:17:44;5.60;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:20:15;6.70;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:22:54;7.00;;;5.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:28:53;6.90;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:34:36;7.80;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:37:10;6.50;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:39:45;6.90;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:42:23;9.60;;;5.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:45:02;7.50;;;5.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:47:42;8.50;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:50:15;6.90;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:52:47;8.10;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:55:22;7.70;;;4.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T01:57:57;7.80;;;5.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:00:30;6.50;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:03:01;7.60;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:05:34;6.20;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:08:06;7.40;;;4.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:10:36;5.20;;;3.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:13:06;5.20;;;4.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:15:37;5.10;;;3.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:18:08;5.20;;;3.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:20:38;4.70;;;3.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:23:09;4.40;;;2.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:25:39;4.50;;;3.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:28:10;4.30;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:30:41;4.80;;;3.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:33:12;4.30;;;2.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:35:42;5.40;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:38:12;3.30;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:40:43;4.30;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:43:14;3.00;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:45:46;3.60;;;2.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:48:16;3.20;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:50:45;3.90;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:53:21;5.10;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:56:01;7.10;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T02:58:39;6.20;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:01:09;6.00;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:03:38;5.40;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:06:07;6.30;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:08:37;8.10;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:11:12;6.80;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:13:54;6.30;;;4.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:16:39;7.10;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:19:16;5.50;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:21:52;6.40;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:24:23;7.00;;;4.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:26:55;8.30;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:29:29;6.40;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:31:59;5.90;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:34:29;6.30;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:36:58;5.90;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:39:27;3.60;;;2.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:41:57;2.90;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:44:26;2.20;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:46:55;2.30;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:49:24;2.80;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:51:54;3.10;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:54:23;3.20;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:56:52;2.70;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T03:59:21;2.70;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:01:51;3.50;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:04:20;1.90;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:06:49;2.10;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:09:18;3.20;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:11:48;2.20;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:14:17;3.40;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:16:46;2.00;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:19:15;1.50;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:21:45;3.00;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:24:14;2.00;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:26:43;2.40;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:29:12;1.80;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:31:41;1.60;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:34:10;2.20;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:36:40;3.30;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:39:09;3.50;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:41:40;2.00;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:44:09;1.20;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:46:38;3.20;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:49:07;1.60;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:51:36;1.50;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:54:06;2.10;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:56:35;2.00;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T04:59:04;1.20;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:01:34;3.30;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:04:03;5.80;;;3.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:06:33;2.20;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:09:02;2.00;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:11:32;2.00;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:14:01;1.70;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:16:31;1.80;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:19:00;1.60;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:21:30;1.80;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:23:59;1.10;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:26:28;1.80;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:28:58;1.10;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:31:27;1.20;;;0.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:33:56;3.00;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:36:26;1.40;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:38:55;1.30;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:41:24;11.50;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:43:53;1.60;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:46:23;1.30;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:48:52;1.40;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:51:21;1.10;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:53:50;2.60;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:56:19;1.70;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T05:58:50;2.70;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:01:20;1.70;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:03:49;1.10;;;0.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:06:18;1.30;;;0.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:08:47;1.70;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:11:17;1.20;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:13:47;3.40;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:16:16;0.80;;;0.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:18:45;1.50;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:21:15;1.30;;;0.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:23:44;1.50;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:26:13;1.20;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:28:42;1.40;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:31:11;1.80;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:33:41;1.90;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:36:10;1.40;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:38:39;1.80;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:41:08;1.10;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:43:38;1.30;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:46:07;1.60;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:48:37;1.40;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:51:06;1.40;;;0.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:53:35;1.30;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:56:05;1.40;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T06:58:34;6.10;;;3.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:01:04;7.00;;;3.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:03:34;2.70;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:06:04;4.60;;;3.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:08:33;2.10;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:11:03;2.40;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:13:34;2.10;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:16:05;1.80;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:18:35;1.70;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:21:04;1.60;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:23:34;2.40;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:26:03;1.60;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:28:33;3.10;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:31:03;2.00;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:33:33;1.30;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:36:02;1.30;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:38:31;4.40;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:41:01;2.80;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:43:30;1.90;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:45:59;2.60;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:48:28;1.60;;;1.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:50:57;2.20;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:53:27;1.20;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:55:57;1.60;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T07:58:47;1.80;;;1.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:01:16;3.50;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:03:46;3.90;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:06:17;3.20;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:08:47;2.30;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:11:17;2.20;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:13:47;3.60;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:16:17;4.40;;;3.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:18:46;3.80;;;2.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:21:17;2.60;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:23:46;3.10;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:26:15;1.90;;;1.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:28:44;2.00;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:31:14;2.30;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:33:44;3.20;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:36:13;2.30;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:38:49;2.70;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:41:20;2.30;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:43:51;2.50;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:46:21;1.70;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:48:51;1.80;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:51:24;1.60;;;1.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:53:54;2.20;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:56:24;2.60;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T08:58:53;2.50;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:01:23;2.20;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:03:54;2.80;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:06:23;2.40;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:08:53;2.80;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:11:23;2.30;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:13:55;2.20;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:16:24;3.00;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:18:53;2.30;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:21:23;3.20;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:23:52;3.10;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:26:23;6.50;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:28:53;3.90;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:31:24;4.30;;;2.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:34:10;3.30;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:36:51;3.60;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:39:22;4.40;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:44:30;1.90;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:46:59;1.80;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:49:29;3.00;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:52:03;2.10;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:54:33;2.60;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:57:03;3.60;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T09:59:32;2.00;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:02:02;2.30;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:04:31;2.10;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:07:06;2.30;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:09:35;2.10;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:12:06;2.40;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:14:35;2.50;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:17:05;2.30;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:19:35;2.70;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:22:04;3.40;;;2.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:24:33;2.80;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:27:04;3.20;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:29:44;2.90;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:32:32;3.00;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:35:09;3.20;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:37:42;3.10;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:40:26;4.40;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:42:57;3.20;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:45:48;3.40;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:48:38;3.10;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:51:08;3.20;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:53:38;3.80;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:56:08;2.20;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T10:58:40;3.90;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:01:16;2.80;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:06:46;4.60;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:09:15;5.00;;;3.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:11:50;3.30;;;2.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:14:22;2.90;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:16:51;2.70;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:19:21;6.20;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:22:12;1.80;;;1.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:24:42;1.90;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:27:25;5.60;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:29:54;3.30;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:32:24;6.30;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:34:53;3.30;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:37:22;7.60;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:39:52;5.20;;;2.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:42:23;4.10;;;2.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:44:52;4.90;;;3.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:47:22;7.50;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:49:51;4.00;;;2.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:52:20;4.20;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:54:52;7.80;;;3.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:57:26;8.60;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T11:59:57;12.50;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:02:26;12.50;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:04:56;6.40;;;4.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:07:27;6.20;;;3.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:12:39;5.00;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:15:16;4.30;;;2.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:17:47;4.50;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:20:17;4.80;;;2.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:22:49;9.40;;;2.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:25:19;3.40;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:27:51;3.60;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:30:23;2.50;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:32:58;5.20;;;2.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:35:31;2.60;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:38:00;3.10;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:43:17;3.20;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:45:46;4.10;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:48:16;5.20;;;2.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:50:46;3.30;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:53:16;6.50;;;3.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:55:45;2.50;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T12:58:14;2.60;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:00:44;4.40;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:03:13;3.30;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:05:42;2.90;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:08:12;4.20;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:10:41;3.60;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:13:11;3.60;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:15:40;5.60;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:18:10;4.90;;;2.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:20:39;4.50;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:23:10;3.80;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:25:39;3.20;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:28:08;5.60;;;3.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:30:38;5.80;;;3.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:33:07;4.00;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:35:36;4.70;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:38:06;4.20;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:40:35;4.10;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:43:05;3.50;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:45:34;4.00;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:48:04;3.40;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:50:33;25.90;;;3.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:53:03;3.60;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:55:32;6.50;;;3.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T13:58:02;5.40;;;2.90;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:00:31;4.00;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:03:01;3.00;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:05:31;4.60;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:08:00;4.20;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:10:30;5.70;;;3.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:12:59;3.90;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:15:29;8.60;;;4.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:17:58;4.20;;;2.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:20:28;3.00;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:22:58;3.30;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:25:28;3.60;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:27:57;4.30;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:30:26;3.80;;;2.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:32:57;3.40;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:35:27;5.10;;;3.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:37:58;4.20;;;2.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:40:27;4.30;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:42:57;4.50;;;3.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:45:26;5.00;;;3.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:47:55;8.70;;;4.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:50:25;4.50;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:52:54;6.70;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:55:24;4.90;;;3.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T14:57:53;6.30;;;3.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:00:23;5.50;;;2.50;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:02:52;4.10;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:05:22;5.20;;;2.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:07:55;3.20;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:10:25;2.60;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:12:55;7.90;;;5.80;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:15:26;8.00;;;6.70;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:17:56;5.00;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:20:27;4.40;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:22:57;3.60;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:25:27;5.50;;;3.00;;
77322;SDS011;66384;51.052;9.850;2023-05-10T15:28:00;3.70;;;2.30;;