sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24402;DHT22;12539;48.808;11.292;2023-05-08T00:01:10;15.90;82.40
24402;DHT22;12539;48.808;11.292;2023-05-08T00:03:36;15.90;82.40
24402;DHT22;12539;48.808;11.292;2023-05-08T00:06:05;15.80;82.40
24402;DHT22;12539;48.808;11.292;2023-05-08T00:08:31;15.80;82.70
24402;DHT22;12539;48.808;11.292;2023-05-08T00:10:57;15.80;82.50
24402;DHT22;12539;48.808;11.292;2023-05-08T00:13:22;15.80;82.60
24402;DHT22;12539;48.808;11.292;2023-05-08T00:15:48;15.80;82.70
24402;DHT22;12539;48.808;11.292;2023-05-08T00:18:14;15.70;82.80
24402;DHT22;12539;48.808;11.292;2023-05-08T00:20:40;15.70;83.20
24402;DHT22;12539;48.808;11.292;2023-05-08T00:23:06;15.70;83.70
24402;DHT22;12539;48.808;11.292;2023-05-08T00:25:32;15.70;83.80
24402;DHT22;12539;48.808;11.292;2023-05-08T00:27:59;15.70;84.60
24402;DHT22;12539;48.808;11.292;2023-05-08T00:30:24;15.70;83.70
24402;DHT22;12539;48.808;11.292;2023-05-08T00:32:50;15.60;83.50
24402;DHT22;12539;48.808;11.292;2023-05-08T00:35:16;15.60;84.30
24402;DHT22;12539;48.808;11.292;2023-05-08T00:37:42;15.60;83.80
24402;DHT22;12539;48.808;11.292;2023-05-08T00:40:09;15.60;83.90
24402;DHT22;12539;48.808;11.292;2023-05-08T00:42:35;15.50;83.80
24402;DHT22;12539;48.808;11.292;2023-05-08T00:45:01;15.50;84.20
24402;DHT22;12539;48.808;11.292;2023-05-08T00:47:28;15.50;84.30
24402;DHT22;12539;48.808;11.292;2023-05-08T00:49:54;15.60;84.30
24402;DHT22;12539;48.808;11.292;2023-05-08T00:52:21;15.50;84.10
24402;DHT22;12539;48.808;11.292;2023-05-08T00:54:47;15.50;84.00
24402;DHT22;12539;48.808;11.292;2023-05-08T00:57:14;15.50;84.00
24402;DHT22;12539;48.808;11.292;2023-05-08T00:59:41;15.50;83.60
24402;DHT22;12539;48.808;11.292;2023-05-08T01:02:07;15.40;83.60
24402;DHT22;12539;48.808;11.292;2023-05-08T01:04:34;15.40;83.70
24402;DHT22;12539;48.808;11.292;2023-05-08T01:07:02;15.40;83.70
24402;DHT22;12539;48.808;11.292;2023-05-08T01:09:27;15.30;83.70
24402;DHT22;12539;48.808;11.292;2023-05-08T01:12:23;15.30;84.00
24402;DHT22;12539;48.808;11.292;2023-05-08T01:20:42;15.30;84.50
24402;DHT22;12539;48.808;11.292;2023-05-08T01:24:15;15.30;83.70
24402;DHT22;12539;48.808;11.292;2023-05-08T01:34:30;15.20;84.60
24402;DHT22;12539;48.808;11.292;2023-05-08T01:37:03;15.20;84.90
24402;DHT22;12539;48.808;11.292;2023-05-08T01:42:03;15.20;85.10
24402;DHT22;12539;48.808;11.292;2023-05-08T01:44:38;15.20;85.10
24402;DHT22;12539;48.808;11.292;2023-05-08T01:47:07;15.20;85.40
24402;DHT22;12539;48.808;11.292;2023-05-08T01:49:46;15.20;85.80
24402;DHT22;12539;48.808;11.292;2023-05-08T01:52:36;15.20;86.10
24402;DHT22;12539;48.808;11.292;2023-05-08T01:55:10;15.20;86.10
24402;DHT22;12539;48.808;11.292;2023-05-08T01:57:42;15.10;86.10
24402;DHT22;12539;48.808;11.292;2023-05-08T02:00:10;15.10;86.40
24402;DHT22;12539;48.808;11.292;2023-05-08T02:02:36;15.10;86.60
24402;DHT22;12539;48.808;11.292;2023-05-08T02:05:04;15.10;86.50
24402;DHT22;12539;48.808;11.292;2023-05-08T02:07:32;15.10;86.40
24402;DHT22;12539;48.808;11.292;2023-05-08T02:10:01;15.10;86.30
24402;DHT22;12539;48.808;11.292;2023-05-08T02:12:29;15.00;86.10
24402;DHT22;12539;48.808;11.292;2023-05-08T02:14:55;15.00;86.20
24402;DHT22;12539;48.808;11.292;2023-05-08T02:17:21;15.00;86.10
24402;DHT22;12539;48.808;11.292;2023-05-08T02:19:48;15.00;85.90
24402;DHT22;12539;48.808;11.292;2023-05-08T02:22:16;14.90;85.60
24402;DHT22;12539;48.808;11.292;2023-05-08T02:24:44;14.90;85.60
24402;DHT22;12539;48.808;11.292;2023-05-08T02:27:11;14.80;85.30
24402;DHT22;12539;48.808;11.292;2023-05-08T02:29:37;14.70;85.40
24402;DHT22;12539;48.808;11.292;2023-05-08T02:32:05;14.70;85.60
24402;DHT22;12539;48.808;11.292;2023-05-08T02:34:33;14.70;86.10
24402;DHT22;12539;48.808;11.292;2023-05-08T02:37:01;14.70;86.10
24402;DHT22;12539;48.808;11.292;2023-05-08T02:39:29;14.70;86.40
24402;DHT22;12539;48.808;11.292;2023-05-08T02:41:56;14.70;86.40
24402;DHT22;12539;48.808;11.292;2023-05-08T02:44:22;14.70;86.60
24402;DHT22;12539;48.808;11.292;2023-05-08T02:46:55;14.60;86.70
24402;DHT22;12539;48.808;11.292;2023-05-08T02:49:59;14.70;87.00
24402;DHT22;12539;48.808;11.292;2023-05-08T02:52:34;14.60;86.60
24402;DHT22;12539;48.808;11.292;2023-05-08T02:57:46;14.60;86.80
24402;DHT22;12539;48.808;11.292;2023-05-08T03:02:41;14.50;87.20
24402;DHT22;12539;48.808;11.292;2023-05-08T03:05:36;14.50;87.50
24402;DHT22;12539;48.808;11.292;2023-05-08T03:08:06;14.50;87.80
24402;DHT22;12539;48.808;11.292;2023-05-08T03:10:34;14.40;87.80
24402;DHT22;12539;48.808;11.292;2023-05-08T03:13:05;14.30;88.00
24402;DHT22;12539;48.808;11.292;2023-05-08T03:15:45;14.30;88.10
24402;DHT22;12539;48.808;11.292;2023-05-08T03:18:15;14.30;88.20
24402;DHT22;12539;48.808;11.292;2023-05-08T03:20:51;14.20;88.50
24402;DHT22;12539;48.808;11.292;2023-05-08T03:23:20;14.20;88.80
24402;DHT22;12539;48.808;11.292;2023-05-08T03:25:47;14.20;89.00
24402;DHT22;12539;48.808;11.292;2023-05-08T03:28:14;14.10;89.40
24402;DHT22;12539;48.808;11.292;2023-05-08T03:30:41;14.10;89.70
24402;DHT22;12539;48.808;11.292;2023-05-08T03:33:08;14.10;90.00
24402;DHT22;12539;48.808;11.292;2023-05-08T03:35:37;14.10;90.00
24402;DHT22;12539;48.808;11.292;2023-05-08T03:38:04;14.10;90.30
24402;DHT22;12539;48.808;11.292;2023-05-08T03:40:30;14.00;90.50
24402;DHT22;12539;48.808;11.292;2023-05-08T03:43:01;14.00;90.60
24402;DHT22;12539;48.808;11.292;2023-05-08T03:45:27;13.90;90.70
24402;DHT22;12539;48.808;11.292;2023-05-08T03:47:53;13.80;90.90
24402;DHT22;12539;48.808;11.292;2023-05-08T03:50:20;13.80;91.20
24402;DHT22;12539;48.808;11.292;2023-05-08T03:52:47;13.80;91.50
24402;DHT22;12539;48.808;11.292;2023-05-08T03:55:12;13.80;91.70
24402;DHT22;12539;48.808;11.292;2023-05-08T03:58:12;13.80;92.00
24402;DHT22;12539;48.808;11.292;2023-05-08T04:00:59;13.80;92.20
24402;DHT22;12539;48.808;11.292;2023-05-08T04:06:23;13.80;92.40
24402;DHT22;12539;48.808;11.292;2023-05-08T04:09:16;13.80;92.50
24402;DHT22;12539;48.808;11.292;2023-05-08T04:14:15;13.80;92.60
24402;DHT22;12539;48.808;11.292;2023-05-08T04:16:59;13.80;92.80
24402;DHT22;12539;48.808;11.292;2023-05-08T04:19:28;13.80;92.80
24402;DHT22;12539;48.808;11.292;2023-05-08T04:21:58;13.70;92.90
24402;DHT22;12539;48.808;11.292;2023-05-08T04:24:26;13.70;93.20
24402;DHT22;12539;48.808;11.292;2023-05-08T04:26:53;13.70;93.40
24402;DHT22;12539;48.808;11.292;2023-05-08T04:29:19;13.60;93.60
24402;DHT22;12539;48.808;11.292;2023-05-08T04:31:45;13.70;93.80
24402;DHT22;12539;48.808;11.292;2023-05-08T04:34:11;13.70;93.90
24402;DHT22;12539;48.808;11.292;2023-05-08T04:36:38;13.70;93.90
24402;DHT22;12539;48.808;11.292;2023-05-08T04:39:03;13.70;94.10
24402;DHT22;12539;48.808;11.292;2023-05-08T04:41:29;13.70;94.10
24402;DHT22;12539;48.808;11.292;2023-05-08T04:43:55;13.80;94.30
24402;DHT22;12539;48.808;11.292;2023-05-08T04:46:21;13.90;94.40
24402;DHT22;12539;48.808;11.292;2023-05-08T04:48:48;13.90;94.40
24402;DHT22;12539;48.808;11.292;2023-05-08T04:51:14;14.00;94.20
24402;DHT22;12539;48.808;11.292;2023-05-08T04:53:40;14.10;94.20
24402;DHT22;12539;48.808;11.292;2023-05-08T04:56:06;14.10;94.20
24402;DHT22;12539;48.808;11.292;2023-05-08T04:58:31;14.20;94.10
24402;DHT22;12539;48.808;11.292;2023-05-08T05:01:01;14.20;93.70
24402;DHT22;12539;48.808;11.292;2023-05-08T05:03:27;14.20;93.60
24402;DHT22;12539;48.808;11.292;2023-05-08T05:05:57;14.30;93.60
24402;DHT22;12539;48.808;11.292;2023-05-08T05:08:23;14.30;93.80
24402;DHT22;12539;48.808;11.292;2023-05-08T05:10:49;14.40;93.50
24402;DHT22;12539;48.808;11.292;2023-05-08T05:13:14;14.40;93.40
24402;DHT22;12539;48.808;11.292;2023-05-08T05:15:43;14.50;93.50
24402;DHT22;12539;48.808;11.292;2023-05-08T05:18:09;14.50;93.90
24402;DHT22;12539;48.808;11.292;2023-05-08T05:20:35;14.60;94.10
24402;DHT22;12539;48.808;11.292;2023-05-08T05:23:02;14.60;93.80
24402;DHT22;12539;48.808;11.292;2023-05-08T05:25:27;14.60;93.90
24402;DHT22;12539;48.808;11.292;2023-05-08T05:27:53;14.60;94.00
24402;DHT22;12539;48.808;11.292;2023-05-08T05:30:22;14.60;93.40
24402;DHT22;12539;48.808;11.292;2023-05-08T05:32:47;14.60;93.80
24402;DHT22;12539;48.808;11.292;2023-05-08T05:35:13;14.60;93.80
24402;DHT22;12539;48.808;11.292;2023-05-08T05:37:39;14.70;93.60
24402;DHT22;12539;48.808;11.292;2023-05-08T05:40:05;14.70;93.80
24402;DHT22;12539;48.808;11.292;2023-05-08T05:42:31;14.80;93.90
24402;DHT22;12539;48.808;11.292;2023-05-08T05:44:57;14.80;94.00
24402;DHT22;12539;48.808;11.292;2023-05-08T05:47:23;14.90;93.40
24402;DHT22;12539;48.808;11.292;2023-05-08T05:49:49;14.90;93.40
24402;DHT22;12539;48.808;11.292;2023-05-08T05:52:15;15.00;93.20
24402;DHT22;12539;48.808;11.292;2023-05-08T05:54:41;15.10;93.30
24402;DHT22;12539;48.808;11.292;2023-05-08T05:57:07;15.20;93.10
24402;DHT22;12539;48.808;11.292;2023-05-08T05:59:33;15.40;93.30
24402;DHT22;12539;48.808;11.292;2023-05-08T06:01:58;15.70;92.70
24402;DHT22;12539;48.808;11.292;2023-05-08T06:04:24;16.10;92.00
24402;DHT22;12539;48.808;11.292;2023-05-08T06:06:50;16.70;91.50
24402;DHT22;12539;48.808;11.292;2023-05-08T06:09:16;17.50;89.30
24402;DHT22;12539;48.808;11.292;2023-05-08T06:11:42;18.40;86.70
24402;DHT22;12539;48.808;11.292;2023-05-08T06:14:07;19.70;80.10
24402;DHT22;12539;48.808;11.292;2023-05-08T06:16:33;20.60;74.50
24402;DHT22;12539;48.808;11.292;2023-05-08T06:19:00;20.60;70.00
24402;DHT22;12539;48.808;11.292;2023-05-08T06:21:26;20.00;68.00
24402;DHT22;12539;48.808;11.292;2023-05-08T06:23:53;19.30;69.60
24402;DHT22;12539;48.808;11.292;2023-05-08T06:26:19;18.70;71.90
24402;DHT22;12539;48.808;11.292;2023-05-08T06:28:45;18.30;73.50
24402;DHT22;12539;48.808;11.292;2023-05-08T06:31:10;18.00;74.80
24402;DHT22;12539;48.808;11.292;2023-05-08T06:33:36;17.80;75.90
24402;DHT22;12539;48.808;11.292;2023-05-08T06:36:04;17.60;75.70
24402;DHT22;12539;48.808;11.292;2023-05-08T06:38:30;17.40;76.20
24402;DHT22;12539;48.808;11.292;2023-05-08T06:40:56;17.20;77.10
24402;DHT22;12539;48.808;11.292;2023-05-08T06:43:22;17.10;77.10
24402;DHT22;12539;48.808;11.292;2023-05-08T06:45:52;16.90;78.00
24402;DHT22;12539;48.808;11.292;2023-05-08T06:48:21;16.90;78.80
24402;DHT22;12539;48.808;11.292;2023-05-08T06:50:46;16.70;78.50
24402;DHT22;12539;48.808;11.292;2023-05-08T06:53:12;16.70;78.80
24402;DHT22;12539;48.808;11.292;2023-05-08T06:55:41;16.60;78.90
24402;DHT22;12539;48.808;11.292;2023-05-08T06:58:06;16.60;79.10
24402;DHT22;12539;48.808;11.292;2023-05-08T07:00:32;16.60;78.70
24402;DHT22;12539;48.808;11.292;2023-05-08T07:02:58;16.60;79.40
24402;DHT22;12539;48.808;11.292;2023-05-08T07:05:23;16.70;80.20
24402;DHT22;12539;48.808;11.292;2023-05-08T07:07:49;16.90;79.50
24402;DHT22;12539;48.808;11.292;2023-05-08T07:10:15;17.00;79.20
24402;DHT22;12539;48.808;11.292;2023-05-08T07:12:44;17.10;79.20
24402;DHT22;12539;48.808;11.292;2023-05-08T07:15:10;17.00;78.70
24402;DHT22;12539;48.808;11.292;2023-05-08T07:17:35;17.20;77.80
24402;DHT22;12539;48.808;11.292;2023-05-08T07:20:02;17.20;77.50
24402;DHT22;12539;48.808;11.292;2023-05-08T07:22:28;17.20;76.70
24402;DHT22;12539;48.808;11.292;2023-05-08T07:24:54;17.10;76.90
24402;DHT22;12539;48.808;11.292;2023-05-08T07:27:19;17.20;76.60
24402;DHT22;12539;48.808;11.292;2023-05-08T07:29:45;17.20;76.10
24402;DHT22;12539;48.808;11.292;2023-05-08T07:32:11;17.20;76.40
24402;DHT22;12539;48.808;11.292;2023-05-08T07:34:36;17.20;76.60
24402;DHT22;12539;48.808;11.292;2023-05-08T07:37:02;17.20;76.60
24402;DHT22;12539;48.808;11.292;2023-05-08T07:39:28;17.30;76.90
24402;DHT22;12539;48.808;11.292;2023-05-08T07:41:53;17.40;76.30
24402;DHT22;12539;48.808;11.292;2023-05-08T07:44:19;17.50;76.70
24402;DHT22;12539;48.808;11.292;2023-05-08T07:46:45;17.60;76.40
24402;DHT22;12539;48.808;11.292;2023-05-08T07:49:10;17.70;75.80
24402;DHT22;12539;48.808;11.292;2023-05-08T07:51:36;17.70;75.60
24402;DHT22;12539;48.808;11.292;2023-05-08T07:54:01;17.70;75.90
24402;DHT22;12539;48.808;11.292;2023-05-08T07:56:29;17.80;76.20
24402;DHT22;12539;48.808;11.292;2023-05-08T07:58:55;17.90;75.40
24402;DHT22;12539;48.808;11.292;2023-05-08T08:01:21;17.90;74.40
24402;DHT22;12539;48.808;11.292;2023-05-08T08:03:47;17.90;74.50
24402;DHT22;12539;48.808;11.292;2023-05-08T08:06:13;17.90;75.10
24402;DHT22;12539;48.808;11.292;2023-05-08T08:08:38;18.00;74.90
24402;DHT22;12539;48.808;11.292;2023-05-08T08:11:05;18.10;74.50
24402;DHT22;12539;48.808;11.292;2023-05-08T08:13:31;18.20;73.50
24402;DHT22;12539;48.808;11.292;2023-05-08T08:15:58;18.20;73.30
24402;DHT22;12539;48.808;11.292;2023-05-08T08:18:24;18.30;73.20
24402;DHT22;12539;48.808;11.292;2023-05-08T08:20:50;18.40;73.90
24402;DHT22;12539;48.808;11.292;2023-05-08T08:23:15;18.50;73.70
24402;DHT22;12539;48.808;11.292;2023-05-08T08:25:41;18.60;74.00
24402;DHT22;12539;48.808;11.292;2023-05-08T08:28:07;18.70;73.80
24402;DHT22;12539;48.808;11.292;2023-05-08T08:30:33;18.90;72.40
24402;DHT22;12539;48.808;11.292;2023-05-08T08:32:59;18.90;72.90
24402;DHT22;12539;48.808;11.292;2023-05-08T08:35:27;19.00;73.00
24402;DHT22;12539;48.808;11.292;2023-05-08T08:37:57;19.10;72.10
24402;DHT22;12539;48.808;11.292;2023-05-08T08:40:23;19.10;70.90
24402;DHT22;12539;48.808;11.292;2023-05-08T08:42:48;19.10;71.60
24402;DHT22;12539;48.808;11.292;2023-05-08T08:45:14;19.20;71.90
24402;DHT22;12539;48.808;11.292;2023-05-08T08:47:44;19.30;72.10
24402;DHT22;12539;48.808;11.292;2023-05-08T08:50:11;19.30;71.20
24402;DHT22;12539;48.808;11.292;2023-05-08T08:53:00;19.40;71.00
24402;DHT22;12539;48.808;11.292;2023-05-08T08:55:30;19.40;70.40
24402;DHT22;12539;48.808;11.292;2023-05-08T09:00:29;19.20;70.10
24402;DHT22;12539;48.808;11.292;2023-05-08T09:02:56;19.20;71.10
24402;DHT22;12539;48.808;11.292;2023-05-08T09:05:22;19.20;71.40
24402;DHT22;12539;48.808;11.292;2023-05-08T09:07:50;19.30;71.40
24402;DHT22;12539;48.808;11.292;2023-05-08T09:10:18;19.40;71.40
24402;DHT22;12539;48.808;11.292;2023-05-08T09:12:44;19.40;70.90
24402;DHT22;12539;48.808;11.292;2023-05-08T09:15:12;19.50;70.00
24402;DHT22;12539;48.808;11.292;2023-05-08T09:17:37;19.40;70.00
24402;DHT22;12539;48.808;11.292;2023-05-08T09:20:03;19.50;70.30
24402;DHT22;12539;48.808;11.292;2023-05-08T09:22:30;19.40;69.70
24402;DHT22;12539;48.808;11.292;2023-05-08T09:24:58;19.40;70.10
24402;DHT22;12539;48.808;11.292;2023-05-08T09:27:26;19.40;70.20
24402;DHT22;12539;48.808;11.292;2023-05-08T09:30:04;19.40;70.40
24402;DHT22;12539;48.808;11.292;2023-05-08T09:32:31;19.40;70.70
24402;DHT22;12539;48.808;11.292;2023-05-08T09:34:58;19.60;70.40
24402;DHT22;12539;48.808;11.292;2023-05-08T09:37:24;19.70;70.50
24402;DHT22;12539;48.808;11.292;2023-05-08T09:39:50;19.80;70.50
24402;DHT22;12539;48.808;11.292;2023-05-08T09:42:16;19.90;70.20
24402;DHT22;12539;48.808;11.292;2023-05-08T09:44:47;20.00;69.70
24402;DHT22;12539;48.808;11.292;2023-05-08T09:49:59;20.20;68.70
24402;DHT22;12539;48.808;11.292;2023-05-08T09:52:27;20.30;68.00
24402;DHT22;12539;48.808;11.292;2023-05-08T09:55:04;20.30;67.70
24402;DHT22;12539;48.808;11.292;2023-05-08T09:57:32;20.30;68.30
24402;DHT22;12539;48.808;11.292;2023-05-08T10:00:16;20.40;68.50
24402;DHT22;12539;48.808;11.292;2023-05-08T10:02:57;20.60;68.30
24402;DHT22;12539;48.808;11.292;2023-05-08T10:05:33;20.80;67.50
24402;DHT22;12539;48.808;11.292;2023-05-08T10:08:20;20.80;67.30
24402;DHT22;12539;48.808;11.292;2023-05-08T10:10:46;20.90;66.80
24402;DHT22;12539;48.808;11.292;2023-05-08T10:13:12;21.00;66.90
24402;DHT22;12539;48.808;11.292;2023-05-08T10:15:41;21.00;65.30
24402;DHT22;12539;48.808;11.292;2023-05-08T10:18:08;20.90;65.50
24402;DHT22;12539;48.808;11.292;2023-05-08T10:20:37;20.90;65.80
24402;DHT22;12539;48.808;11.292;2023-05-08T10:23:06;21.00;65.40
24402;DHT22;12539;48.808;11.292;2023-05-08T10:25:44;21.00;65.70
24402;DHT22;12539;48.808;11.292;2023-05-08T10:28:36;21.10;65.90
24402;DHT22;12539;48.808;11.292;2023-05-08T10:31:03;21.20;65.20
24402;DHT22;12539;48.808;11.292;2023-05-08T10:33:30;21.30;65.70
24402;DHT22;12539;48.808;11.292;2023-05-08T10:35:56;21.40;64.80
24402;DHT22;12539;48.808;11.292;2023-05-08T10:38:23;21.50;64.70
24402;DHT22;12539;48.808;11.292;2023-05-08T10:40:49;21.70;64.80
24402;DHT22;12539;48.808;11.292;2023-05-08T10:43:18;21.70;64.10
24402;DHT22;12539;48.808;11.292;2023-05-08T10:45:44;21.70;63.80
24402;DHT22;12539;48.808;11.292;2023-05-08T10:54:23;22.00;63.40
24402;DHT22;12539;48.808;11.292;2023-05-08T10:56:50;22.00;63.10
24402;DHT22;12539;48.808;11.292;2023-05-08T10:59:18;22.10;62.30
24402;DHT22;12539;48.808;11.292;2023-05-08T11:01:48;22.10;61.80
24402;DHT22;12539;48.808;11.292;2023-05-08T11:04:22;22.10;61.90
24402;DHT22;12539;48.808;11.292;2023-05-08T11:06:48;22.20;61.50
24402;DHT22;12539;48.808;11.292;2023-05-08T11:09:43;22.20;62.10
24402;DHT22;12539;48.808;11.292;2023-05-08T11:12:25;22.30;62.30
24402;DHT22;12539;48.808;11.292;2023-05-08T11:15:09;22.20;61.50
24402;DHT22;12539;48.808;11.292;2023-05-08T11:17:35;22.10;61.10
24402;DHT22;12539;48.808;11.292;2023-05-08T11:20:05;22.10;61.20
24402;DHT22;12539;48.808;11.292;2023-05-08T11:22:32;22.00;61.60
24402;DHT22;12539;48.808;11.292;2023-05-08T11:25:02;22.00;61.60
24402;DHT22;12539;48.808;11.292;2023-05-08T11:27:35;22.00;61.70
24402;DHT22;12539;48.808;11.292;2023-05-08T11:40:52;21.80;60.90
24402;DHT22;12539;48.808;11.292;2023-05-08T11:46:05;21.80;61.70
24402;DHT22;12539;48.808;11.292;2023-05-08T11:48:33;21.80;62.20
24402;DHT22;12539;48.808;11.292;2023-05-08T11:51:00;21.80;62.40
24402;DHT22;12539;48.808;11.292;2023-05-08T11:53:31;21.90;61.90
24402;DHT22;12539;48.808;11.292;2023-05-08T11:55:57;21.80;61.50
24402;DHT22;12539;48.808;11.292;2023-05-08T11:58:24;21.90;61.70
24402;DHT22;12539;48.808;11.292;2023-05-08T12:00:51;21.80;62.30
24402;DHT22;12539;48.808;11.292;2023-05-08T12:03:18;21.80;61.80
24402;DHT22;12539;48.808;11.292;2023-05-08T12:05:44;21.90;61.50
24402;DHT22;12539;48.808;11.292;2023-05-08T12:08:12;21.90;61.30
24402;DHT22;12539;48.808;11.292;2023-05-08T12:10:52;21.80;61.50
24402;DHT22;12539;48.808;11.292;2023-05-08T12:13:23;21.90;61.90
24402;DHT22;12539;48.808;11.292;2023-05-08T12:15:51;21.80;62.20
24402;DHT22;12539;48.808;11.292;2023-05-08T12:18:20;21.70;61.60
24402;DHT22;12539;48.808;11.292;2023-05-08T12:20:55;21.60;61.60
24402;DHT22;12539;48.808;11.292;2023-05-08T12:23:22;21.60;61.70
24402;DHT22;12539;48.808;11.292;2023-05-08T12:25:51;21.60;62.10
24402;DHT22;12539;48.808;11.292;2023-05-08T12:28:18;21.60;62.40
24402;DHT22;12539;48.808;11.292;2023-05-08T12:30:44;21.60;62.60
24402;DHT22;12539;48.808;11.292;2023-05-08T12:33:10;21.50;62.60
24402;DHT22;12539;48.808;11.292;2023-05-08T12:35:37;21.50;62.20
24402;DHT22;12539;48.808;11.292;2023-05-08T12:38:06;21.40;61.80
24402;DHT22;12539;48.808;11.292;2023-05-08T12:40:40;21.30;62.50
24402;DHT22;12539;48.808;11.292;2023-05-08T12:43:07;21.40;63.20
24402;DHT22;12539;48.808;11.292;2023-05-08T12:45:36;21.50;63.10
24402;DHT22;12539;48.808;11.292;2023-05-08T12:48:08;21.50;62.70
24402;DHT22;12539;48.808;11.292;2023-05-08T12:50:35;21.50;62.10
24402;DHT22;12539;48.808;11.292;2023-05-08T12:53:03;21.40;62.30
24402;DHT22;12539;48.808;11.292;2023-05-08T12:55:30;21.40;61.70
24402;DHT22;12539;48.808;11.292;2023-05-08T13:00:43;21.40;62.40
24402;DHT22;12539;48.808;11.292;2023-05-08T13:03:10;21.40;62.30
24402;DHT22;12539;48.808;11.292;2023-05-08T13:05:41;21.30;62.20
24402;DHT22;12539;48.808;11.292;2023-05-08T13:08:08;21.30;62.80
24402;DHT22;12539;48.808;11.292;2023-05-08T13:10:51;21.30;62.50
24402;DHT22;12539;48.808;11.292;2023-05-08T13:13:19;21.20;62.40
24402;DHT22;12539;48.808;11.292;2023-05-08T13:15:45;21.10;61.90
24402;DHT22;12539;48.808;11.292;2023-05-08T13:18:11;21.10;61.90
24402;DHT22;12539;48.808;11.292;2023-05-08T13:20:37;21.00;62.30
24402;DHT22;12539;48.808;11.292;2023-05-08T13:23:03;21.00;62.40
24402;DHT22;12539;48.808;11.292;2023-05-08T13:25:30;20.90;63.20
24402;DHT22;12539;48.808;11.292;2023-05-08T13:27:56;21.00;63.00
24402;DHT22;12539;48.808;11.292;2023-05-08T13:30:22;21.00;62.40
24402;DHT22;12539;48.808;11.292;2023-05-08T13:32:49;21.00;61.80
24402;DHT22;12539;48.808;11.292;2023-05-08T13:35:15;20.90;61.20
24402;DHT22;12539;48.808;11.292;2023-05-08T13:37:41;20.90;61.80
24402;DHT22;12539;48.808;11.292;2023-05-08T13:40:07;20.80;62.00
24402;DHT22;12539;48.808;11.292;2023-05-08T13:42:33;20.80;62.20
24402;DHT22;12539;48.808;11.292;2023-05-08T13:44:58;20.90;62.70
24402;DHT22;12539;48.808;11.292;2023-05-08T13:47:24;20.90;62.10
24402;DHT22;12539;48.808;11.292;2023-05-08T13:49:50;20.90;62.90
24402;DHT22;12539;48.808;11.292;2023-05-08T13:52:16;20.90;62.90
24402;DHT22;12539;48.808;11.292;2023-05-08T13:54:41;20.90;62.90
24402;DHT22;12539;48.808;11.292;2023-05-08T13:57:07;20.90;62.50
24402;DHT22;12539;48.808;11.292;2023-05-08T13:59:34;20.90;62.50
24402;DHT22;12539;48.808;11.292;2023-05-08T14:01:59;20.80;62.40
24402;DHT22;12539;48.808;11.292;2023-05-08T14:04:25;20.80;62.60
24402;DHT22;12539;48.808;11.292;2023-05-08T14:06:51;20.70;62.80
24402;DHT22;12539;48.808;11.292;2023-05-08T14:09:17;20.70;63.30
24402;DHT22;12539;48.808;11.292;2023-05-08T14:11:42;20.70;63.70
24402;DHT22;12539;48.808;11.292;2023-05-08T14:14:08;20.70;63.90
24402;DHT22;12539;48.808;11.292;2023-05-08T14:16:34;20.70;63.90
24402;DHT22;12539;48.808;11.292;2023-05-08T14:18:59;20.60;63.80
24402;DHT22;12539;48.808;11.292;2023-05-08T14:21:25;20.60;64.10
24402;DHT22;12539;48.808;11.292;2023-05-08T14:23:52;20.60;64.30
24402;DHT22;12539;48.808;11.292;2023-05-08T14:26:18;20.60;64.70
24402;DHT22;12539;48.808;11.292;2023-05-08T14:28:43;20.60;64.70
24402;DHT22;12539;48.808;11.292;2023-05-08T14:31:12;20.50;65.10
24402;DHT22;12539;48.808;11.292;2023-05-08T14:33:38;20.60;65.20
24402;DHT22;12539;48.808;11.292;2023-05-08T14:36:04;20.60;64.90
24402;DHT22;12539;48.808;11.292;2023-05-08T14:38:30;20.70;65.20
24402;DHT22;12539;48.808;11.292;2023-05-08T14:40:55;20.70;65.40
24402;DHT22;12539;48.808;11.292;2023-05-08T14:43:21;20.70;65.40
24402;DHT22;12539;48.808;11.292;2023-05-08T14:46:03;20.80;65.60
24402;DHT22;12539;48.808;11.292;2023-05-08T14:48:29;20.90;65.70
24402;DHT22;12539;48.808;11.292;2023-05-08T14:50:55;21.00;65.40
24402;DHT22;12539;48.808;11.292;2023-05-08T14:53:21;21.00;65.50
24402;DHT22;12539;48.808;11.292;2023-05-08T14:55:48;21.10;64.90
24402;DHT22;12539;48.808;11.292;2023-05-08T14:58:14;21.10;64.40
24402;DHT22;12539;48.808;11.292;2023-05-08T15:00:39;21.20;64.20
24402;DHT22;12539;48.808;11.292;2023-05-08T15:03:05;21.20;63.60
24402;DHT22;12539;48.808;11.292;2023-05-08T15:05:31;21.20;63.20
24402;DHT22;12539;48.808;11.292;2023-05-08T15:07:57;21.20;63.20
24402;DHT22;12539;48.808;11.292;2023-05-08T15:10:23;21.10;63.00
24402;DHT22;12539;48.808;11.292;2023-05-08T15:12:49;21.00;63.20
24402;DHT22;12539;48.808;11.292;2023-05-08T15:15:15;21.00;63.20
24402;DHT22;12539;48.808;11.292;2023-05-08T15:17:41;20.90;63.70
24402;DHT22;12539;48.808;11.292;2023-05-08T15:20:07;20.80;63.80
24402;DHT22;12539;48.808;11.292;2023-05-08T15:22:33;20.70;64.20
24402;DHT22;12539;48.808;11.292;2023-05-08T15:24:59;20.60;63.90
24402;DHT22;12539;48.808;11.292;2023-05-08T15:27:30;20.50;63.70
24402;DHT22;12539;48.808;11.292;2023-05-08T15:29:56;20.40;64.70
24402;DHT22;12539;48.808;11.292;2023-05-08T15:32:21;20.40;65.60
24402;DHT22;12539;48.808;11.292;2023-05-08T15:34:47;20.30;65.20
24402;DHT22;12539;48.808;11.292;2023-05-08T15:37:13;20.30;65.60
24402;DHT22;12539;48.808;11.292;2023-05-08T15:39:38;20.20;65.70
24402;DHT22;12539;48.808;11.292;2023-05-08T15:42:04;20.30;65.90
24402;DHT22;12539;48.808;11.292;2023-05-08T15:44:30;20.30;65.90
24402;DHT22;12539;48.808;11.292;2023-05-08T15:46:56;20.40;66.10
24402;DHT22;12539;48.808;11.292;2023-05-08T15:49:22;20.50;66.20
24402;DHT22;12539;48.808;11.292;2023-05-08T15:51:51;20.60;65.80
24402;DHT22;12539;48.808;11.292;2023-05-08T15:54:17;20.60;65.40
24402;DHT22;12539;48.808;11.292;2023-05-08T15:56:42;20.70;65.20
24402;DHT22;12539;48.808;11.292;2023-05-08T15:59:08;20.60;64.80
24402;DHT22;12539;48.808;11.292;2023-05-08T16:01:34;20.60;63.90
24402;DHT22;12539;48.808;11.292;2023-05-08T16:03:59;20.50;63.30
24402;DHT22;12539;48.808;11.292;2023-05-08T16:06:25;20.50;61.30
24402;DHT22;12539;48.808;11.292;2023-05-08T16:08:51;20.30;60.80
24402;DHT22;12539;48.808;11.292;2023-05-08T16:11:16;20.30;60.70
24402;DHT22;12539;48.808;11.292;2023-05-08T16:13:42;20.20;59.00
24402;DHT22;12539;48.808;11.292;2023-05-08T16:16:08;20.20;57.80