sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3860;DHT22;1945;52.036;8.614;2023-07-09T00:00:57;18.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:03:28;18.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:05:57;18.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:08:28;18.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:10:56;18.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:13:24;18.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:15:52;18.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:18:20;18.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:20:47;18.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:23:14;18.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:25:45;18.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:28:13;18.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:30:40;18.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:33:10;18.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:35:41;18.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:38:13;18.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:40:56;18.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:43:27;18.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:47:07;18.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:49:05;18.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:51:38;18.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:54:11;18.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:56:42;18.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T00:59:14;18.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T01:01:42;18.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T01:04:10;18.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T01:06:43;18.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T01:09:10;18.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T01:11:37;18.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T01:14:07;17.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T01:16:37;17.90;10.60
3860;DHT22;1945;52.036;8.614;2023-07-09T01:19:04;17.80;4.80
3860;DHT22;1945;52.036;8.614;2023-07-09T01:21:32;17.80;18.10
3860;DHT22;1945;52.036;8.614;2023-07-09T01:24:11;17.90;14.00
3860;DHT22;1945;52.036;8.614;2023-07-09T01:26:40;17.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T01:29:09;17.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T01:31:35;17.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T01:34:02;17.70;97.70
3860;DHT22;1945;52.036;8.614;2023-07-09T01:36:32;17.70;83.30
3860;DHT22;1945;52.036;8.614;2023-07-09T01:39:00;17.60;72.70
3860;DHT22;1945;52.036;8.614;2023-07-09T01:41:28;17.50;55.60
3860;DHT22;1945;52.036;8.614;2023-07-09T01:43:55;17.50;68.70
3860;DHT22;1945;52.036;8.614;2023-07-09T01:46:23;17.60;62.30
3860;DHT22;1945;52.036;8.614;2023-07-09T01:48:51;17.50;26.90
3860;DHT22;1945;52.036;8.614;2023-07-09T01:51:18;17.50;42.30
3860;DHT22;1945;52.036;8.614;2023-07-09T01:53:46;17.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T01:56:14;17.40;73.70
3860;DHT22;1945;52.036;8.614;2023-07-09T01:58:41;17.30;86.50
3860;DHT22;1945;52.036;8.614;2023-07-09T02:01:09;17.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:03:35;17.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:06:02;17.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:08:34;17.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:11:03;17.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:13:30;17.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:15:56;17.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:18:23;17.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:20:50;17.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:23:16;17.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:25:43;17.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:28:11;17.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:30:37;17.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:33:04;17.20;97.80
3860;DHT22;1945;52.036;8.614;2023-07-09T02:35:31;17.20;81.00
3860;DHT22;1945;52.036;8.614;2023-07-09T02:37:57;17.10;86.40
3860;DHT22;1945;52.036;8.614;2023-07-09T02:40:24;17.10;82.40
3860;DHT22;1945;52.036;8.614;2023-07-09T02:42:51;17.10;60.50
3860;DHT22;1945;52.036;8.614;2023-07-09T02:45:19;17.00;41.80
3860;DHT22;1945;52.036;8.614;2023-07-09T02:47:45;16.90;52.40
3860;DHT22;1945;52.036;8.614;2023-07-09T02:50:12;16.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T02:52:39;17.00;84.50
3860;DHT22;1945;52.036;8.614;2023-07-09T02:55:08;16.90;72.30
3860;DHT22;1945;52.036;8.614;2023-07-09T02:57:34;16.90;96.20
3860;DHT22;1945;52.036;8.614;2023-07-09T03:00:01;16.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:02:33;16.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:04:59;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:07:26;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:09:53;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:12:19;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:14:48;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:17:14;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:19:42;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:22:09;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:24:36;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:27:03;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:29:30;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:31:56;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:34:23;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:36:51;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:39:18;16.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:41:44;17.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:44:11;17.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T03:46:38;17.40;99.20
3860;DHT22;1945;52.036;8.614;2023-07-09T03:49:05;17.50;55.20
3860;DHT22;1945;52.036;8.614;2023-07-09T03:51:32;17.60;35.80
3860;DHT22;1945;52.036;8.614;2023-07-09T03:54:00;17.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T03:56:26;17.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T03:58:53;17.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:01:20;18.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:03:47;18.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:06:14;18.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:08:40;18.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:11:09;18.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:13:35;18.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:16:02;18.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:18:29;18.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:20:55;18.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:23:22;19.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:25:49;19.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:28:17;19.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:30:48;19.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:33:15;19.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:35:43;20.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:38:10;20.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:40:36;20.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:43:03;20.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:45:31;20.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:47:58;20.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:50:25;20.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:52:51;21.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:55:18;21.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T04:57:46;21.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T05:00:13;21.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T05:02:41;21.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T05:05:08;22.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T05:07:36;22.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T05:10:03;22.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T05:12:30;22.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T05:14:57;22.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T05:17:24;23.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:19:52;23.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:22:18;23.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:24:45;23.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:27:12;24.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:29:38;24.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:32:06;24.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:34:32;24.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:37:00;24.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:39:27;25.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:41:54;25.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:44:20;24.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:46:47;24.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:49:14;23.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:51:41;23.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:54:10;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:56:39;24.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T05:59:06;24.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T06:01:33;24.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T06:04:00;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T06:06:27;24.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T06:08:53;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T06:11:21;24.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T06:13:49;25.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T06:16:15;26.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T06:18:42;26.60;11.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:21:09;26.70;21.50
3860;DHT22;1945;52.036;8.614;2023-07-09T06:23:37;26.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:26:03;27.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:28:32;27.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:30:59;27.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:33:26;27.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:35:55;27.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:38:22;27.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:40:49;28.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:43:16;28.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:45:51;28.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:48:19;28.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:50:46;28.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:53:13;28.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:55:40;29.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T06:58:07;29.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:00:34;29.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:03:03;29.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:05:30;29.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:07:57;29.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:10:24;29.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:12:52;29.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:15:19;29.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:17:46;29.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:20:16;30.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:22:42;30.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:25:09;30.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:27:37;30.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:30:05;30.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:32:34;31.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:35:01;31.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:37:29;31.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:39:56;31.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:42:23;31.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:44:49;32.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:47:17;31.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:49:44;32.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:52:11;32.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:54:39;32.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:57:06;32.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T07:59:36;33.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:02:03;33.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:04:30;33.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:06:57;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:09:24;33.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:11:55;33.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:14:23;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:16:53;33.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:19:20;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:21:46;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:24:13;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:26:40;33.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:29:09;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:31:35;34.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:34:02;33.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:36:29;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:38:56;33.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:41:35;34.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:44:14;34.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:46:53;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:49:29;34.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:51:58;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:54:27;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:56:56;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T08:59:26;33.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:01:57;33.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:04:28;33.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:07:01;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:09:33;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:12:12;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:14:43;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:17:13;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:19:45;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:22:15;33.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:24:54;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:27:22;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:29:50;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:32:25;33.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:34:53;33.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:37:37;33.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:40:08;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:42:35;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:45:11;33.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:47:40;33.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:50:10;33.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:52:39;33.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:55:11;33.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T09:57:38;33.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:00:13;33.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:02:42;33.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:05:12;33.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:07:44;33.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:10:14;33.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:12:48;33.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:15:32;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:18:03;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:20:36;33.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:23:16;33.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:25:52;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:28:41;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:31:15;33.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:33:59;33.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:36:44;33.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:39:16;33.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:41:44;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:44:16;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:46:51;33.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:49:21;33.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:51:51;33.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:54:30;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:57:02;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T10:59:32;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:02:13;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:04:46;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:07:18;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:09:48;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:12:26;33.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:14:57;33.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:17:27;33.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:19:56;33.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:22:27;33.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:25:06;34.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:27:33;34.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:30:19;34.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:32:53;34.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:35:22;34.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:37:50;34.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:40:19;34.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:42:53;34.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:45:24;34.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:47:58;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T11:50:32;34.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:53:02;34.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:55:39;34.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T11:58:11;33.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:00:40;34.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T12:03:20;34.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:05:51;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:08:25;34.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T12:10:53;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:13:20;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:15:49;34.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T12:18:18;34.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T12:20:49;34.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T12:23:22;34.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T12:25:50;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:28:18;34.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T12:30:46;34.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T12:33:16;34.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T12:35:45;34.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T12:38:17;34.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:40:45;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:43:12;34.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:45:39;34.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:48:07;34.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:50:36;34.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:53:14;34.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T12:55:42;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T12:58:13;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:00:47;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:03:18;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:05:53;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:08:23;34.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:10:50;34.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:13:19;34.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:15:48;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:18:16;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:20:44;34.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:23:14;34.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:25:43;34.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:28:16;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:30:43;34.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:33:10;34.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:35:37;34.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:38:12;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:40:39;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:43:11;34.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:45:41;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:48:13;34.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:50:42;34.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:53:17;34.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:55:45;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T13:58:15;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:00:44;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:03:14;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:05:44;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:08:16;34.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:10:44;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:13:14;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:15:41;34.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:18:11;34.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:20:39;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:23:07;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:25:36;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:28:07;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:30:36;34.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:33:07;34.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:35:36;34.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:38:15;34.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:40:42;34.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:43:11;34.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:45:40;34.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:48:11;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:50:38;34.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:53:13;33.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:55:41;33.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T14:58:14;33.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:00:43;33.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:03:18;33.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:05:45;33.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:08:14;33.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:10:47;33.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T15:13:21;33.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:15:53;33.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T15:18:19;33.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T15:20:49;33.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T15:23:17;33.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T15:25:43;33.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T15:28:11;33.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:30:38;33.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:33:12;33.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:35:39;32.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:38:19;32.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:40:47;32.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:43:14;32.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:45:43;32.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:48:21;32.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:50:48;32.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:53:15;32.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-09T15:55:41;32.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T15:58:16;32.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T16:00:43;32.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T16:03:12;32.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T16:05:39;32.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T16:08:05;31.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T16:10:33;31.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T16:13:02;31.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T16:15:30;31.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T16:17:56;31.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T16:20:27;31.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T16:22:56;31.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-09T16:25:26;31.60;99.90