sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63581;SDS011;49727;51.078;17.066;2023-03-05T00:14:15;8.10;;;4.35;;
63581;SDS011;49727;51.078;17.066;2023-03-05T00:29:17;7.07;;;3.85;;
63581;SDS011;49727;51.078;17.066;2023-03-05T00:44:20;7.40;;;3.08;;
63581;SDS011;49727;51.078;17.066;2023-03-05T00:59:21;7.88;;;2.88;;
63581;SDS011;49727;51.078;17.066;2023-03-05T01:14:21;7.75;;;2.45;;
63581;SDS011;49727;51.078;17.066;2023-03-05T01:29:22;5.78;;;1.63;;
63581;SDS011;49727;51.078;17.066;2023-03-05T01:44:26;5.28;;;2.45;;
63581;SDS011;49727;51.078;17.066;2023-03-05T01:59:28;7.13;;;2.65;;
63581;SDS011;49727;51.078;17.066;2023-03-05T02:14:30;4.63;;;2.42;;
63581;SDS011;49727;51.078;17.066;2023-03-05T02:29:31;5.70;;;3.05;;
63581;SDS011;49727;51.078;17.066;2023-03-05T02:44:33;5.75;;;2.53;;
63581;SDS011;49727;51.078;17.066;2023-03-05T02:59:34;3.22;;;1.33;;
63581;SDS011;49727;51.078;17.066;2023-03-05T03:14:35;1.70;;;0.88;;
63581;SDS011;49727;51.078;17.066;2023-03-05T03:29:38;3.40;;;1.67;;
63581;SDS011;49727;51.078;17.066;2023-03-05T03:44:38;2.50;;;1.60;;
63581;SDS011;49727;51.078;17.066;2023-03-05T03:59:39;3.30;;;1.73;;
63581;SDS011;49727;51.078;17.066;2023-03-05T04:14:39;3.15;;;1.45;;
63581;SDS011;49727;51.078;17.066;2023-03-05T04:29:39;5.25;;;1.33;;
63581;SDS011;49727;51.078;17.066;2023-03-05T04:44:40;4.30;;;1.60;;
63581;SDS011;49727;51.078;17.066;2023-03-05T04:59:40;4.70;;;1.80;;
63581;SDS011;49727;51.078;17.066;2023-03-05T05:14:41;4.93;;;1.63;;
63581;SDS011;49727;51.078;17.066;2023-03-05T05:29:41;4.43;;;1.73;;
63581;SDS011;49727;51.078;17.066;2023-03-05T05:44:42;1.88;;;1.58;;
63581;SDS011;49727;51.078;17.066;2023-03-05T05:59:42;6.72;;;1.77;;
63581;SDS011;49727;51.078;17.066;2023-03-05T06:14:43;2.45;;;1.38;;
63581;SDS011;49727;51.078;17.066;2023-03-05T06:29:43;7.97;;;3.13;;
63581;SDS011;49727;51.078;17.066;2023-03-05T06:44:44;15.63;;;6.05;;
63581;SDS011;49727;51.078;17.066;2023-03-05T06:59:44;6.00;;;3.50;;
63581;SDS011;49727;51.078;17.066;2023-03-05T07:14:44;5.30;;;2.85;;
63581;SDS011;49727;51.078;17.066;2023-03-05T07:29:45;10.48;;;2.35;;
63581;SDS011;49727;51.078;17.066;2023-03-05T07:44:45;7.18;;;2.30;;
63581;SDS011;49727;51.078;17.066;2023-03-05T07:59:46;4.43;;;1.83;;
63581;SDS011;49727;51.078;17.066;2023-03-05T08:14:46;7.50;;;1.40;;
63581;SDS011;49727;51.078;17.066;2023-03-05T08:29:47;3.63;;;1.00;;
63581;SDS011;49727;51.078;17.066;2023-03-05T08:44:47;5.72;;;1.98;;
63581;SDS011;49727;51.078;17.066;2023-03-05T08:59:47;2.80;;;1.38;;
63581;SDS011;49727;51.078;17.066;2023-03-05T09:14:48;4.55;;;1.35;;
63581;SDS011;49727;51.078;17.066;2023-03-05T09:29:49;9.00;;;2.50;;
63581;SDS011;49727;51.078;17.066;2023-03-05T09:45:11;6.00;;;2.28;;
63581;SDS011;49727;51.078;17.066;2023-03-05T10:15:42;5.32;;;1.70;;
63581;SDS011;49727;51.078;17.066;2023-03-05T10:31:01;6.10;;;2.55;;
63581;SDS011;49727;51.078;17.066;2023-03-05T10:46:03;3.40;;;2.20;;
63581;SDS011;49727;51.078;17.066;2023-03-05T11:16:24;4.93;;;2.90;;
63581;SDS011;49727;51.078;17.066;2023-03-05T11:31:30;4.88;;;2.58;;
63581;SDS011;49727;51.078;17.066;2023-03-05T11:46:40;8.60;;;3.70;;
63581;SDS011;49727;51.078;17.066;2023-03-05T12:01:47;6.95;;;3.30;;
63581;SDS011;49727;51.078;17.066;2023-03-05T12:32:04;6.90;;;3.45;;
63581;SDS011;49727;51.078;17.066;2023-03-05T12:47:24;8.98;;;3.95;;
63581;SDS011;49727;51.078;17.066;2023-03-05T13:02:34;5.85;;;3.17;;
63581;SDS011;49727;51.078;17.066;2023-03-05T13:17:36;9.98;;;3.72;;
63581;SDS011;49727;51.078;17.066;2023-03-05T13:32:43;7.82;;;2.30;;
63581;SDS011;49727;51.078;17.066;2023-03-05T13:47:49;3.13;;;2.15;;
63581;SDS011;49727;51.078;17.066;2023-03-05T14:02:52;6.20;;;2.50;;
63581;SDS011;49727;51.078;17.066;2023-03-05T14:33:10;4.60;;;2.35;;
63581;SDS011;49727;51.078;17.066;2023-03-05T14:48:12;4.10;;;2.67;;
63581;SDS011;49727;51.078;17.066;2023-03-05T15:03:15;5.13;;;2.60;;
63581;SDS011;49727;51.078;17.066;2023-03-05T15:18:17;5.70;;;3.13;;
63581;SDS011;49727;51.078;17.066;2023-03-05T15:33:19;5.80;;;3.13;;
63581;SDS011;49727;51.078;17.066;2023-03-05T15:48:21;5.53;;;3.13;;
63581;SDS011;49727;51.078;17.066;2023-03-05T16:03:21;6.03;;;2.55;;
63581;SDS011;49727;51.078;17.066;2023-03-05T16:18:22;8.32;;;3.17;;
63581;SDS011;49727;51.078;17.066;2023-03-05T16:33:23;10.98;;;5.90;;
63581;SDS011;49727;51.078;17.066;2023-03-05T16:48:24;11.98;;;4.53;;
63581;SDS011;49727;51.078;17.066;2023-03-05T17:03:25;6.13;;;3.80;;
63581;SDS011;49727;51.078;17.066;2023-03-05T17:18:26;9.57;;;4.70;;
63581;SDS011;49727;51.078;17.066;2023-03-05T17:33:27;7.43;;;3.20;;
63581;SDS011;49727;51.078;17.066;2023-03-05T17:48:27;7.35;;;3.42;;
63581;SDS011;49727;51.078;17.066;2023-03-05T18:03:28;7.43;;;3.88;;
63581;SDS011;49727;51.078;17.066;2023-03-05T18:18:28;8.93;;;3.47;;
63581;SDS011;49727;51.078;17.066;2023-03-05T18:33:30;9.63;;;3.63;;
63581;SDS011;49727;51.078;17.066;2023-03-05T18:48:31;11.80;;;5.85;;
63581;SDS011;49727;51.078;17.066;2023-03-05T19:03:32;10.63;;;6.00;;
63581;SDS011;49727;51.078;17.066;2023-03-05T19:34:18;10.05;;;6.30;;
63581;SDS011;49727;51.078;17.066;2023-03-05T19:49:20;12.18;;;7.78;;
63581;SDS011;49727;51.078;17.066;2023-03-05T20:04:21;10.48;;;5.03;;
63581;SDS011;49727;51.078;17.066;2023-03-05T20:19:22;11.32;;;5.68;;
63581;SDS011;49727;51.078;17.066;2023-03-05T20:34:23;5.65;;;3.35;;
63581;SDS011;49727;51.078;17.066;2023-03-05T20:49:25;9.50;;;5.35;;
63581;SDS011;49727;51.078;17.066;2023-03-05T21:04:26;8.30;;;4.32;;
63581;SDS011;49727;51.078;17.066;2023-03-05T21:19:26;8.98;;;4.20;;
63581;SDS011;49727;51.078;17.066;2023-03-05T21:34:27;9.57;;;4.53;;
63581;SDS011;49727;51.078;17.066;2023-03-05T21:49:27;8.60;;;3.92;;
63581;SDS011;49727;51.078;17.066;2023-03-05T22:04:27;8.02;;;4.05;;
63581;SDS011;49727;51.078;17.066;2023-03-05T22:19:28;6.60;;;3.75;;
63581;SDS011;49727;51.078;17.066;2023-03-05T22:34:28;6.68;;;3.17;;
63581;SDS011;49727;51.078;17.066;2023-03-05T22:49:29;9.30;;;3.78;;
63581;SDS011;49727;51.078;17.066;2023-03-05T23:04:50;10.57;;;4.45;;
63581;SDS011;49727;51.078;17.066;2023-03-05T23:19:56;5.28;;;3.33;;
63581;SDS011;49727;51.078;17.066;2023-03-05T23:34:56;8.00;;;3.47;;
63581;SDS011;49727;51.078;17.066;2023-03-05T23:49:57;5.85;;;3.28;;
