sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42066;SDS011;27734;47.028;28.820;2023-04-30T00:00:35;17.17;;;6.47;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:03:23;15.67;;;6.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:05:52;18.67;;;6.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:08:20;19.70;;;7.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:10:49;19.00;;;6.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:13:18;19.90;;;6.93;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:15:46;18.00;;;6.63;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:18:15;19.70;;;6.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:20:43;16.27;;;6.67;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:23:12;22.80;;;7.77;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:25:40;17.33;;;6.67;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:28:09;18.37;;;7.67;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:30:37;19.47;;;7.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:33:06;18.27;;;7.33;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:35:35;17.40;;;6.50;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:38:03;18.00;;;6.53;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:40:33;19.90;;;7.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:43:02;17.37;;;6.17;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:45:30;18.75;;;6.65;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:47:59;18.50;;;6.57;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:50:28;15.13;;;6.17;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:52:56;15.50;;;6.50;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:55:27;16.20;;;6.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T00:57:55;18.50;;;6.55;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:00:24;15.77;;;6.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:02:54;17.50;;;6.37;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:05:24;17.27;;;6.33;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:07:52;15.97;;;5.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:10:22;17.63;;;5.97;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:12:57;16.00;;;5.83;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:15:34;15.30;;;5.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:18:09;19.00;;;6.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:20:46;16.33;;;5.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:23:22;17.10;;;6.47;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:26:09;17.40;;;6.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:28:41;18.05;;;6.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:31:17;17.17;;;6.07;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:36:17;17.20;;;6.33;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:42:17;19.47;;;6.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:44:56;17.53;;;6.63;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:47:32;17.93;;;6.50;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:50:13;18.00;;;7.05;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:52:49;17.63;;;6.63;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:55:20;18.90;;;6.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T01:57:55;20.60;;;6.93;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:00:25;17.70;;;6.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:02:56;22.07;;;7.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:05:24;18.13;;;6.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:07:53;17.90;;;6.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:10:22;17.60;;;6.97;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:12:52;16.13;;;5.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:15:21;17.77;;;6.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:17:50;16.00;;;6.50;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:20:18;17.85;;;6.35;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:22:47;16.37;;;5.97;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:25:16;18.87;;;6.33;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:27:44;20.23;;;6.17;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:30:13;18.13;;;6.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:32:41;14.43;;;5.43;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:35:10;16.73;;;5.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:37:38;16.50;;;5.77;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:40:08;15.73;;;5.73;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:42:38;15.17;;;5.77;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:45:07;15.20;;;5.47;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:47:36;16.90;;;5.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:50:06;14.90;;;5.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:52:36;16.43;;;5.57;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:55:05;13.70;;;5.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T02:57:35;21.20;;;5.93;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:00:08;16.57;;;5.77;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:02:38;12.20;;;5.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:05:07;14.47;;;5.13;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:07:36;17.60;;;5.57;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:10:06;16.35;;;5.25;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:12:36;14.27;;;5.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:15:06;12.83;;;4.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:17:36;14.83;;;5.07;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:20:06;13.57;;;5.37;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:22:36;11.40;;;4.50;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:25:05;12.17;;;5.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:27:34;14.43;;;4.43;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:30:04;11.87;;;4.77;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:32:34;15.43;;;4.83;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:35:02;12.63;;;4.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:37:32;11.37;;;4.17;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:40:01;10.50;;;3.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:42:30;13.07;;;4.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:44:59;9.73;;;4.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:47:27;13.00;;;5.47;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:49:56;9.17;;;4.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:52:24;10.87;;;4.47;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:54:53;11.60;;;3.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:57:22;9.43;;;3.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T03:59:50;11.13;;;4.23;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:02:19;10.57;;;4.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:04:48;12.33;;;4.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:07:17;8.67;;;3.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:09:46;12.73;;;4.27;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:12:14;9.37;;;3.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:14:43;10.80;;;3.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:17:11;10.60;;;3.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:19:40;7.07;;;3.47;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:22:09;12.37;;;3.83;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:24:37;8.20;;;3.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:27:06;12.47;;;3.83;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:29:35;8.20;;;3.47;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:32:04;12.13;;;4.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:34:32;10.20;;;3.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:37:01;14.23;;;4.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:39:30;10.70;;;3.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:41:58;11.17;;;3.63;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:44:28;9.50;;;3.47;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:46:56;10.20;;;3.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:49:25;8.93;;;3.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:51:54;10.27;;;3.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:54:22;11.47;;;4.13;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:56:51;10.07;;;4.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T04:59:19;12.30;;;4.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:01:48;13.77;;;4.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:04:17;10.43;;;3.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:06:45;13.37;;;4.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:09:14;11.80;;;3.77;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:11:43;9.93;;;4.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:14:14;9.20;;;3.93;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:16:43;14.00;;;4.50;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:19:12;13.00;;;4.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:21:40;12.93;;;4.23;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:24:09;10.60;;;4.05;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:26:37;9.83;;;3.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:29:06;11.53;;;4.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:31:36;9.57;;;3.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:34:04;11.77;;;3.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:36:33;12.33;;;4.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:39:02;9.57;;;3.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:41:31;14.43;;;4.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:43:59;11.73;;;4.23;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:46:30;12.70;;;4.13;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:48:59;7.63;;;3.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:51:27;10.10;;;4.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:53:56;10.17;;;3.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:56:26;10.97;;;4.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T05:58:54;9.93;;;3.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:01:23;13.20;;;4.23;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:03:54;12.37;;;3.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:06:24;11.13;;;3.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:08:52;10.37;;;3.73;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:11:21;9.67;;;4.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:13:51;11.33;;;3.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:16:20;8.77;;;3.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:18:48;7.03;;;3.47;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:21:17;8.50;;;3.47;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:23:46;9.10;;;3.57;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:26:15;8.97;;;3.50;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:28:43;11.13;;;3.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:31:12;5.83;;;3.23;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:33:41;9.05;;;3.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:36:09;6.40;;;3.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:38:38;8.20;;;3.17;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:41:08;6.77;;;2.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:43:36;5.67;;;3.23;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:46:05;6.37;;;3.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:48:33;10.10;;;3.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:51:02;6.90;;;3.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:53:31;6.23;;;3.17;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:55:59;11.50;;;3.63;;
42066;SDS011;27734;47.028;28.820;2023-04-30T06:58:29;8.07;;;3.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:00:58;10.40;;;3.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:03:27;6.17;;;3.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:05:55;6.40;;;3.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:08:24;7.87;;;3.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:10:52;9.60;;;3.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:13:21;6.40;;;3.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:15:50;5.77;;;3.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:18:18;7.43;;;3.13;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:20:47;9.97;;;3.07;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:23:15;4.77;;;2.73;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:25:44;6.97;;;2.93;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:28:13;6.20;;;2.50;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:30:41;8.43;;;3.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:33:10;4.97;;;2.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:35:39;5.63;;;2.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:38:08;5.00;;;2.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:40:36;7.77;;;2.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:43:05;6.67;;;2.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:45:34;6.17;;;2.27;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:48:03;6.40;;;2.37;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:50:32;8.03;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:53:00;4.27;;;2.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:55:29;3.67;;;2.13;;
42066;SDS011;27734;47.028;28.820;2023-04-30T07:57:57;3.43;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:00:28;2.87;;;1.83;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:02:57;5.43;;;2.13;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:05:26;4.83;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:07:55;5.90;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:10:23;2.90;;;2.17;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:12:52;4.57;;;2.23;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:15:21;3.03;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:17:49;4.43;;;2.17;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:20:18;5.47;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:22:49;7.87;;;1.83;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:25:17;4.97;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:27:46;3.13;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:30:14;5.80;;;2.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:32:43;3.70;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:35:11;5.73;;;2.23;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:37:40;6.10;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:40:09;5.53;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:42:40;8.63;;;2.17;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:45:13;3.05;;;2.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:47:41;7.10;;;2.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:50:11;4.75;;;1.95;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:52:40;9.27;;;2.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:55:10;7.60;;;2.23;;
42066;SDS011;27734;47.028;28.820;2023-04-30T08:57:38;9.43;;;2.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:00:08;9.90;;;2.50;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:02:39;4.60;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:05:10;4.80;;;2.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:07:40;4.47;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:10:14;5.60;;;1.93;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:12:46;5.53;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:15:26;4.33;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:18:05;5.20;;;2.33;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:20:35;7.20;;;2.63;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:23:05;4.20;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:25:38;5.63;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:28:08;5.73;;;1.83;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:30:38;5.97;;;2.27;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:33:07;5.50;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:35:37;4.50;;;2.63;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:38:07;4.10;;;2.57;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:40:53;5.77;;;2.17;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:43:22;4.60;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:45:50;4.43;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:48:20;6.50;;;2.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:50:50;5.33;;;2.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:53:19;4.87;;;2.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:55:49;5.40;;;1.63;;
42066;SDS011;27734;47.028;28.820;2023-04-30T09:58:18;2.73;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:00:48;3.17;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:03:19;3.90;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:05:49;5.40;;;2.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:08:20;3.65;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:10:55;4.20;;;2.13;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:15:58;3.20;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:18:34;2.30;;;1.73;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:21:06;3.83;;;2.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:26:09;6.80;;;1.93;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:28:38;4.50;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:31:07;5.03;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:33:39;4.40;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:36:17;7.53;;;2.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:38:53;5.10;;;2.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:41:23;3.63;;;2.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:43:56;3.43;;;1.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:46:27;5.77;;;2.13;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:48:56;3.67;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:51:26;6.13;;;2.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:54:13;5.40;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:56:44;2.57;;;1.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T10:59:13;2.70;;;1.67;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:01:54;5.30;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:04:25;3.93;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:06:55;2.77;;;1.97;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:09:34;5.97;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:12:09;5.43;;;2.33;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:14:40;2.73;;;1.77;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:17:11;7.53;;;2.17;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:19:48;4.00;;;1.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:22:20;2.43;;;2.07;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:24:55;4.80;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:27:31;2.20;;;1.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:30:01;5.20;;;2.13;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:32:36;4.25;;;1.85;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:35:06;2.80;;;1.77;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:37:36;2.63;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:40:07;6.70;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:42:37;4.03;;;1.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:45:08;5.35;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:47:41;2.93;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:50:11;1.80;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:52:41;3.50;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:55:15;3.00;;;2.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T11:57:46;5.10;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:00:16;3.30;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:02:47;4.23;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:05:17;4.50;;;2.27;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:07:47;3.20;;;2.07;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:10:18;3.87;;;1.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:12:47;3.43;;;1.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:15:17;6.37;;;1.83;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:17:48;3.33;;;2.03;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:20:17;6.40;;;2.23;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:22:48;2.47;;;1.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:25:17;5.20;;;1.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:27:47;2.67;;;1.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:30:18;6.30;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:32:48;3.90;;;1.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:35:18;3.30;;;1.50;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:37:48;2.33;;;1.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:40:18;5.10;;;2.27;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:42:48;2.00;;;1.77;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:48:13;3.47;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:50:45;7.43;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:53:15;6.30;;;1.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:55:44;3.17;;;1.50;;
42066;SDS011;27734;47.028;28.820;2023-04-30T12:58:36;4.47;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:01:08;4.73;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:03:39;6.05;;;2.25;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:06:07;2.30;;;1.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:08:36;2.50;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:11:04;3.03;;;1.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:13:33;5.63;;;1.67;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:16:02;2.60;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:18:32;2.43;;;1.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:21:00;8.00;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:23:29;2.40;;;1.67;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:25:57;2.30;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:28:26;2.77;;;1.87;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:30:55;4.27;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:33:23;3.67;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:35:52;4.30;;;1.80;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:38:21;2.73;;;1.73;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:40:49;2.23;;;1.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:43:18;5.90;;;2.07;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:45:46;4.23;;;2.30;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:48:15;2.77;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:50:43;5.65;;;2.45;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:53:12;3.70;;;2.43;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:55:40;4.77;;;2.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T13:58:09;6.60;;;1.97;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:00:38;5.77;;;2.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:03:07;5.25;;;2.40;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:05:36;3.95;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:08:05;2.73;;;1.60;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:10:33;4.50;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:13:02;3.90;;;1.77;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:15:32;4.00;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:18:00;4.23;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:20:29;2.73;;;1.83;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:22:58;3.73;;;1.90;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:25:31;3.87;;;1.73;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:27:59;7.33;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:30:28;5.10;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:32:59;3.10;;;1.70;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:35:29;5.77;;;2.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:37:58;6.10;;;2.33;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:40:27;2.97;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:42:55;3.73;;;1.73;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:45:24;3.47;;;2.10;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:47:53;5.07;;;2.13;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:50:22;3.15;;;2.00;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:52:51;4.77;;;2.23;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:55:19;9.47;;;2.20;;
42066;SDS011;27734;47.028;28.820;2023-04-30T14:57:48;5.03;;;2.70;;