sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16133;SDS011;8172;45.018;5.972;2023-05-07T00:02:03;4.50;;;2.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T00:07:13;1.90;;;1.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T00:12:22;2.17;;;1.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T00:17:31;3.53;;;1.70;;
16133;SDS011;8172;45.018;5.972;2023-05-07T00:22:39;2.27;;;1.90;;
16133;SDS011;8172;45.018;5.972;2023-05-07T00:27:49;3.17;;;2.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T00:33:00;2.73;;;1.90;;
16133;SDS011;8172;45.018;5.972;2023-05-07T00:38:10;3.40;;;1.77;;
16133;SDS011;8172;45.018;5.972;2023-05-07T00:43:21;2.80;;;1.67;;
16133;SDS011;8172;45.018;5.972;2023-05-07T00:48:29;3.10;;;1.77;;
16133;SDS011;8172;45.018;5.972;2023-05-07T00:53:39;2.43;;;1.70;;
16133;SDS011;8172;45.018;5.972;2023-05-07T00:58:48;4.33;;;2.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T01:03:56;3.80;;;1.90;;
16133;SDS011;8172;45.018;5.972;2023-05-07T01:09:05;5.00;;;2.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T01:14:13;3.03;;;1.90;;
16133;SDS011;8172;45.018;5.972;2023-05-07T01:19:21;2.70;;;2.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T01:24:30;4.57;;;2.27;;
16133;SDS011;8172;45.018;5.972;2023-05-07T01:29:39;3.13;;;2.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T01:34:48;2.97;;;2.07;;
16133;SDS011;8172;45.018;5.972;2023-05-07T01:39:57;4.20;;;2.03;;
16133;SDS011;8172;45.018;5.972;2023-05-07T01:45:05;3.73;;;2.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T01:50:14;2.60;;;2.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T01:55:25;3.57;;;2.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:00:33;2.33;;;2.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:05:42;4.13;;;2.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:10:51;7.27;;;2.73;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:16:01;3.33;;;2.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:21:10;4.60;;;2.27;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:26:18;6.20;;;2.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:31:28;6.10;;;2.70;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:36:36;3.67;;;2.57;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:41:46;3.40;;;2.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:46:53;3.67;;;2.70;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:52:02;4.23;;;2.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T02:57:10;4.20;;;2.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:02:18;4.37;;;2.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:07:27;3.57;;;2.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:12:36;6.20;;;2.57;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:17:45;4.27;;;2.23;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:22:53;4.00;;;2.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:28:01;3.47;;;2.37;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:33:12;2.80;;;2.03;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:38:25;3.50;;;2.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:43:34;2.80;;;2.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:48:43;3.53;;;2.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:53:52;5.63;;;2.73;;
16133;SDS011;8172;45.018;5.972;2023-05-07T03:59:00;3.20;;;2.90;;
16133;SDS011;8172;45.018;5.972;2023-05-07T04:04:08;2.67;;;2.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T04:09:16;4.43;;;2.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T04:14:25;6.70;;;2.53;;
16133;SDS011;8172;45.018;5.972;2023-05-07T04:19:33;2.80;;;2.17;;
16133;SDS011;8172;45.018;5.972;2023-05-07T04:24:42;5.23;;;2.63;;
16133;SDS011;8172;45.018;5.972;2023-05-07T04:29:51;3.87;;;2.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T04:35:01;6.33;;;2.33;;
16133;SDS011;8172;45.018;5.972;2023-05-07T04:40:11;3.67;;;2.33;;
16133;SDS011;8172;45.018;5.972;2023-05-07T04:45:21;3.57;;;2.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T04:50:30;2.93;;;2.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T04:55:39;4.93;;;2.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:00:47;3.77;;;2.53;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:05:56;2.80;;;2.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:11:07;4.07;;;2.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:16:16;5.57;;;2.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:21:25;5.03;;;2.33;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:26:35;3.90;;;2.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:31:42;5.40;;;2.47;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:36:51;3.70;;;2.57;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:42:00;5.50;;;2.43;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:47:10;4.50;;;2.43;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:52:20;2.63;;;2.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T05:57:31;7.33;;;2.77;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:02:40;2.90;;;2.53;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:07:50;4.03;;;2.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:12:59;3.93;;;2.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:18:10;3.43;;;2.63;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:23:19;6.70;;;2.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:28:29;5.63;;;2.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:33:41;4.83;;;2.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:38:51;2.83;;;2.23;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:44:10;4.00;;;2.27;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:49:29;4.23;;;2.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:54:39;2.70;;;2.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T06:59:49;4.00;;;1.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T07:04:59;2.10;;;1.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T07:10:09;2.87;;;2.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T07:15:19;3.93;;;2.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T07:20:27;2.23;;;1.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T07:25:42;4.63;;;2.90;;
16133;SDS011;8172;45.018;5.972;2023-05-07T07:30:51;6.03;;;3.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T07:36:02;3.97;;;2.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T07:41:23;4.97;;;2.70;;
16133;SDS011;8172;45.018;5.972;2023-05-07T07:46:41;3.93;;;2.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T07:51:59;4.80;;;2.47;;
16133;SDS011;8172;45.018;5.972;2023-05-07T07:58:22;5.33;;;2.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T08:03:09;3.33;;;2.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T08:08:21;3.23;;;2.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T08:13:33;5.23;;;2.90;;
16133;SDS011;8172;45.018;5.972;2023-05-07T08:19:02;9.07;;;2.77;;
16133;SDS011;8172;45.018;5.972;2023-05-07T08:24:10;3.33;;;2.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T08:29:19;9.67;;;3.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T08:34:28;3.10;;;2.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T08:39:40;3.63;;;2.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T08:44:50;4.53;;;2.67;;
16133;SDS011;8172;45.018;5.972;2023-05-07T08:50:20;6.03;;;2.73;;
16133;SDS011;8172;45.018;5.972;2023-05-07T08:55:59;4.83;;;3.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T09:01:13;6.73;;;3.23;;
16133;SDS011;8172;45.018;5.972;2023-05-07T09:06:24;4.17;;;3.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T09:11:35;3.57;;;2.77;;
16133;SDS011;8172;45.018;5.972;2023-05-07T09:16:48;5.67;;;3.17;;
16133;SDS011;8172;45.018;5.972;2023-05-07T09:22:39;3.13;;;2.70;;
16133;SDS011;8172;45.018;5.972;2023-05-07T09:27:50;6.30;;;3.47;;
16133;SDS011;8172;45.018;5.972;2023-05-07T09:33:42;5.87;;;3.23;;
16133;SDS011;8172;45.018;5.972;2023-05-07T09:44:41;4.77;;;3.27;;
16133;SDS011;8172;45.018;5.972;2023-05-07T09:49:56;7.97;;;3.27;;
16133;SDS011;8172;45.018;5.972;2023-05-07T09:55:06;3.53;;;3.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T10:00:17;6.20;;;3.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T10:05:29;6.57;;;3.63;;
16133;SDS011;8172;45.018;5.972;2023-05-07T10:10:39;4.47;;;3.70;;
16133;SDS011;8172;45.018;5.972;2023-05-07T10:15:51;5.30;;;3.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T10:21:02;5.97;;;4.13;;
16133;SDS011;8172;45.018;5.972;2023-05-07T10:26:13;5.87;;;3.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T10:36:33;5.10;;;3.70;;
16133;SDS011;8172;45.018;5.972;2023-05-07T10:41:43;6.73;;;4.07;;
16133;SDS011;8172;45.018;5.972;2023-05-07T11:07:39;9.83;;;4.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T11:12:50;5.53;;;4.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T11:18:01;5.67;;;4.67;;
16133;SDS011;8172;45.018;5.972;2023-05-07T11:28:27;6.33;;;4.90;;
16133;SDS011;8172;45.018;5.972;2023-05-07T11:33:39;5.70;;;4.43;;
16133;SDS011;8172;45.018;5.972;2023-05-07T11:38:50;4.97;;;4.27;;
16133;SDS011;8172;45.018;5.972;2023-05-07T11:43:59;5.83;;;4.27;;
16133;SDS011;8172;45.018;5.972;2023-05-07T11:49:09;6.37;;;5.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T11:54:19;6.13;;;5.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T11:59:30;6.67;;;5.07;;
16133;SDS011;8172;45.018;5.972;2023-05-07T12:04:42;5.17;;;4.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T12:09:53;5.47;;;4.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T12:15:06;6.73;;;4.97;;
16133;SDS011;8172;45.018;5.972;2023-05-07T12:20:21;5.47;;;4.73;;
16133;SDS011;8172;45.018;5.972;2023-05-07T12:25:31;5.97;;;5.37;;
16133;SDS011;8172;45.018;5.972;2023-05-07T12:30:47;5.50;;;5.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T12:36:05;6.40;;;5.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T12:46:51;6.30;;;4.43;;
16133;SDS011;8172;45.018;5.972;2023-05-07T12:52:01;8.60;;;4.73;;
16133;SDS011;8172;45.018;5.972;2023-05-07T12:57:10;6.57;;;4.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T13:02:31;6.23;;;4.67;;
16133;SDS011;8172;45.018;5.972;2023-05-07T13:07:59;8.60;;;4.63;;
16133;SDS011;8172;45.018;5.972;2023-05-07T13:13:16;5.80;;;4.67;;
16133;SDS011;8172;45.018;5.972;2023-05-07T13:18:27;5.60;;;4.43;;
16133;SDS011;8172;45.018;5.972;2023-05-07T13:23:46;6.27;;;3.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T13:28:58;6.43;;;4.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T13:34:12;7.27;;;5.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T13:39:25;7.43;;;4.97;;
16133;SDS011;8172;45.018;5.972;2023-05-07T13:44:43;6.20;;;4.90;;
16133;SDS011;8172;45.018;5.972;2023-05-07T13:50:16;6.83;;;4.43;;
16133;SDS011;8172;45.018;5.972;2023-05-07T13:55:33;7.57;;;4.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:00:46;6.03;;;4.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:06:01;5.97;;;4.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:11:14;6.37;;;4.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:16:24;7.10;;;5.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:21:35;10.60;;;4.77;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:26:49;6.67;;;4.87;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:31:59;5.83;;;4.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:37:09;5.60;;;4.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:42:21;5.10;;;4.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:47:30;5.80;;;5.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:52:41;6.47;;;4.70;;
16133;SDS011;8172;45.018;5.972;2023-05-07T14:57:55;6.70;;;4.83;;
16133;SDS011;8172;45.018;5.972;2023-05-07T15:03:23;6.77;;;5.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T15:08:42;5.93;;;4.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T15:13:55;6.63;;;5.67;;
16133;SDS011;8172;45.018;5.972;2023-05-07T15:19:10;7.47;;;5.97;;
16133;SDS011;8172;45.018;5.972;2023-05-07T15:24:21;6.10;;;5.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T15:29:32;7.00;;;6.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T15:34:41;5.60;;;5.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T15:39:51;6.40;;;5.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T15:44:59;6.63;;;5.93;;
16133;SDS011;8172;45.018;5.972;2023-05-07T15:50:09;6.87;;;5.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T15:55:19;5.53;;;4.57;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:00:29;6.70;;;4.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:05:44;6.43;;;5.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:10:57;7.43;;;6.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:16:07;7.50;;;5.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:21:16;95.47;;;9.67;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:26:26;7.10;;;6.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:31:34;6.13;;;5.37;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:36:43;6.60;;;6.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:41:53;6.73;;;5.70;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:47:07;6.70;;;5.77;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:52:16;5.60;;;5.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T16:57:26;5.70;;;5.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T17:02:40;15.20;;;6.17;;
16133;SDS011;8172;45.018;5.972;2023-05-07T17:07:54;5.87;;;5.27;;
16133;SDS011;8172;45.018;5.972;2023-05-07T17:13:04;7.27;;;6.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T17:18:21;6.00;;;5.40;;
16133;SDS011;8172;45.018;5.972;2023-05-07T17:23:38;6.63;;;5.13;;
16133;SDS011;8172;45.018;5.972;2023-05-07T17:29:01;8.13;;;5.83;;
16133;SDS011;8172;45.018;5.972;2023-05-07T17:34:11;6.37;;;5.77;;
16133;SDS011;8172;45.018;5.972;2023-05-07T17:39:28;7.00;;;5.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T17:44:37;7.20;;;5.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T17:49:56;12.43;;;6.97;;
16133;SDS011;8172;45.018;5.972;2023-05-07T17:55:09;20.27;;;7.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:00:23;8.00;;;7.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:05:34;7.80;;;7.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:10:43;7.90;;;7.10;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:15:55;8.03;;;6.53;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:21:04;7.47;;;6.77;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:26:12;6.87;;;6.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:31:21;7.50;;;6.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:36:33;30.50;;;8.67;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:41:59;55.40;;;9.33;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:47:11;68.73;;;10.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:52:21;6.93;;;6.33;;
16133;SDS011;8172;45.018;5.972;2023-05-07T18:57:31;7.53;;;6.83;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:02:39;8.23;;;6.87;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:07:48;8.10;;;7.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:12:57;8.17;;;7.37;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:18:05;6.83;;;6.23;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:23:14;7.97;;;7.03;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:28:23;8.57;;;7.67;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:33:32;7.53;;;6.27;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:38:42;18.50;;;8.57;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:43:53;7.80;;;7.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:49:03;7.57;;;6.83;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:54:21;42.00;;;9.87;;
16133;SDS011;8172;45.018;5.972;2023-05-07T19:59:31;9.07;;;8.17;;
16133;SDS011;8172;45.018;5.972;2023-05-07T20:05:10;8.63;;;7.53;;
16133;SDS011;8172;45.018;5.972;2023-05-07T20:10:20;7.10;;;6.43;;
16133;SDS011;8172;45.018;5.972;2023-05-07T20:15:29;8.10;;;7.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T20:20:39;153.60;;;11.97;;
16133;SDS011;8172;45.018;5.972;2023-05-07T20:25:47;8.70;;;7.47;;
16133;SDS011;8172;45.018;5.972;2023-05-07T20:30:56;10.30;;;8.47;;
16133;SDS011;8172;45.018;5.972;2023-05-07T20:36:07;20.50;;;8.43;;
16133;SDS011;8172;45.018;5.972;2023-05-07T20:41:17;11.93;;;8.57;;
16133;SDS011;8172;45.018;5.972;2023-05-07T20:46:27;9.60;;;8.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T20:51:36;76.07;;;9.87;;
16133;SDS011;8172;45.018;5.972;2023-05-07T20:56:47;81.73;;;9.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:01:59;15.37;;;7.53;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:07:09;7.60;;;6.80;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:12:21;54.57;;;8.70;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:17:32;227.73;;;14.07;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:22:43;44.37;;;8.90;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:27:54;82.70;;;9.53;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:33:04;9.00;;;7.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:38:14;9.10;;;8.17;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:43:24;8.73;;;7.93;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:48:34;8.53;;;7.60;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:53:45;13.80;;;8.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T21:58:55;6.53;;;5.93;;
16133;SDS011;8172;45.018;5.972;2023-05-07T22:04:05;7.80;;;7.03;;
16133;SDS011;8172;45.018;5.972;2023-05-07T22:09:16;8.60;;;7.73;;
16133;SDS011;8172;45.018;5.972;2023-05-07T22:14:25;6.87;;;6.07;;
16133;SDS011;8172;45.018;5.972;2023-05-07T22:19:35;7.77;;;7.00;;
16133;SDS011;8172;45.018;5.972;2023-05-07T22:24:43;35.07;;;8.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T22:29:52;133.80;;;11.97;;
16133;SDS011;8172;45.018;5.972;2023-05-07T22:35:03;123.10;;;10.83;;
16133;SDS011;8172;45.018;5.972;2023-05-07T22:40:12;6.53;;;5.90;;
16133;SDS011;8172;45.018;5.972;2023-05-07T22:45:27;10.57;;;8.20;;
16133;SDS011;8172;45.018;5.972;2023-05-07T22:51:01;17.33;;;8.57;;
16133;SDS011;8172;45.018;5.972;2023-05-07T22:56:10;73.80;;;10.17;;
16133;SDS011;8172;45.018;5.972;2023-05-07T23:01:18;92.57;;;9.73;;
16133;SDS011;8172;45.018;5.972;2023-05-07T23:06:27;7.00;;;6.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T23:11:36;7.37;;;6.27;;
16133;SDS011;8172;45.018;5.972;2023-05-07T23:16:44;7.33;;;6.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T23:21:52;7.30;;;6.50;;
16133;SDS011;8172;45.018;5.972;2023-05-07T23:32:11;19.57;;;6.07;;
16133;SDS011;8172;45.018;5.972;2023-05-07T23:37:21;66.67;;;8.23;;
16133;SDS011;8172;45.018;5.972;2023-05-07T23:42:29;161.40;;;9.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T23:47:37;5.13;;;4.63;;
16133;SDS011;8172;45.018;5.972;2023-05-07T23:52:46;15.23;;;6.30;;
16133;SDS011;8172;45.018;5.972;2023-05-07T23:57:54;24.93;;;5.33;;
