sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21507;SDS011;10915;54.352;9.074;2023-08-21T00:01:46;3.00;;;2.17;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:04:11;2.53;;;1.93;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:06:37;2.60;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:09:02;2.93;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:11:28;2.60;;;2.13;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:13:54;4.63;;;2.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:16:19;2.83;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:18:45;4.80;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:21:11;2.57;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:23:36;3.23;;;2.37;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:26:02;6.27;;;2.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:28:27;3.40;;;2.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:31:01;4.70;;;2.70;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:33:28;4.40;;;2.70;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:35:55;5.20;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:38:21;2.77;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:40:47;3.13;;;2.17;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:43:13;3.17;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:45:38;1.77;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:48:08;2.50;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:50:34;3.20;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:53:00;5.93;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:55:28;8.40;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T00:57:54;4.07;;;2.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:00:20;6.63;;;3.03;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:02:47;5.60;;;3.17;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:05:13;5.07;;;3.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:07:42;5.40;;;3.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:10:39;6.93;;;3.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:16:08;6.63;;;4.33;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:18:35;6.80;;;4.83;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:21:02;7.87;;;4.37;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:23:35;6.03;;;3.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:26:02;4.10;;;3.53;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:28:28;3.63;;;2.63;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:31:07;2.87;;;2.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:33:44;3.27;;;2.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:36:12;2.87;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:38:39;2.30;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:41:05;4.30;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:43:31;3.03;;;2.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:45:56;5.43;;;2.67;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:48:22;5.10;;;3.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:50:48;4.03;;;2.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:53:14;4.33;;;2.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:55:39;4.83;;;2.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T01:58:05;5.23;;;3.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:00:30;4.47;;;3.07;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:02:56;4.03;;;3.07;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:05:21;4.77;;;2.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:07:47;3.57;;;2.93;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:10:12;5.93;;;3.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:12:38;4.30;;;2.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:15:04;2.70;;;2.37;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:17:30;2.17;;;1.97;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:19:57;4.07;;;2.53;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:22:22;3.57;;;2.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:24:48;8.67;;;4.33;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:27:14;4.50;;;3.23;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:29:39;5.80;;;3.27;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:32:05;6.23;;;3.57;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:34:30;4.33;;;3.23;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:36:56;4.03;;;3.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:39:23;3.37;;;2.67;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:41:49;4.83;;;3.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:44:14;4.57;;;4.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:46:40;5.17;;;3.83;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:49:06;5.07;;;4.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:51:31;5.50;;;4.03;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:53:57;4.63;;;3.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:56:22;4.30;;;3.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T02:58:48;5.37;;;4.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:01:14;5.37;;;4.17;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:03:39;8.23;;;3.97;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:06:05;5.23;;;4.07;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:08:30;7.30;;;4.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:10:56;6.90;;;5.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:13:22;6.03;;;4.93;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:15:47;6.90;;;5.67;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:18:13;7.13;;;5.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:20:43;6.63;;;5.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:23:10;7.17;;;4.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:25:35;6.77;;;5.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:28:01;8.47;;;6.27;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:30:26;7.30;;;5.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:32:52;5.87;;;4.77;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:35:18;11.60;;;6.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:37:43;8.70;;;5.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:40:09;6.63;;;4.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:42:35;5.30;;;4.57;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:45:00;5.20;;;4.23;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:47:28;6.50;;;4.70;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:49:54;5.53;;;4.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:52:20;4.27;;;3.87;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:54:45;4.57;;;3.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:57:11;3.03;;;2.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T03:59:36;3.17;;;2.87;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:02:02;5.40;;;2.23;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:04:27;1.97;;;1.87;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:06:53;2.37;;;2.17;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:09:18;4.23;;;3.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:11:44;4.80;;;3.93;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:14:09;5.70;;;3.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:16:35;6.70;;;5.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:19:01;9.13;;;6.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:21:27;8.67;;;5.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:23:52;7.40;;;5.23;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:26:18;7.40;;;5.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:28:45;7.50;;;5.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:31:11;9.17;;;6.77;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:33:37;7.53;;;6.63;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:36:02;8.07;;;6.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:38:28;8.13;;;5.57;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:40:54;6.23;;;4.93;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:43:19;7.37;;;4.97;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:45:46;4.90;;;3.87;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:48:13;5.57;;;3.87;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:50:38;6.10;;;3.63;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:53:04;6.90;;;4.53;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:55:29;5.13;;;3.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T04:57:55;5.87;;;4.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:00:21;7.83;;;4.77;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:02:46;8.77;;;4.13;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:05:12;9.80;;;4.53;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:07:37;5.97;;;3.53;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:10:03;7.47;;;4.07;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:12:29;6.90;;;3.63;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:14:54;6.63;;;3.47;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:17:20;7.13;;;3.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:19:46;9.50;;;4.67;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:22:11;8.50;;;4.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:24:37;8.90;;;4.13;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:27:03;4.93;;;3.47;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:29:29;7.20;;;3.83;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:31:55;8.30;;;4.33;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:34:20;7.93;;;3.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:36:46;4.47;;;3.57;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:39:12;4.67;;;3.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:41:38;5.43;;;3.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:44:04;4.47;;;3.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:46:29;4.57;;;2.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:48:55;6.60;;;3.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:51:21;3.83;;;2.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:53:46;2.73;;;1.93;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:56:12;5.40;;;3.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T05:58:38;5.90;;;3.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T06:01:03;3.10;;;2.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T06:03:29;5.23;;;2.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T06:05:55;7.87;;;4.07;;
21507;SDS011;10915;54.352;9.074;2023-08-21T06:08:20;5.40;;;3.07;;
21507;SDS011;10915;54.352;9.074;2023-08-21T06:10:50;6.90;;;3.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T06:13:16;7.30;;;4.13;;
21507;SDS011;10915;54.352;9.074;2023-08-21T06:15:43;9.97;;;4.27;;
21507;SDS011;10915;54.352;9.074;2023-08-21T06:18:09;8.10;;;4.17;;
21507;SDS011;10915;54.352;9.074;2023-08-21T06:20:35;10.07;;;4.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T06:23:01;8.93;;;4.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T06:25:27;10.67;;;5.07;;
21507;SDS011;10915;54.352;9.074;2023-08-21T07:46:20;9.00;;;2.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T08:02:29;6.53;;;2.67;;
21507;SDS011;10915;54.352;9.074;2023-08-21T08:05:14;13.33;;;3.27;;
21507;SDS011;10915;54.352;9.074;2023-08-21T08:11:04;7.13;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T08:24:11;6.40;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T08:38:22;5.73;;;1.53;;
21507;SDS011;10915;54.352;9.074;2023-08-21T08:58:12;4.53;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T09:04:50;5.73;;;1.77;;
21507;SDS011;10915;54.352;9.074;2023-08-21T09:10:46;5.43;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T09:13:25;4.77;;;1.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T09:19:53;4.23;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T09:22:33;4.77;;;1.47;;
21507;SDS011;10915;54.352;9.074;2023-08-21T09:25:08;6.17;;;1.67;;
21507;SDS011;10915;54.352;9.074;2023-08-21T09:28:12;4.80;;;1.77;;
21507;SDS011;10915;54.352;9.074;2023-08-21T09:31:29;6.57;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-21T09:41:12;5.87;;;1.43;;
21507;SDS011;10915;54.352;9.074;2023-08-21T09:50:19;2.63;;;1.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T09:58:51;6.37;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T11:39:58;3.03;;;0.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T11:42:31;2.92;;;1.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T11:44:58;2.13;;;0.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T11:47:29;2.33;;;0.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T11:49:57;4.22;;;0.93;;
21507;SDS011;10915;54.352;9.074;2023-08-21T11:52:27;3.08;;;0.70;;
21507;SDS011;10915;54.352;9.074;2023-08-21T11:54:56;2.92;;;0.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T11:57:23;4.40;;;1.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T11:59:49;1.75;;;0.75;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:02:25;2.77;;;0.77;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:05:03;3.23;;;1.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:07:31;1.37;;;0.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:09:57;5.60;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:12:23;3.60;;;1.23;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:14:49;4.07;;;1.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:17:14;2.65;;;0.93;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:19:40;2.57;;;0.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:22:09;2.45;;;0.95;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:24:35;3.20;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:27:04;4.50;;;1.17;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:29:32;2.40;;;1.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:31:57;3.80;;;0.87;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:34:23;6.37;;;1.43;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:36:50;6.73;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:39:16;3.43;;;1.23;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:41:42;4.30;;;1.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:44:08;3.63;;;1.13;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:46:34;3.70;;;1.17;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:49:00;2.73;;;0.67;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:51:27;3.70;;;1.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:53:53;3.03;;;1.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:56:19;3.77;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T12:58:45;3.33;;;1.13;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:01:12;3.42;;;0.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:03:37;2.15;;;0.85;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:06:03;3.90;;;1.02;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:08:29;2.17;;;1.15;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:10:55;2.40;;;1.13;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:13:20;3.40;;;1.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:15:46;4.20;;;1.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:18:12;2.63;;;1.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:20:39;4.75;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:23:06;5.68;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:25:32;2.72;;;1.15;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:28:00;2.83;;;1.03;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:30:27;4.97;;;1.17;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:32:52;2.93;;;0.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:35:19;3.77;;;1.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:37:45;3.63;;;1.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:40:11;5.43;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:42:39;3.77;;;1.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:45:07;4.25;;;0.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:47:35;3.40;;;1.38;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:50:00;5.53;;;1.42;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:52:26;4.20;;;1.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:54:51;3.50;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:57:17;3.42;;;1.27;;
21507;SDS011;10915;54.352;9.074;2023-08-21T13:59:43;4.73;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:02:08;2.83;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:04:34;5.38;;;1.25;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:06:59;4.47;;;1.23;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:09:25;4.93;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:11:50;4.57;;;1.23;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:14:16;5.20;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:16:42;2.73;;;1.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:19:08;3.75;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:21:33;2.47;;;1.25;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:23:59;5.27;;;1.63;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:26:24;3.60;;;1.35;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:28:50;3.93;;;1.27;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:31:16;2.85;;;1.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:33:42;3.85;;;1.83;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:36:08;3.88;;;1.38;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:38:33;4.57;;;1.42;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:40:59;4.72;;;1.33;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:43:25;6.15;;;1.85;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:45:51;6.80;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:48:16;2.60;;;1.27;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:50:42;4.28;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:53:08;5.43;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:55:34;5.00;;;1.57;;
21507;SDS011;10915;54.352;9.074;2023-08-21T14:57:59;6.10;;;1.38;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:00:30;4.40;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:02:56;5.10;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:05:21;3.93;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:07:47;4.40;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:10:13;3.25;;;1.35;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:12:38;3.70;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:15:04;4.47;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:17:30;3.50;;;1.43;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:19:56;2.87;;;1.37;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:22:21;6.47;;;1.63;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:24:47;2.30;;;1.25;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:27:13;4.83;;;1.27;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:29:38;6.40;;;1.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:32:04;8.00;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:34:30;3.63;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:36:55;5.80;;;1.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:39:21;5.03;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:41:47;7.95;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:44:13;5.77;;;1.57;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:46:39;4.63;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:49:08;3.87;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:51:34;4.47;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:54:00;5.87;;;1.17;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:56:25;4.20;;;1.47;;
21507;SDS011;10915;54.352;9.074;2023-08-21T15:58:53;3.33;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:01:18;2.97;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:03:44;3.93;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:06:09;4.60;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:08:35;3.57;;;1.37;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:11:01;3.63;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:13:28;3.43;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:15:55;3.73;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:18:21;4.03;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:20:46;5.37;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:23:12;6.83;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:25:37;2.93;;;1.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:28:03;2.90;;;1.43;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:30:29;5.27;;;1.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:32:55;2.23;;;1.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:35:21;2.67;;;1.23;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:37:47;4.07;;;1.37;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:40:13;4.83;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:42:39;3.10;;;1.07;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:45:04;5.47;;;1.43;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:47:31;5.93;;;2.03;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:49:56;5.87;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:52:22;3.87;;;1.63;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:54:48;3.53;;;1.47;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:57:13;2.60;;;1.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T16:59:39;3.73;;;1.43;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:02:05;3.37;;;1.53;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:04:30;2.87;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:06:56;4.33;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:09:22;1.93;;;1.33;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:11:48;2.70;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:14:13;4.30;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:16:39;3.00;;;1.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:19:05;5.17;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:21:30;3.70;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:23:56;3.90;;;1.33;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:26:21;5.57;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:28:47;3.70;;;1.67;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:31:13;4.07;;;1.73;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:33:39;3.57;;;1.57;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:36:05;4.63;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:38:30;3.07;;;1.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:40:57;4.30;;;1.47;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:43:23;3.97;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:45:49;4.93;;;1.83;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:48:14;6.17;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:50:40;3.83;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:53:07;4.90;;;2.17;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:55:33;4.30;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T17:57:59;5.50;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:00:25;3.87;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:02:51;4.77;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:05:16;6.10;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:07:42;3.70;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:10:08;3.23;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:12:35;5.43;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:15:01;6.97;;;1.83;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:17:28;3.17;;;1.83;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:19:53;4.53;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:22:19;4.63;;;1.67;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:24:45;3.90;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:27:11;4.73;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:29:37;5.50;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:32:05;7.80;;;2.13;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:34:31;4.07;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:36:59;4.07;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:39:26;4.27;;;2.07;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:41:51;5.57;;;2.33;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:44:17;3.50;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:46:43;7.33;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:49:08;3.10;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:51:34;7.47;;;2.43;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:53:59;4.17;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:56:25;5.07;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-21T18:58:51;5.30;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-21T19:01:17;5.20;;;1.87;;
21507;SDS011;10915;54.352;9.074;2023-08-21T19:03:42;6.23;;;2.13;;
21507;SDS011;10915;54.352;9.074;2023-08-21T19:06:08;4.03;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T19:08:34;7.53;;;2.57;;
21507;SDS011;10915;54.352;9.074;2023-08-21T19:11:00;5.73;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-21T19:13:26;4.07;;;2.13;;