sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40696;DHT22;40425;51.102;17.208;2023-01-20T00:04:28;-0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T00:09:29;0.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T00:14:30;-0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T00:19:31;-0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T00:24:32;0.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T00:29:33;0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T00:34:33;0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T00:39:34;0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T00:44:35;0.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T00:49:36;-0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T00:54:37;-0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T00:59:38;-0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T01:04:38;-0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T01:09:39;-0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T01:14:40;-0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T01:19:41;-0.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T01:24:43;-0.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T01:29:44;-0.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T01:34:45;-0.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T01:39:46;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T01:50:15;-0.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T01:55:18;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T02:00:20;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T02:05:23;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T02:10:25;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T02:15:55;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T02:26:26;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T02:32:01;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T02:37:17;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T02:42:25;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T02:47:37;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T02:52:44;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T02:57:49;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T03:02:53;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T03:07:57;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T03:18:37;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T03:23:43;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T03:29:05;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T03:34:12;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T03:39:15;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T03:49:53;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T03:55:05;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:00:10;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:05:11;-0.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:10:15;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:15:17;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:20:19;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:25:29;-0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:30:30;-0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:35:31;-0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:40:31;-0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:45:33;-1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:50:37;-1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T04:55:39;-1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:00:40;-1.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:05:40;-1.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:10:41;-1.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:15:43;-1.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:20:45;-1.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:25:50;-1.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:30:51;-1.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:35:52;-1.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:41:03;-1.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:46:04;-1.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:51:05;-1.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T05:56:07;-0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:01:13;-0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:06:14;-0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:11:17;-1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:16:18;-1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:21:19;-1.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:26:20;-1.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:31:21;-1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:36:23;-2.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:41:24;-2.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:46:25;-1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:51:28;-1.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T06:56:29;-1.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:01:30;-1.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:06:34;-1.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:11:35;-1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:16:36;-1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:21:37;-1.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:26:38;-1.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:31:39;-1.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:36:40;-1.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:41:41;-1.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:46:43;-1.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:51:44;-1.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T07:56:45;-1.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:01:45;-1.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:06:46;-0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:11:47;-0.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:16:48;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:21:49;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:26:50;-0.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:31:51;0.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:36:52;0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:41:53;0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:46:54;0.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:51:58;0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T08:56:59;0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T09:02:00;0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T09:07:01;0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T09:12:06;0.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T09:17:07;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T09:22:08;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T09:27:09;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T09:32:10;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T09:37:12;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T09:48:12;1.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T09:53:49;1.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T09:58:56;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T10:04:40;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T10:15:15;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T10:31:14;1.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T10:36:28;1.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T10:41:48;1.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T10:52:22;1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T10:57:27;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T11:02:30;1.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T11:07:35;2.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T11:12:39;2.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T11:17:41;2.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T11:22:46;2.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T11:27:47;2.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T11:33:07;2.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T11:38:26;2.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T11:43:30;3.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T11:48:31;3.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T11:53:33;3.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T12:09:17;3.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T12:14:23;3.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T12:25:14;3.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T12:35:29;3.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T12:40:48;3.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T12:51:11;3.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T13:01:56;3.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T13:18:04;3.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T13:23:09;3.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T13:28:23;3.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T13:33:28;3.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T13:38:30;3.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T13:49:22;3.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T13:59:34;3.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T14:04:43;3.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T14:09:50;3.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T14:14:52;3.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T14:19:54;3.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T14:24:56;2.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T14:30:19;2.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T14:35:28;2.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T14:40:34;2.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T14:45:36;2.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T14:50:37;2.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T14:55:39;2.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T15:00:47;2.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T15:05:54;2.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T15:16:38;2.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T15:21:54;2.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T15:26:58;1.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T15:32:02;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T15:37:14;1.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T15:42:15;1.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T15:47:20;1.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T15:52:26;1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T15:57:28;1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:02:29;1.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:07:31;1.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:12:32;1.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:17:34;1.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:22:37;1.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:27:39;1.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:32:40;1.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:37:41;1.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:42:45;1.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:47:46;1.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:52:48;1.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T16:57:48;1.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:02:50;1.20;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:07:53;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:12:56;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:17:57;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:22:59;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:28:02;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:33:03;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:38:04;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:43:06;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:48:09;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:53:09;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T17:58:11;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:03:13;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:08:16;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:13:18;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:18:19;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:23:22;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:28:24;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:33:26;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:38:28;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:43:29;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:48:31;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:53:35;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T18:58:40;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:03:54;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:08:58;1.00;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:14:01;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:19:05;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:24:07;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:29:13;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:34:18;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:39:20;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:44:22;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:49:23;0.90;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:54:25;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T19:59:32;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:04:35;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:09:38;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:14:40;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:19:41;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:24:43;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:29:44;0.80;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:34:46;0.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:39:48;0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:44:50;0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:49:52;0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:54:54;0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T20:59:56;0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T21:04:58;0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T21:09:59;0.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T21:15:01;0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T21:25:20;0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T21:30:25;-0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T21:35:28;-0.10;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T21:45:33;-0.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T21:50:35;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T21:55:56;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:00:59;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:06:04;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:11:08;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:16:12;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:21:16;-0.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:26:18;-0.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:31:18;-0.70;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:36:23;-0.60;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:41:24;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:46:27;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:51:29;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T22:56:31;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:01:33;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:06:35;-0.50;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:11:36;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:16:39;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:21:40;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:26:41;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:31:42;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:36:43;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:41:44;-0.40;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:46:45;-0.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:51:46;-0.30;99.90
40696;DHT22;40425;51.102;17.208;2023-01-20T23:56:46;-0.30;99.90
