sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52941;DHT22;62001;53.366;6.636;2022-10-16T00:01:29;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:03:59;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:06:26;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:08:52;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:11:21;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:13:49;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:16:16;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:18:42;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:21:11;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:23:37;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:26:06;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:28:33;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:31:02;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:33:27;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:35:53;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:38:19;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:40:45;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:43:36;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:46:02;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:48:28;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:50:54;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:53:21;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:55:47;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T00:58:13;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:00:39;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:03:29;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:11:34;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:14:09;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:16:52;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:21:54;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:24:37;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:35:11;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:40:13;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:42:47;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:45:15;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:47:44;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:50:12;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:52:43;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:55:13;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T01:57:44;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:00:13;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:02:41;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:05:31;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:07:58;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:10:25;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:12:57;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:15:24;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:17:50;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:20:15;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:22:47;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:25:33;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:28:07;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:33:13;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:35:41;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:38:08;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:40:35;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:43:03;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:45:30;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:47:56;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:50:22;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:52:48;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:55:14;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T02:57:39;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:00:07;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:02:34;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:04:59;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:07:25;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:09:51;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:12:17;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:14:42;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:17:08;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:19:34;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:22:01;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:24:27;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:26:53;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:29:19;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:31:44;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:34:10;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:36:36;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:39:04;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:41:30;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:43:55;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:46:21;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:48:47;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:51:13;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:53:39;12.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:56:05;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T03:58:31;12.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:00:57;12.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:03:23;12.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:05:49;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:08:15;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:10:44;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:13:11;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:15:37;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:18:04;12.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:20:30;12.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:22:56;12.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:25:22;12.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:27:48;12.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:30:14;12.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:32:40;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:35:06;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:37:32;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:39:58;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:42:24;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:44:50;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:47:15;12.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:49:41;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:52:07;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:54:34;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:57:00;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T04:59:26;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:01:52;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:04:18;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:06:44;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:09:09;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:11:35;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:14:01;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:16:27;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:18:53;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:21:20;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:23:45;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:26:11;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:28:37;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:31:07;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:33:34;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:36:04;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:38:35;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:41:01;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:43:28;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:46:05;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:48:31;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:51:02;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:53:29;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:55:56;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T05:58:22;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:00:59;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:03:26;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:05:52;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:08:19;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:10:45;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:13:12;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:15:39;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:18:10;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:20:37;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:23:03;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:25:30;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:27:57;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:30:23;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:32:48;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:35:14;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:37:40;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:40:06;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:42:32;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:44:58;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:47:23;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:49:49;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:52:15;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:54:41;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:57:06;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T06:59:32;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:01:58;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:04:24;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:06:49;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:09:17;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:11:43;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:14:20;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:16:46;13.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:19:12;13.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:21:40;13.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:24:11;13.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:26:39;13.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:29:19;13.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:31:45;13.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:34:12;13.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:36:38;13.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:39:04;13.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:41:30;13.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:43:58;13.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:46:26;13.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:48:52;13.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:51:20;13.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:53:47;13.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:56:13;13.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T07:58:39;13.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:01:11;13.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:03:37;13.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:06:03;13.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:08:29;13.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:10:56;13.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:13:21;13.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:15:48;13.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:18:14;14.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:20:41;14.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:23:07;14.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:25:36;14.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:28:04;14.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:30:31;14.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:32:57;14.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:35:23;14.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:37:49;14.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:40:22;14.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:48:30;15.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:50:57;15.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:53:43;15.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:56:10;15.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T08:58:36;15.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:01:04;15.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:07:04;15.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:12:12;15.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:20:55;15.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:23:26;15.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:25:53;15.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:28:19;15.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:30:46;15.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:33:14;15.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:35:46;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:38:33;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:41:20;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:43:47;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:46:24;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:48:51;16.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:51:24;16.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:54:01;16.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:56:35;16.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T09:59:34;16.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:02:10;16.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:04:42;16.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:07:18;16.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:09:46;16.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:12:29;16.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:15:10;16.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:17:55;16.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:20:30;16.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:22:58;16.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:26:13;16.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:31:17;16.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:47:17;17.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T10:55:38;17.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T11:00:50;16.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T11:03:46;16.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T11:14:17;17.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T11:16:56;17.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T11:25:13;17.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T11:36:35;17.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T11:38:46;17.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T11:43:58;17.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T11:46:29;17.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T11:49:14;17.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T11:51:43;17.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:05:33;17.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:08:10;17.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:10:38;17.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:13:27;17.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:15:51;17.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:18:23;17.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:21:00;17.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:23:47;17.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:26:14;17.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:28:48;17.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:31:17;17.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:34:01;17.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:36:33;17.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:39:00;17.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:41:30;17.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:43:56;17.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:51:37;17.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T12:54:17;17.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:00:53;17.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:05:46;17.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:19:01;17.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:21:51;16.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:26:58;16.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:29:31;16.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:31:59;16.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:34:27;16.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:36:53;16.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:39:23;16.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:42:23;16.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:44:52;16.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:47:22;16.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:49:58;16.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:52:24;16.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:54:50;16.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:57:17;16.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T13:59:43;16.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:02:22;16.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:04:50;16.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:07:36;16.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:10:18;16.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:13:13;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:15:47;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:18:21;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:20:48;15.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:23:30;15.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:28:35;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:31:03;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:33:43;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:36:15;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:41:24;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:43:55;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:46:35;16.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:51:41;15.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:54:10;15.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T14:59:31;15.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:01:57;15.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:04:24;15.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:06:49;15.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:09:15;15.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:11:41;15.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:14:11;15.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:16:38;15.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:19:04;15.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:21:31;15.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:23:59;15.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:26:26;15.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:28:53;15.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:31:19;15.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:33:52;15.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:36:28;15.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:38:55;15.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:41:21;15.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:43:50;14.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:46:19;14.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:48:46;14.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:51:12;14.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:53:37;14.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:56:04;14.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T15:58:30;14.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:00:57;14.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:03:26;14.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:05:52;14.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:08:19;14.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:10:44;13.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:13:11;13.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:15:40;13.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:18:06;13.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:20:32;13.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:22:58;13.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:25:23;13.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:27:49;13.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:30:15;13.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:32:42;13.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:35:09;13.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:37:35;13.30;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:40:01;13.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:42:27;13.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:44:53;13.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:47:19;13.10;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:49:45;13.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:52:12;13.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:54:38;13.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:57:04;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T16:59:30;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:01:59;12.90;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:04:25;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:06:53;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:09:20;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:11:45;12.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:14:14;12.70;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:16:40;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:19:14;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:21:41;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:24:07;12.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:26:33;12.50;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:29:03;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:31:32;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:33:59;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:36:25;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:38:58;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:41:26;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:43:52;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:46:19;12.40;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:48:47;12.20;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:51:16;12.00;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:53:42;11.80;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:56:11;11.60;99.90
52941;DHT22;62001;53.366;6.636;2022-10-16T17:58:38;11.50;99.90