sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74794;BME280;63320;50.768;6.724;2023-03-13T00:01:10;99169.81;;;10.09;72.20
74794;BME280;63320;50.768;6.724;2023-03-13T00:03:36;99167.66;;;10.02;72.41
74794;BME280;63320;50.768;6.724;2023-03-13T00:06:02;99179.09;;;10.15;72.22
74794;BME280;63320;50.768;6.724;2023-03-13T00:08:28;99169.44;;;10.16;72.22
74794;BME280;63320;50.768;6.724;2023-03-13T00:10:55;99175.38;;;10.05;72.71
74794;BME280;63320;50.768;6.724;2023-03-13T00:13:21;99164.84;;;10.19;72.25
74794;BME280;63320;50.768;6.724;2023-03-13T00:15:46;99146.19;;;10.09;72.49
74794;BME280;63320;50.768;6.724;2023-03-13T00:18:12;99138.38;;;10.08;72.85
74794;BME280;63320;50.768;6.724;2023-03-13T00:20:37;99129.38;;;10.12;72.72
74794;BME280;63320;50.768;6.724;2023-03-13T00:23:03;99125.06;;;10.11;72.80
74794;BME280;63320;50.768;6.724;2023-03-13T00:25:28;99114.91;;;10.19;72.93
74794;BME280;63320;50.768;6.724;2023-03-13T00:27:55;99122.44;;;10.25;72.73
74794;BME280;63320;50.768;6.724;2023-03-13T00:30:20;99118.38;;;10.20;73.02
74794;BME280;63320;50.768;6.724;2023-03-13T00:32:46;99140.81;;;10.25;73.22
74794;BME280;63320;50.768;6.724;2023-03-13T00:35:11;99100.56;;;10.25;73.43
74794;BME280;63320;50.768;6.724;2023-03-13T00:37:37;99095.38;;;10.23;73.87
74794;BME280;63320;50.768;6.724;2023-03-13T00:40:02;99095.03;;;10.15;74.48
74794;BME280;63320;50.768;6.724;2023-03-13T00:42:28;99090.63;;;10.16;74.51
74794;BME280;63320;50.768;6.724;2023-03-13T00:44:54;99096.91;;;10.13;74.85
74794;BME280;63320;50.768;6.724;2023-03-13T00:47:20;99089.59;;;10.04;75.20
74794;BME280;63320;50.768;6.724;2023-03-13T00:49:45;99091.41;;;10.03;75.38
74794;BME280;63320;50.768;6.724;2023-03-13T00:52:10;99081.09;;;10.00;75.35
74794;BME280;63320;50.768;6.724;2023-03-13T00:54:36;99068.91;;;9.99;75.50
74794;BME280;63320;50.768;6.724;2023-03-13T00:57:01;99068.59;;;10.04;75.24
74794;BME280;63320;50.768;6.724;2023-03-13T00:59:26;99081.16;;;10.13;75.19
74794;BME280;63320;50.768;6.724;2023-03-13T01:01:53;99072.72;;;10.08;75.30
74794;BME280;63320;50.768;6.724;2023-03-13T01:04:18;99053.31;;;10.10;75.06
74794;BME280;63320;50.768;6.724;2023-03-13T01:06:43;99050.13;;;10.05;75.49
74794;BME280;63320;50.768;6.724;2023-03-13T01:09:11;99048.91;;;10.11;75.36
74794;BME280;63320;50.768;6.724;2023-03-13T01:11:38;99068.22;;;10.10;75.40
74794;BME280;63320;50.768;6.724;2023-03-13T01:14:06;99044.91;;;10.18;75.23
74794;BME280;63320;50.768;6.724;2023-03-13T01:16:33;99047.84;;;10.13;75.37
74794;BME280;63320;50.768;6.724;2023-03-13T01:19:03;99045.44;;;10.10;75.68
74794;BME280;63320;50.768;6.724;2023-03-13T01:21:29;99049.84;;;10.10;76.06
74794;BME280;63320;50.768;6.724;2023-03-13T01:23:55;99049.41;;;10.30;75.29
74794;BME280;63320;50.768;6.724;2023-03-13T01:26:21;99046.63;;;10.19;75.71
74794;BME280;63320;50.768;6.724;2023-03-13T01:28:47;99033.78;;;10.15;75.96
74794;BME280;63320;50.768;6.724;2023-03-13T01:31:14;99034.69;;;10.13;76.33
74794;BME280;63320;50.768;6.724;2023-03-13T01:33:40;99015.88;;;10.07;76.38
74794;BME280;63320;50.768;6.724;2023-03-13T01:36:08;99017.66;;;10.06;76.74
74794;BME280;63320;50.768;6.724;2023-03-13T01:38:33;99018.22;;;10.11;76.84
74794;BME280;63320;50.768;6.724;2023-03-13T01:40:59;98998.56;;;10.17;76.68
74794;BME280;63320;50.768;6.724;2023-03-13T01:43:26;99005.22;;;10.23;76.40
74794;BME280;63320;50.768;6.724;2023-03-13T01:46:04;99001.63;;;10.11;77.08
74794;BME280;63320;50.768;6.724;2023-03-13T01:48:37;98993.31;;;10.17;76.95
74794;BME280;63320;50.768;6.724;2023-03-13T01:51:09;98984.38;;;10.07;77.66
74794;BME280;63320;50.768;6.724;2023-03-13T01:53:38;98989.28;;;10.26;77.20
74794;BME280;63320;50.768;6.724;2023-03-13T01:56:10;98983.09;;;10.27;77.46
74794;BME280;63320;50.768;6.724;2023-03-13T01:58:37;98975.59;;;10.21;77.49
74794;BME280;63320;50.768;6.724;2023-03-13T02:01:04;98967.16;;;10.16;77.80
74794;BME280;63320;50.768;6.724;2023-03-13T02:03:30;98961.16;;;10.13;78.01
74794;BME280;63320;50.768;6.724;2023-03-13T02:05:58;98955.47;;;10.07;78.25
74794;BME280;63320;50.768;6.724;2023-03-13T02:08:29;98957.91;;;10.10;78.65
74794;BME280;63320;50.768;6.724;2023-03-13T02:11:02;98941.00;;;10.14;78.88
74794;BME280;63320;50.768;6.724;2023-03-13T02:13:28;98935.00;;;10.12;79.34
74794;BME280;63320;50.768;6.724;2023-03-13T02:15:54;98920.38;;;10.08;79.50
74794;BME280;63320;50.768;6.724;2023-03-13T02:18:20;98917.44;;;10.00;80.27
74794;BME280;63320;50.768;6.724;2023-03-13T02:20:46;98909.88;;;10.08;80.23
74794;BME280;63320;50.768;6.724;2023-03-13T02:23:18;98923.44;;;10.02;80.81
74794;BME280;63320;50.768;6.724;2023-03-13T02:25:48;98904.31;;;10.00;81.34
74794;BME280;63320;50.768;6.724;2023-03-13T02:28:17;98902.41;;;10.02;81.78
74794;BME280;63320;50.768;6.724;2023-03-13T02:30:43;98895.38;;;9.90;82.23
74794;BME280;63320;50.768;6.724;2023-03-13T02:33:10;98893.47;;;9.92;82.57
74794;BME280;63320;50.768;6.724;2023-03-13T02:35:36;98882.25;;;9.90;82.94
74794;BME280;63320;50.768;6.724;2023-03-13T02:38:04;98875.09;;;9.92;82.46
74794;BME280;63320;50.768;6.724;2023-03-13T02:40:33;98873.53;;;9.89;82.83
74794;BME280;63320;50.768;6.724;2023-03-13T02:43:09;98870.03;;;9.89;82.78
74794;BME280;63320;50.768;6.724;2023-03-13T02:45:36;98889.47;;;9.99;82.48
74794;BME280;63320;50.768;6.724;2023-03-13T02:48:01;98879.84;;;9.99;82.22
74794;BME280;63320;50.768;6.724;2023-03-13T02:50:27;98873.94;;;9.96;82.46
74794;BME280;63320;50.768;6.724;2023-03-13T02:52:55;98877.84;;;10.03;82.26
74794;BME280;63320;50.768;6.724;2023-03-13T02:55:24;98872.16;;;9.96;82.38
74794;BME280;63320;50.768;6.724;2023-03-13T02:57:51;98873.34;;;10.05;82.10
74794;BME280;63320;50.768;6.724;2023-03-13T03:00:18;98872.09;;;10.10;81.82
74794;BME280;63320;50.768;6.724;2023-03-13T03:02:44;98868.69;;;10.08;82.02
74794;BME280;63320;50.768;6.724;2023-03-13T03:05:09;98865.44;;;10.18;81.56
74794;BME280;63320;50.768;6.724;2023-03-13T03:07:35;98862.00;;;10.17;81.93
74794;BME280;63320;50.768;6.724;2023-03-13T03:10:00;98844.56;;;10.16;81.86
74794;BME280;63320;50.768;6.724;2023-03-13T03:12:26;98848.38;;;10.25;81.86
74794;BME280;63320;50.768;6.724;2023-03-13T03:14:51;98835.44;;;10.34;81.45
74794;BME280;63320;50.768;6.724;2023-03-13T03:17:18;98820.84;;;10.30;81.65
74794;BME280;63320;50.768;6.724;2023-03-13T03:19:43;98826.69;;;10.34;81.64
74794;BME280;63320;50.768;6.724;2023-03-13T03:22:09;98831.44;;;10.42;81.54
74794;BME280;63320;50.768;6.724;2023-03-13T03:24:34;98838.16;;;10.46;81.67
74794;BME280;63320;50.768;6.724;2023-03-13T03:27:00;98844.38;;;10.45;81.77
74794;BME280;63320;50.768;6.724;2023-03-13T03:29:25;98837.94;;;10.49;81.71
74794;BME280;63320;50.768;6.724;2023-03-13T03:31:50;98838.38;;;10.43;81.84
74794;BME280;63320;50.768;6.724;2023-03-13T03:34:17;98840.88;;;10.57;81.88
74794;BME280;63320;50.768;6.724;2023-03-13T03:36:43;98833.50;;;10.62;81.79
74794;BME280;63320;50.768;6.724;2023-03-13T03:39:08;98853.50;;;10.65;81.53
74794;BME280;63320;50.768;6.724;2023-03-13T03:41:33;98854.22;;;10.67;81.39
74794;BME280;63320;50.768;6.724;2023-03-13T03:43:58;98840.88;;;10.70;81.63
74794;BME280;63320;50.768;6.724;2023-03-13T03:46:24;98835.94;;;10.65;81.45
74794;BME280;63320;50.768;6.724;2023-03-13T03:48:49;98807.78;;;10.54;81.91
74794;BME280;63320;50.768;6.724;2023-03-13T03:51:16;98822.03;;;10.63;82.00
74794;BME280;63320;50.768;6.724;2023-03-13T03:53:41;98826.53;;;10.74;81.31
74794;BME280;63320;50.768;6.724;2023-03-13T03:56:07;98825.00;;;10.58;82.30
74794;BME280;63320;50.768;6.724;2023-03-13T03:58:32;98821.31;;;10.61;81.77
74794;BME280;63320;50.768;6.724;2023-03-13T04:00:58;98814.16;;;10.63;82.36
74794;BME280;63320;50.768;6.724;2023-03-13T04:03:24;98796.19;;;10.57;82.47
74794;BME280;63320;50.768;6.724;2023-03-13T04:05:50;98789.34;;;10.67;82.17
74794;BME280;63320;50.768;6.724;2023-03-13T04:08:17;98789.91;;;10.59;82.45
74794;BME280;63320;50.768;6.724;2023-03-13T04:10:42;98789.34;;;10.67;82.64
74794;BME280;63320;50.768;6.724;2023-03-13T04:13:07;98800.56;;;10.69;82.46
74794;BME280;63320;50.768;6.724;2023-03-13T04:15:33;98800.47;;;10.71;82.72
74794;BME280;63320;50.768;6.724;2023-03-13T04:17:58;98798.38;;;10.63;82.54
74794;BME280;63320;50.768;6.724;2023-03-13T04:20:24;98800.56;;;10.69;82.90
74794;BME280;63320;50.768;6.724;2023-03-13T04:22:49;98788.09;;;10.60;82.87
74794;BME280;63320;50.768;6.724;2023-03-13T04:25:16;98783.63;;;10.49;83.51
74794;BME280;63320;50.768;6.724;2023-03-13T04:27:41;98776.84;;;10.58;83.31
74794;BME280;63320;50.768;6.724;2023-03-13T04:30:08;98777.66;;;10.71;83.28
74794;BME280;63320;50.768;6.724;2023-03-13T04:32:34;98785.09;;;10.77;83.31
74794;BME280;63320;50.768;6.724;2023-03-13T04:34:59;98781.13;;;10.72;83.49
74794;BME280;63320;50.768;6.724;2023-03-13T04:37:25;98794.75;;;10.89;82.84
74794;BME280;63320;50.768;6.724;2023-03-13T04:39:50;98801.00;;;10.63;83.27
74794;BME280;63320;50.768;6.724;2023-03-13T04:42:17;98797.38;;;10.89;83.01
74794;BME280;63320;50.768;6.724;2023-03-13T04:44:42;98800.09;;;10.88;82.49
74794;BME280;63320;50.768;6.724;2023-03-13T04:47:07;98783.88;;;10.94;82.52
74794;BME280;63320;50.768;6.724;2023-03-13T04:49:33;98771.72;;;11.04;82.83
74794;BME280;63320;50.768;6.724;2023-03-13T04:51:58;98778.09;;;10.89;82.94
74794;BME280;63320;50.768;6.724;2023-03-13T04:54:23;98767.31;;;11.05;82.30
74794;BME280;63320;50.768;6.724;2023-03-13T04:56:49;98740.75;;;10.97;82.61
74794;BME280;63320;50.768;6.724;2023-03-13T04:59:15;98742.28;;;10.99;82.84
74794;BME280;63320;50.768;6.724;2023-03-13T05:01:41;98738.59;;;11.02;82.91
74794;BME280;63320;50.768;6.724;2023-03-13T05:04:08;98739.44;;;11.26;82.15
74794;BME280;63320;50.768;6.724;2023-03-13T05:06:33;98749.28;;;11.47;81.17
74794;BME280;63320;50.768;6.724;2023-03-13T05:08:59;98738.06;;;11.45;81.23
74794;BME280;63320;50.768;6.724;2023-03-13T05:11:24;98748.22;;;11.14;81.98
74794;BME280;63320;50.768;6.724;2023-03-13T05:13:50;98751.81;;;11.48;81.36
74794;BME280;63320;50.768;6.724;2023-03-13T05:16:16;98749.34;;;11.69;80.86
74794;BME280;63320;50.768;6.724;2023-03-13T05:18:42;98744.00;;;11.82;80.14
74794;BME280;63320;50.768;6.724;2023-03-13T05:21:08;98746.94;;;11.66;80.77
74794;BME280;63320;50.768;6.724;2023-03-13T05:23:33;98736.16;;;11.58;81.34
74794;BME280;63320;50.768;6.724;2023-03-13T05:25:59;98743.19;;;11.46;81.94
74794;BME280;63320;50.768;6.724;2023-03-13T05:28:25;98733.19;;;11.62;81.33
74794;BME280;63320;50.768;6.724;2023-03-13T05:30:50;98737.94;;;11.46;81.39
74794;BME280;63320;50.768;6.724;2023-03-13T05:33:17;98725.38;;;11.50;81.81
74794;BME280;63320;50.768;6.724;2023-03-13T05:35:42;98731.69;;;11.36;82.31
74794;BME280;63320;50.768;6.724;2023-03-13T05:38:08;98730.59;;;11.38;82.53
74794;BME280;63320;50.768;6.724;2023-03-13T05:40:33;98731.84;;;11.57;81.68
74794;BME280;63320;50.768;6.724;2023-03-13T05:42:58;98727.81;;;11.75;80.92
74794;BME280;63320;50.768;6.724;2023-03-13T05:45:24;98717.38;;;11.51;81.27
74794;BME280;63320;50.768;6.724;2023-03-13T05:47:49;98715.84;;;11.71;81.49
74794;BME280;63320;50.768;6.724;2023-03-13T05:50:16;98700.41;;;11.66;81.30
74794;BME280;63320;50.768;6.724;2023-03-13T05:52:41;98712.72;;;11.55;81.99
74794;BME280;63320;50.768;6.724;2023-03-13T05:55:07;98704.06;;;11.53;81.75
74794;BME280;63320;50.768;6.724;2023-03-13T05:57:33;98707.31;;;11.56;81.72
74794;BME280;63320;50.768;6.724;2023-03-13T05:59:58;98698.69;;;11.43;81.98
74794;BME280;63320;50.768;6.724;2023-03-13T06:02:24;98695.00;;;11.46;81.96
74794;BME280;63320;50.768;6.724;2023-03-13T06:04:49;98695.56;;;11.49;81.72
74794;BME280;63320;50.768;6.724;2023-03-13T06:07:16;98699.31;;;11.58;81.60
74794;BME280;63320;50.768;6.724;2023-03-13T06:09:41;98692.16;;;11.71;81.07
74794;BME280;63320;50.768;6.724;2023-03-13T06:12:07;98678.03;;;11.61;80.98
74794;BME280;63320;50.768;6.724;2023-03-13T06:14:33;98713.56;;;11.78;80.94
74794;BME280;63320;50.768;6.724;2023-03-13T06:16:58;98728.03;;;11.61;81.18
74794;BME280;63320;50.768;6.724;2023-03-13T06:19:23;98744.97;;;11.92;80.44
74794;BME280;63320;50.768;6.724;2023-03-13T06:21:49;98738.88;;;12.03;79.88
74794;BME280;63320;50.768;6.724;2023-03-13T06:24:16;98745.13;;;12.02;79.89
74794;BME280;63320;50.768;6.724;2023-03-13T06:26:42;98736.97;;;11.93;80.25
74794;BME280;63320;50.768;6.724;2023-03-13T06:29:08;98733.25;;;11.85;80.29
74794;BME280;63320;50.768;6.724;2023-03-13T06:31:34;98735.28;;;11.92;80.42
74794;BME280;63320;50.768;6.724;2023-03-13T06:33:59;98734.09;;;11.97;79.80
74794;BME280;63320;50.768;6.724;2023-03-13T06:36:24;98750.25;;;12.14;79.01
74794;BME280;63320;50.768;6.724;2023-03-13T06:38:50;98760.69;;;12.27;78.12
74794;BME280;63320;50.768;6.724;2023-03-13T06:41:17;98748.56;;;12.25;78.27
74794;BME280;63320;50.768;6.724;2023-03-13T06:43:42;98750.97;;;12.28;78.37
74794;BME280;63320;50.768;6.724;2023-03-13T06:46:15;98770.25;;;12.39;77.34
74794;BME280;63320;50.768;6.724;2023-03-13T06:48:41;98773.69;;;12.74;74.91
74794;BME280;63320;50.768;6.724;2023-03-13T06:51:10;98789.50;;;12.74;74.11
74794;BME280;63320;50.768;6.724;2023-03-13T06:53:35;98776.41;;;12.94;73.82
74794;BME280;63320;50.768;6.724;2023-03-13T06:56:01;98786.97;;;12.83;74.25
74794;BME280;63320;50.768;6.724;2023-03-13T06:58:27;98771.88;;;12.85;73.78
74794;BME280;63320;50.768;6.724;2023-03-13T07:00:53;98779.47;;;12.67;74.91
74794;BME280;63320;50.768;6.724;2023-03-13T07:03:18;98770.63;;;12.46;75.20
74794;BME280;63320;50.768;6.724;2023-03-13T07:05:43;98766.25;;;12.79;73.18
74794;BME280;63320;50.768;6.724;2023-03-13T07:08:09;98771.75;;;13.19;71.13
74794;BME280;63320;50.768;6.724;2023-03-13T07:10:34;98780.06;;;13.14;71.13
74794;BME280;63320;50.768;6.724;2023-03-13T07:12:59;98781.34;;;12.88;72.17
74794;BME280;63320;50.768;6.724;2023-03-13T07:15:26;98804.84;;;12.91;71.80
74794;BME280;63320;50.768;6.724;2023-03-13T07:17:51;98774.06;;;13.12;70.61
74794;BME280;63320;50.768;6.724;2023-03-13T07:20:17;98821.53;;;13.35;69.70
74794;BME280;63320;50.768;6.724;2023-03-13T07:22:42;98781.75;;;13.15;70.37
74794;BME280;63320;50.768;6.724;2023-03-13T07:25:08;98793.72;;;13.19;70.57
74794;BME280;63320;50.768;6.724;2023-03-13T07:27:34;98790.41;;;13.06;71.13
74794;BME280;63320;50.768;6.724;2023-03-13T07:29:59;98793.84;;;13.18;70.47
74794;BME280;63320;50.768;6.724;2023-03-13T07:32:30;98782.13;;;13.11;70.42
74794;BME280;63320;50.768;6.724;2023-03-13T07:34:55;98775.22;;;13.19;69.55
74794;BME280;63320;50.768;6.724;2023-03-13T07:37:20;98780.50;;;13.19;69.61
74794;BME280;63320;50.768;6.724;2023-03-13T07:39:46;98762.41;;;13.15;69.75
74794;BME280;63320;50.768;6.724;2023-03-13T07:42:11;98754.94;;;13.20;69.58
74794;BME280;63320;50.768;6.724;2023-03-13T07:44:37;98740.50;;;12.71;71.96
74794;BME280;63320;50.768;6.724;2023-03-13T07:47:02;98753.28;;;12.87;71.28
74794;BME280;63320;50.768;6.724;2023-03-13T07:49:29;98739.31;;;12.75;71.53
74794;BME280;63320;50.768;6.724;2023-03-13T07:51:54;98752.81;;;13.25;68.85
74794;BME280;63320;50.768;6.724;2023-03-13T07:54:20;98756.56;;;13.11;69.60
74794;BME280;63320;50.768;6.724;2023-03-13T07:56:45;98753.78;;;13.24;68.92
74794;BME280;63320;50.768;6.724;2023-03-13T07:59:11;98749.78;;;12.98;70.21
74794;BME280;63320;50.768;6.724;2023-03-13T08:01:36;98744.06;;;12.81;71.44
74794;BME280;63320;50.768;6.724;2023-03-13T08:04:01;98748.56;;;13.02;70.61
74794;BME280;63320;50.768;6.724;2023-03-13T08:06:30;98757.97;;;12.83;71.30
74794;BME280;63320;50.768;6.724;2023-03-13T08:08:56;98745.25;;;12.88;71.28
74794;BME280;63320;50.768;6.724;2023-03-13T08:11:23;98746.69;;;13.25;69.72
74794;BME280;63320;50.768;6.724;2023-03-13T08:13:49;98740.47;;;13.14;70.22
74794;BME280;63320;50.768;6.724;2023-03-13T08:16:16;98767.63;;;13.05;70.60
74794;BME280;63320;50.768;6.724;2023-03-13T08:18:44;98748.38;;;13.14;70.33
74794;BME280;63320;50.768;6.724;2023-03-13T08:21:11;98746.44;;;13.28;69.74
74794;BME280;63320;50.768;6.724;2023-03-13T08:23:38;98752.09;;;13.23;69.84
74794;BME280;63320;50.768;6.724;2023-03-13T08:26:05;98769.94;;;13.19;70.58
74794;BME280;63320;50.768;6.724;2023-03-13T08:28:31;98739.59;;;13.25;70.50
74794;BME280;63320;50.768;6.724;2023-03-13T08:30:56;98734.22;;;13.27;71.25
74794;BME280;63320;50.768;6.724;2023-03-13T08:33:22;98757.63;;;13.09;72.37
74794;BME280;63320;50.768;6.724;2023-03-13T08:35:47;98768.56;;;13.04;73.27
74794;BME280;63320;50.768;6.724;2023-03-13T08:38:12;98748.53;;;13.13;72.55
74794;BME280;63320;50.768;6.724;2023-03-13T08:40:39;98742.41;;;13.12;72.72
74794;BME280;63320;50.768;6.724;2023-03-13T08:43:04;98740.75;;;13.00;73.79
74794;BME280;63320;50.768;6.724;2023-03-13T08:45:30;98740.69;;;12.79;74.86
74794;BME280;63320;50.768;6.724;2023-03-13T08:47:55;98740.28;;;13.06;73.94
74794;BME280;63320;50.768;6.724;2023-03-13T08:50:20;98732.50;;;12.93;74.54
74794;BME280;63320;50.768;6.724;2023-03-13T08:52:46;98730.06;;;12.81;75.53
74794;BME280;63320;50.768;6.724;2023-03-13T08:55:11;98730.34;;;12.99;74.87
74794;BME280;63320;50.768;6.724;2023-03-13T08:57:38;98738.75;;;12.92;75.12
74794;BME280;63320;50.768;6.724;2023-03-13T09:00:04;98726.81;;;12.77;75.10
74794;BME280;63320;50.768;6.724;2023-03-13T09:02:29;98726.72;;;12.67;75.80
74794;BME280;63320;50.768;6.724;2023-03-13T09:04:55;98725.88;;;12.67;76.29
74794;BME280;63320;50.768;6.724;2023-03-13T09:07:20;98735.34;;;12.58;76.79
74794;BME280;63320;50.768;6.724;2023-03-13T09:09:45;98727.50;;;12.79;76.18
74794;BME280;63320;50.768;6.724;2023-03-13T09:12:11;98724.06;;;12.67;77.10
74794;BME280;63320;50.768;6.724;2023-03-13T09:14:37;98724.44;;;12.63;77.27
74794;BME280;63320;50.768;6.724;2023-03-13T09:17:03;98719.41;;;12.60;77.18
74794;BME280;63320;50.768;6.724;2023-03-13T09:19:28;98733.69;;;13.01;76.09
74794;BME280;63320;50.768;6.724;2023-03-13T09:21:54;98729.41;;;12.88;76.31
74794;BME280;63320;50.768;6.724;2023-03-13T09:24:19;98731.75;;;13.03;76.53
74794;BME280;63320;50.768;6.724;2023-03-13T09:26:44;98713.75;;;13.08;76.21
74794;BME280;63320;50.768;6.724;2023-03-13T09:29:10;98707.19;;;13.02;76.81
74794;BME280;63320;50.768;6.724;2023-03-13T09:31:36;98715.84;;;12.93;77.91
74794;BME280;63320;50.768;6.724;2023-03-13T09:34:02;98720.66;;;12.88;78.64
74794;BME280;63320;50.768;6.724;2023-03-13T09:36:27;98722.22;;;12.90;77.81
74794;BME280;63320;50.768;6.724;2023-03-13T09:38:54;98715.78;;;13.04;77.53
74794;BME280;63320;50.768;6.724;2023-03-13T09:41:23;98709.09;;;13.00;77.39
74794;BME280;63320;50.768;6.724;2023-03-13T09:43:53;98706.66;;;13.08;77.41
74794;BME280;63320;50.768;6.724;2023-03-13T09:46:24;98712.72;;;13.31;76.42
74794;BME280;63320;50.768;6.724;2023-03-13T09:48:53;98703.09;;;13.30;76.09
74794;BME280;63320;50.768;6.724;2023-03-13T09:51:24;98693.78;;;13.47;75.44
74794;BME280;63320;50.768;6.724;2023-03-13T09:53:54;98690.69;;;13.63;74.88
74794;BME280;63320;50.768;6.724;2023-03-13T09:56:23;98702.91;;;13.64;74.78
74794;BME280;63320;50.768;6.724;2023-03-13T09:58:53;98713.72;;;13.82;74.43
74794;BME280;63320;50.768;6.724;2023-03-13T10:01:21;98691.56;;;13.73;74.86
74794;BME280;63320;50.768;6.724;2023-03-13T10:03:56;98666.81;;;13.74;74.73
74794;BME280;63320;50.768;6.724;2023-03-13T10:06:24;98682.13;;;13.70;74.94
74794;BME280;63320;50.768;6.724;2023-03-13T10:08:52;98670.19;;;13.76;74.53
74794;BME280;63320;50.768;6.724;2023-03-13T10:11:23;98671.94;;;13.66;74.01
74794;BME280;63320;50.768;6.724;2023-03-13T10:13:52;98687.56;;;13.79;73.56
74794;BME280;63320;50.768;6.724;2023-03-13T10:16:23;98669.00;;;13.99;72.45
74794;BME280;63320;50.768;6.724;2023-03-13T10:18:54;98671.66;;;13.99;72.84
74794;BME280;63320;50.768;6.724;2023-03-13T10:21:21;98672.78;;;13.97;72.17
74794;BME280;63320;50.768;6.724;2023-03-13T10:23:50;98672.66;;;14.08;71.54
74794;BME280;63320;50.768;6.724;2023-03-13T10:26:21;98658.59;;;13.98;72.99
74794;BME280;63320;50.768;6.724;2023-03-13T10:28:49;98669.06;;;13.79;73.89
74794;BME280;63320;50.768;6.724;2023-03-13T10:31:22;98669.22;;;14.17;71.46
74794;BME280;63320;50.768;6.724;2023-03-13T10:33:50;98676.88;;;14.11;71.73
74794;BME280;63320;50.768;6.724;2023-03-13T10:36:18;98667.66;;;14.15;72.48
74794;BME280;63320;50.768;6.724;2023-03-13T10:38:48;98652.81;;;13.83;73.49
74794;BME280;63320;50.768;6.724;2023-03-13T10:41:22;98662.75;;;14.00;73.76
74794;BME280;63320;50.768;6.724;2023-03-13T10:43:51;98663.69;;;13.90;74.09
74794;BME280;63320;50.768;6.724;2023-03-13T10:46:23;98669.28;;;13.96;73.79
74794;BME280;63320;50.768;6.724;2023-03-13T10:48:49;98661.50;;;14.05;72.97
74794;BME280;63320;50.768;6.724;2023-03-13T10:51:22;98641.75;;;13.99;73.83
74794;BME280;63320;50.768;6.724;2023-03-13T10:53:47;98643.25;;;14.32;72.86
74794;BME280;63320;50.768;6.724;2023-03-13T10:56:14;98632.09;;;14.29;72.44
74794;BME280;63320;50.768;6.724;2023-03-13T10:58:41;98621.38;;;14.30;72.72
74794;BME280;63320;50.768;6.724;2023-03-13T11:01:13;98617.81;;;14.50;72.67
74794;BME280;63320;50.768;6.724;2023-03-13T11:03:39;98616.50;;;14.35;73.35
74794;BME280;63320;50.768;6.724;2023-03-13T11:06:05;98607.03;;;14.23;73.31
74794;BME280;63320;50.768;6.724;2023-03-13T11:08:35;98599.44;;;14.59;71.69
74794;BME280;63320;50.768;6.724;2023-03-13T11:11:02;98634.41;;;14.82;69.41
74794;BME280;63320;50.768;6.724;2023-03-13T11:13:32;98597.78;;;14.87;68.42
74794;BME280;63320;50.768;6.724;2023-03-13T11:16:00;98594.72;;;14.62;70.54
74794;BME280;63320;50.768;6.724;2023-03-13T11:18:32;98594.56;;;14.93;68.90
74794;BME280;63320;50.768;6.724;2023-03-13T11:21:00;98588.56;;;14.91;68.15
74794;BME280;63320;50.768;6.724;2023-03-13T11:23:29;98573.00;;;14.88;68.80
74794;BME280;63320;50.768;6.724;2023-03-13T11:26:03;98591.09;;;14.92;69.33
74794;BME280;63320;50.768;6.724;2023-03-13T11:28:39;98569.09;;;14.92;69.54
74794;BME280;63320;50.768;6.724;2023-03-13T11:31:12;98557.94;;;14.88;69.04
74794;BME280;63320;50.768;6.724;2023-03-13T11:33:41;98560.59;;;14.88;69.17
74794;BME280;63320;50.768;6.724;2023-03-13T11:36:16;98521.56;;;14.90;69.60
74794;BME280;63320;50.768;6.724;2023-03-13T11:38:47;98516.00;;;14.93;68.29
74794;BME280;63320;50.768;6.724;2023-03-13T11:41:29;98510.69;;;15.03;68.39
74794;BME280;63320;50.768;6.724;2023-03-13T11:44:11;98525.22;;;15.36;66.99
74794;BME280;63320;50.768;6.724;2023-03-13T11:46:48;98505.72;;;15.27;67.05
74794;BME280;63320;50.768;6.724;2023-03-13T11:49:28;98524.44;;;15.53;66.65
74794;BME280;63320;50.768;6.724;2023-03-13T11:52:03;98526.28;;;15.43;65.84
74794;BME280;63320;50.768;6.724;2023-03-13T11:54:58;98500.78;;;15.42;66.46
74794;BME280;63320;50.768;6.724;2023-03-13T11:57:29;98533.84;;;15.38;67.58
74794;BME280;63320;50.768;6.724;2023-03-13T12:00:17;98509.31;;;15.36;65.99
74794;BME280;63320;50.768;6.724;2023-03-13T12:02:47;98509.13;;;15.47;66.11
74794;BME280;63320;50.768;6.724;2023-03-13T12:05:16;98498.13;;;15.42;66.74
74794;BME280;63320;50.768;6.724;2023-03-13T12:07:46;98491.56;;;15.46;65.04
74794;BME280;63320;50.768;6.724;2023-03-13T12:10:15;98499.16;;;15.32;65.45
74794;BME280;63320;50.768;6.724;2023-03-13T12:12:46;98485.91;;;15.59;64.44
74794;BME280;63320;50.768;6.724;2023-03-13T12:15:19;98471.44;;;15.53;64.28
74794;BME280;63320;50.768;6.724;2023-03-13T12:17:49;98472.81;;;15.85;65.04
74794;BME280;63320;50.768;6.724;2023-03-13T12:20:21;98479.50;;;15.62;64.56
74794;BME280;63320;50.768;6.724;2023-03-13T12:22:53;98475.75;;;15.54;65.00
74794;BME280;63320;50.768;6.724;2023-03-13T12:25:24;98476.47;;;15.57;65.08
74794;BME280;63320;50.768;6.724;2023-03-13T12:27:53;98450.50;;;15.33;65.17
74794;BME280;63320;50.768;6.724;2023-03-13T12:30:27;98452.22;;;15.51;65.35
74794;BME280;63320;50.768;6.724;2023-03-13T12:33:01;98460.06;;;15.71;64.79
74794;BME280;63320;50.768;6.724;2023-03-13T12:35:34;98426.69;;;15.50;65.08
74794;BME280;63320;50.768;6.724;2023-03-13T12:38:04;98455.72;;;15.52;63.18
74794;BME280;63320;50.768;6.724;2023-03-13T12:40:35;98404.53;;;15.51;63.14
74794;BME280;63320;50.768;6.724;2023-03-13T12:43:05;98433.97;;;15.21;66.18
74794;BME280;63320;50.768;6.724;2023-03-13T12:45:36;98453.13;;;15.42;64.56
74794;BME280;63320;50.768;6.724;2023-03-13T12:48:34;98405.41;;;15.70;64.72
74794;BME280;63320;50.768;6.724;2023-03-13T12:51:13;98412.06;;;15.74;63.82
74794;BME280;63320;50.768;6.724;2023-03-13T12:54:03;98407.97;;;15.62;65.21
74794;BME280;63320;50.768;6.724;2023-03-13T12:56:41;98410.06;;;15.58;65.46
74794;BME280;63320;50.768;6.724;2023-03-13T12:59:15;98426.00;;;15.76;64.80
74794;BME280;63320;50.768;6.724;2023-03-13T13:01:44;98393.81;;;15.71;65.36