sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14789;SDS011;7486;51.010;10.366;2023-01-16T00:00:58;1.10;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:03:25;1.87;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:05:52;2.10;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:08:19;1.13;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:10:46;2.80;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:13:13;2.07;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:15:43;1.23;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:18:11;3.03;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:20:38;2.60;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:23:04;2.13;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:25:31;2.63;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:27:58;1.90;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:30:25;3.73;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:32:52;3.23;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:35:18;2.43;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:37:45;2.43;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:40:12;2.00;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:42:39;2.47;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:45:06;1.97;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:47:33;1.70;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:50:00;2.90;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:52:26;1.47;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:54:53;3.50;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:57:20;2.10;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T00:59:46;2.67;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:02:13;2.40;;;0.87;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:04:40;1.80;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:07:07;2.87;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:09:34;3.47;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:12:01;4.60;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:14:28;4.57;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:16:55;2.13;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:19:23;3.87;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:21:50;2.60;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:24:16;1.93;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:26:43;1.47;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:29:10;1.87;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:31:36;1.37;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:34:03;1.90;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:36:30;3.67;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:38:57;2.63;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:41:24;1.80;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:43:51;1.67;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:51:50;1.37;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:54:23;2.10;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:56:56;1.93;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T01:59:26;2.07;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T02:01:57;2.03;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T02:04:26;2.53;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T02:06:58;1.97;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-01-16T02:09:28;2.60;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T02:14:27;1.73;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T02:17:02;1.90;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T02:26:05;0.90;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T02:33:48;2.00;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T02:42:12;2.33;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-01-16T02:50:11;1.97;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-01-16T02:57:47;2.00;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:00:21;2.07;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:02:47;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:05:14;1.13;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:15:31;1.00;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:18:19;1.50;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:20:58;1.30;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:26:04;1.60;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:31:30;2.13;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:34:13;2.57;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:36:46;1.70;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:39:24;2.77;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:41:55;2.67;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:44:32;2.90;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:47:03;2.00;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:49:40;1.80;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:52:10;1.70;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:54:42;1.77;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:57:25;3.33;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-01-16T03:59:56;2.00;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:02:31;1.57;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:05:08;2.30;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:07:38;2.30;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:10:11;2.37;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:12:47;2.30;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:15:18;1.83;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:17:45;1.27;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:20:13;1.53;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:22:40;2.97;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:25:07;2.70;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:27:35;1.60;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:30:05;2.00;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:32:32;2.50;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:34:59;1.20;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:37:26;1.63;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:39:53;1.50;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:42:20;1.97;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:44:46;1.80;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:47:13;1.10;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:49:40;1.57;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:52:06;2.67;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:54:33;1.83;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:57:00;4.60;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-01-16T04:59:27;2.97;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:01:54;3.07;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:04:21;2.50;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:06:48;1.70;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:09:14;3.00;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:11:41;1.80;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:14:08;3.90;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:16:35;2.93;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:19:04;1.57;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:21:31;1.17;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:23:58;3.43;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:26:25;2.23;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:28:52;1.83;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:31:19;2.17;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:33:46;2.53;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:36:13;1.20;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:38:39;2.17;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:41:06;1.63;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:43:33;2.77;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:46:00;1.70;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:48:27;2.23;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:50:53;4.10;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:53:20;1.33;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:55:47;1.60;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T05:58:14;1.10;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:00:43;3.13;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:03:09;2.43;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:05:36;2.00;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:08:03;2.10;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:10:30;3.57;;;1.43;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:12:57;2.17;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:15:23;3.90;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:17:50;3.37;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:20:17;4.03;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:22:44;1.37;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:25:10;2.33;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:27:37;1.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:30:04;3.80;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:32:32;1.37;;;0.73;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:34:59;1.80;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:37:25;1.47;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:39:52;1.20;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:42:19;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:44:46;1.67;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:47:12;0.70;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:49:39;1.07;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:52:06;2.13;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:54:32;1.73;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:56:59;2.87;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T06:59:26;1.83;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:01:52;1.77;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:04:19;1.93;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:06:46;2.03;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:09:13;1.20;;;0.83;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:11:39;2.47;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:14:06;2.30;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:16:34;2.27;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:19:01;2.43;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:21:30;2.07;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:23:58;2.17;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:26:30;1.77;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:28:58;2.20;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:31:25;4.23;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:33:52;2.83;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:36:19;3.37;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:38:46;2.33;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:41:12;1.57;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:43:39;2.33;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:46:06;3.00;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:48:33;2.73;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:51:00;1.63;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:53:27;2.10;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:55:57;2.00;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-01-16T07:58:26;3.03;;;0.97;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:00:54;1.23;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:03:22;2.87;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:05:49;2.40;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:08:20;2.80;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:10:47;1.77;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:13:13;1.37;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:15:40;2.70;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:18:07;3.90;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:20:34;3.13;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:23:00;1.10;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:25:27;1.50;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:27:54;3.43;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:30:20;1.80;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:32:47;1.50;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:35:14;1.23;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:37:47;1.50;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:40:15;3.30;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:42:42;1.53;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:45:10;2.67;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:47:38;2.83;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:50:05;2.50;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:52:32;1.90;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:55:00;2.53;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:57:26;0.87;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T08:59:54;1.47;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:02:22;1.47;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:04:50;1.70;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:07:17;5.97;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:09:43;1.23;;;0.67;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:12:10;3.00;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:14:38;2.27;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:17:05;1.33;;;0.87;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:19:32;1.60;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:21:59;1.77;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:24:26;1.07;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:26:52;2.43;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:29:19;2.10;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:31:46;2.37;;;0.87;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:34:12;3.87;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:36:39;0.73;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:39:06;2.33;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:41:35;2.30;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:44:15;0.87;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:46:44;2.10;;;0.83;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:49:24;1.73;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:52:01;2.43;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:54:31;2.27;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:57:02;1.70;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-01-16T09:59:36;1.10;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:02:27;1.70;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:04:55;2.40;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:12:36;0.93;;;0.67;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:23:37;1.87;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:26:17;1.70;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:31:42;2.90;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:34:15;1.93;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:36:47;1.33;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:39:18;1.37;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:41:50;2.77;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:46:51;1.37;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:49:18;3.27;;;0.87;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:51:45;2.33;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:54:12;0.63;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:56:39;0.90;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-01-16T10:59:07;1.83;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:01:37;1.83;;;0.63;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:04:09;2.23;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:06:37;2.43;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:09:15;0.80;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:11:47;1.90;;;0.83;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:16:51;1.17;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:19:25;1.30;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:21:57;2.37;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:24:32;0.93;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:27:01;2.67;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:29:35;2.70;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:32:08;1.30;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:34:39;1.73;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:37:13;1.53;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:39:45;1.90;;;0.83;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:42:14;1.17;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:44:41;1.70;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:47:12;2.97;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:49:46;1.03;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:52:18;1.93;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T11:54:45;0.83;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T12:00:24;1.50;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T12:08:56;1.17;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T12:14:32;2.07;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-01-16T12:17:46;0.70;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T12:41:32;0.93;;;0.67;;
14789;SDS011;7486;51.010;10.366;2023-01-16T12:52:39;1.53;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:00:30;0.87;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:03:20;1.10;;;0.87;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:05:53;1.93;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:08:25;1.47;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:10:59;2.87;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:13:55;0.67;;;0.67;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:16:33;0.90;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:22:02;1.23;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:24:48;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:27:21;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:29:55;0.40;;;0.40;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:32:30;0.90;;;0.67;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:43:05;1.23;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:45:37;0.50;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:48:03;0.90;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:50:30;0.40;;;0.40;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:53:02;1.60;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:55:37;0.77;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T13:58:06;0.53;;;0.53;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:00:34;0.50;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:05:52;0.67;;;0.57;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:11:35;0.30;;;0.30;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:17:00;0.90;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:19:29;0.50;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:22:02;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:24:40;1.47;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:27:14;0.67;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:40:12;1.80;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:47:49;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:50:39;0.87;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-01-16T14:59:03;1.03;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:01:25;1.10;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:03:54;1.40;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:06:21;0.97;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:08:48;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:11:26;0.67;;;0.67;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:14:02;0.80;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:16:31;0.70;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:18:58;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:21:25;1.20;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:23:54;0.73;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:26:25;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:29:18;0.57;;;0.57;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:31:59;0.90;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:34:30;1.10;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:36:57;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:39:27;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:42:02;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:44:30;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:47:22;0.80;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:50:08;0.77;;;0.73;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:52:57;0.80;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:55:29;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T15:58:02;0.73;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:00:31;0.77;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:03:21;0.70;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:05:49;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:08:22;0.50;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:10:52;1.27;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:13:23;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:18:23;0.73;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:20:50;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:23:19;0.50;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:28:20;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:31:22;0.80;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:33:42;0.97;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:36:19;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:38:47;0.83;;;0.67;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:43:46;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:48:55;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:51:27;1.00;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:53:56;0.63;;;0.63;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:56:25;1.17;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T16:58:54;0.77;;;0.57;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:01:34;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:04:03;0.67;;;0.67;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:06:33;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:09:00;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:11:28;0.93;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:13:54;0.97;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:16:22;1.27;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:19:02;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:21:41;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:24:09;0.70;;;0.67;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:26:43;0.90;;;0.67;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:29:10;0.77;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:31:37;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:34:12;0.97;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:36:43;0.90;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:39:10;0.80;;;0.63;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:41:37;1.27;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:44:08;0.73;;;0.73;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:46:41;0.90;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:49:08;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:51:34;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-01-16T17:54:01;0.97;;;0.90;;