sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10719;SDS011;5411;58.386;15.560;2024-03-08T00:00:54;9.73;;;5.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:03:23;9.87;;;5.23;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:05:51;7.93;;;4.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:08:21;7.60;;;5.03;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:10:50;8.43;;;5.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:13:19;6.63;;;5.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:15:48;6.73;;;4.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:18:17;7.43;;;4.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:20:46;7.03;;;4.77;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:23:19;7.97;;;4.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:25:49;8.43;;;4.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:28:17;7.17;;;4.43;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:30:46;9.67;;;5.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:33:15;7.57;;;5.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:35:46;8.57;;;5.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:38:15;7.00;;;4.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:40:51;5.70;;;4.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:43:20;7.60;;;5.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:45:49;6.87;;;5.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:48:20;7.93;;;4.77;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:50:49;8.43;;;4.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:53:18;7.23;;;4.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:55:47;11.17;;;5.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T00:58:17;9.83;;;5.23;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:00:46;6.87;;;4.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:03:15;5.70;;;4.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:05:44;7.73;;;5.33;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:08:13;7.63;;;4.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:10:44;5.53;;;4.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:13:16;8.73;;;5.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:15:45;7.23;;;4.77;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:18:14;6.57;;;4.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:20:43;7.20;;;4.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:23:13;7.43;;;4.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:25:41;6.77;;;4.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:28:10;10.67;;;4.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:30:41;8.87;;;4.40;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:33:11;7.93;;;4.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:35:43;11.23;;;5.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:38:14;6.63;;;5.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:40:43;9.20;;;4.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:43:19;7.77;;;4.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:45:50;6.47;;;4.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:48:19;8.60;;;5.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:50:52;8.23;;;5.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:53:21;7.07;;;5.27;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:55:56;8.43;;;5.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T01:58:26;8.97;;;4.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:00:58;6.77;;;5.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:03:27;7.73;;;4.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:05:58;8.23;;;5.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:08:30;8.07;;;5.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:10:58;8.87;;;5.33;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:13:33;11.13;;;5.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:16:04;10.67;;;6.50;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:18:35;7.33;;;5.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:21:08;8.03;;;5.13;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:23:40;10.27;;;5.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:26:09;8.03;;;5.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:28:41;8.30;;;5.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:31:13;11.57;;;5.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:33:41;8.80;;;5.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:36:19;8.30;;;5.47;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:38:48;9.50;;;6.33;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:41:17;10.63;;;6.03;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:43:48;10.30;;;6.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:46:22;10.60;;;5.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:48:51;10.83;;;6.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:51:23;12.80;;;6.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:53:53;9.27;;;6.13;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:56:21;10.27;;;5.27;;
10719;SDS011;5411;58.386;15.560;2024-03-08T02:58:50;10.23;;;6.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:01:22;10.47;;;5.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:03:50;7.90;;;5.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:06:20;9.37;;;5.27;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:08:50;7.63;;;5.13;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:11:19;9.10;;;5.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:13:48;8.10;;;5.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:16:17;7.50;;;4.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:18:47;7.33;;;5.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:21:15;8.93;;;5.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:23:46;8.57;;;5.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:26:16;9.33;;;5.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:28:45;11.23;;;6.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:31:15;11.00;;;5.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:33:45;7.50;;;4.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:36:15;7.07;;;4.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:38:44;12.17;;;5.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:41:13;8.83;;;5.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:43:43;8.70;;;5.23;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:46:12;7.17;;;4.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:48:41;7.67;;;5.33;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:51:10;9.60;;;5.47;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:53:39;8.07;;;5.27;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:56:08;7.17;;;4.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T03:58:40;9.37;;;5.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:01:10;9.30;;;5.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:03:43;8.13;;;4.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:06:12;9.33;;;5.27;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:08:42;8.80;;;4.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:11:12;7.83;;;5.20;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:13:42;8.20;;;5.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:16:15;9.07;;;5.33;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:18:45;9.03;;;5.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:21:14;8.93;;;4.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:23:43;9.70;;;4.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:26:15;7.97;;;4.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:28:45;8.03;;;4.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:31:23;8.53;;;4.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:33:53;7.53;;;5.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:36:24;12.10;;;5.40;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:38:52;7.13;;;4.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:41:21;9.63;;;4.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:43:50;7.00;;;4.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:46:18;8.27;;;4.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:48:49;7.87;;;4.43;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:51:18;8.77;;;4.87;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:53:46;6.57;;;4.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:56:15;6.43;;;4.77;;
10719;SDS011;5411;58.386;15.560;2024-03-08T04:58:46;7.63;;;3.87;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:01:14;7.47;;;4.77;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:03:43;9.00;;;4.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:06:26;11.00;;;5.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:09:02;9.77;;;4.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:11:43;9.27;;;4.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:14:14;10.07;;;4.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:16:47;6.43;;;4.43;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:19:15;7.07;;;4.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:21:48;7.33;;;4.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:24:18;8.07;;;4.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:26:47;8.40;;;4.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:29:16;7.13;;;4.50;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:31:46;7.37;;;5.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:34:15;8.73;;;4.47;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:36:47;8.10;;;5.33;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:39:18;6.30;;;4.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:41:48;8.50;;;5.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:44:23;6.90;;;5.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:46:51;9.60;;;4.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:49:20;7.13;;;4.40;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:51:51;10.53;;;5.50;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:54:21;7.03;;;4.43;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:56:53;6.53;;;4.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T05:59:22;9.30;;;4.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:01:51;9.03;;;5.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:04:19;8.27;;;4.50;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:06:48;7.37;;;4.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:09:23;8.03;;;4.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:11:56;6.23;;;4.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:14:25;9.80;;;4.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:16:53;6.70;;;4.43;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:19:22;8.00;;;4.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:21:50;7.73;;;4.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:24:19;8.00;;;4.97;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:26:49;11.10;;;5.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:29:20;11.50;;;4.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:31:48;8.70;;;4.87;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:34:19;9.33;;;4.77;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:36:49;9.33;;;4.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:39:19;8.40;;;4.87;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:41:53;9.57;;;5.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:44:29;8.73;;;5.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:46:57;6.80;;;5.23;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:49:32;9.00;;;4.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:52:00;7.80;;;4.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:54:30;7.43;;;4.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:57:00;8.90;;;5.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T06:59:30;7.50;;;4.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:01:58;7.00;;;4.40;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:04:27;7.50;;;5.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:07:00;7.00;;;4.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:09:29;6.17;;;4.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:12:02;9.97;;;4.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:14:31;8.47;;;4.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:17:02;7.97;;;5.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:19:32;7.60;;;4.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:22:01;7.20;;;4.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:24:30;9.37;;;4.87;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:27:18;9.47;;;4.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:29:49;7.20;;;4.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:32:34;7.70;;;5.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:35:03;7.50;;;4.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:37:32;9.33;;;4.77;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:40:01;7.20;;;4.20;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:42:31;6.70;;;4.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:44:59;7.17;;;4.27;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:47:31;6.57;;;3.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:50:06;6.37;;;4.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:52:35;7.13;;;3.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:55:04;6.63;;;3.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T07:57:35;5.30;;;3.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:00:05;5.87;;;3.33;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:02:35;5.33;;;3.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:05:06;6.77;;;3.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:07:39;6.50;;;3.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:10:10;5.23;;;3.87;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:12:47;9.40;;;3.87;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:15:15;25.23;;;5.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:17:44;23.20;;;6.03;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:20:12;4.20;;;3.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:22:41;5.90;;;3.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:25:14;4.43;;;3.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:27:42;7.23;;;3.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:30:12;9.17;;;3.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:32:44;5.07;;;3.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:35:22;5.87;;;3.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:37:53;6.57;;;3.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:40:22;15.63;;;3.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:42:54;6.60;;;3.27;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:45:25;7.17;;;3.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:47:54;6.60;;;3.33;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:50:28;9.43;;;4.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:52:57;5.03;;;3.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:55:28;5.63;;;3.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T08:57:58;7.57;;;4.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:00:29;5.80;;;3.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:02:58;7.20;;;3.43;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:05:29;10.23;;;3.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:07:59;6.47;;;4.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:10:30;4.50;;;3.23;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:12:59;6.80;;;3.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:15:32;5.13;;;3.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:18:01;6.17;;;3.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:20:29;7.20;;;3.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:22:58;7.23;;;4.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:25:26;5.10;;;3.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:27:55;9.33;;;4.20;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:30:24;8.60;;;3.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:32:54;6.17;;;4.27;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:35:24;7.40;;;3.50;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:37:53;5.67;;;3.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:40:23;9.70;;;3.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:42:52;12.00;;;4.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:45:22;7.87;;;3.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:47:51;11.37;;;4.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:50:26;10.40;;;4.40;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:52:56;10.67;;;3.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:55:26;15.83;;;4.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T09:58:00;5.27;;;4.03;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:01:03;9.77;;;4.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:03:34;8.60;;;4.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:06:03;9.00;;;4.20;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:08:32;5.27;;;4.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:11:01;4.90;;;3.20;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:13:30;6.27;;;3.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:16:02;4.27;;;3.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:18:36;6.83;;;3.50;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:21:06;10.73;;;3.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:23:37;8.60;;;3.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:26:15;5.50;;;3.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:28:45;4.67;;;2.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:31:24;5.33;;;3.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:34:02;3.90;;;2.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:36:31;5.47;;;3.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:39:01;6.53;;;2.63;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:41:34;5.47;;;3.43;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:44:10;7.63;;;3.43;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:46:51;5.97;;;3.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:49:38;4.70;;;3.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:52:14;7.07;;;3.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:54:45;5.20;;;2.97;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:57:16;3.93;;;3.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T10:59:47;4.60;;;3.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:02:17;7.00;;;3.40;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:04:50;6.17;;;3.23;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:07:23;4.40;;;2.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:09:54;7.33;;;3.40;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:12:24;4.90;;;3.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:14:57;3.50;;;2.50;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:17:41;7.53;;;3.77;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:20:15;3.00;;;2.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:22:48;3.63;;;2.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:25:34;6.03;;;3.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:28:11;4.60;;;2.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:30:47;4.70;;;2.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:33:51;5.40;;;2.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:36:29;4.07;;;3.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:39:05;4.77;;;2.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:41:42;4.80;;;2.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:44:15;3.70;;;2.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:46:44;4.93;;;2.97;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:49:17;6.07;;;2.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:51:49;4.10;;;2.87;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:54:23;4.40;;;3.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:56:51;3.47;;;2.50;;
10719;SDS011;5411;58.386;15.560;2024-03-08T11:59:22;3.13;;;2.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:02:01;4.83;;;2.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:04:31;4.30;;;2.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:07:04;4.07;;;2.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:09:36;5.90;;;3.27;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:12:06;3.00;;;2.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:14:35;6.67;;;2.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:17:04;4.37;;;3.17;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:19:33;4.83;;;3.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:22:08;4.87;;;2.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:27:46;4.40;;;2.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:30:18;4.83;;;2.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:32:53;4.20;;;2.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:35:32;2.97;;;2.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:38:03;2.80;;;2.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:40:33;4.83;;;2.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:43:07;4.40;;;2.43;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:45:42;5.50;;;2.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:48:12;3.20;;;2.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:50:45;3.90;;;2.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:53:17;4.27;;;2.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:55:48;3.10;;;2.50;;
10719;SDS011;5411;58.386;15.560;2024-03-08T12:58:20;4.47;;;2.53;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:00:48;3.80;;;2.93;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:03:19;3.63;;;2.50;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:05:49;5.30;;;2.97;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:08:19;4.97;;;2.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:10:51;3.13;;;2.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:13:20;6.47;;;3.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:15:49;6.27;;;3.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:18:17;5.30;;;3.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:20:49;5.83;;;3.20;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:23:23;4.90;;;3.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:25:52;6.17;;;2.83;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:28:21;6.40;;;2.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:30:55;4.63;;;3.23;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:33:29;5.43;;;3.40;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:35:57;3.07;;;2.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:38:32;4.53;;;2.47;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:41:03;4.33;;;2.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:43:32;4.13;;;3.10;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:46:03;4.47;;;2.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:48:33;3.87;;;3.03;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:51:07;5.07;;;2.77;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:53:41;5.87;;;2.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:56:09;3.73;;;2.77;;
10719;SDS011;5411;58.386;15.560;2024-03-08T13:58:38;4.93;;;3.20;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:01:07;2.90;;;2.37;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:03:39;3.40;;;3.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:06:08;4.07;;;2.60;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:08:48;3.67;;;3.07;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:11:17;3.03;;;2.27;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:13:46;4.60;;;2.77;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:16:15;6.00;;;2.33;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:18:43;3.93;;;2.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:21:15;3.57;;;2.43;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:23:44;3.60;;;2.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:26:16;3.97;;;2.40;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:28:47;3.60;;;2.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:31:18;5.33;;;2.33;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:33:47;5.43;;;2.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:36:16;4.07;;;2.97;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:38:46;6.63;;;2.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:41:14;4.30;;;2.30;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:43:45;3.77;;;2.67;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:46:14;3.27;;;2.43;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:48:47;5.43;;;2.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:51:18;5.33;;;2.80;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:53:54;5.70;;;2.57;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:56:24;4.20;;;2.73;;
10719;SDS011;5411;58.386;15.560;2024-03-08T14:58:54;4.27;;;3.00;;
10719;SDS011;5411;58.386;15.560;2024-03-08T15:01:25;4.47;;;2.87;;
10719;SDS011;5411;58.386;15.560;2024-03-08T15:03:56;3.87;;;3.20;;
10719;SDS011;5411;58.386;15.560;2024-03-08T15:06:29;7.63;;;2.90;;
10719;SDS011;5411;58.386;15.560;2024-03-08T15:09:04;5.97;;;2.70;;
10719;SDS011;5411;58.386;15.560;2024-03-08T15:11:40;4.53;;;3.10;;