sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10014;BME280;45684;48.358;10.746;2023-07-13T00:00:55;96161.66;;;19.69;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:03:23;96161.69;;;19.72;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:05:57;96160.44;;;19.66;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:08:30;96159.38;;;19.74;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:10:59;96153.53;;;19.79;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:13:27;96152.31;;;19.77;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:15:56;96142.16;;;19.81;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:18:24;96148.53;;;19.88;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:20:52;96142.25;;;19.88;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:23:20;96151.34;;;19.96;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:25:49;96143.94;;;20.00;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:28:18;96142.78;;;20.01;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:30:45;96143.56;;;20.01;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:33:13;96145.53;;;20.01;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:35:44;96150.53;;;19.92;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:38:12;96145.06;;;19.95;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:40:40;96154.13;;;19.99;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:43:12;96158.44;;;19.97;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:46:19;96167.41;;;19.94;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:48:50;96159.97;;;19.94;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:51:30;96157.63;;;19.96;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:54:00;96152.94;;;19.97;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:56:32;96147.94;;;20.06;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T00:59:06;96133.38;;;20.02;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:01:34;96131.03;;;20.04;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:04:03;96120.81;;;20.01;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:06:35;96121.56;;;19.98;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:09:04;96136.41;;;19.93;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:11:32;96141.09;;;19.89;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:14:03;96129.38;;;19.92;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:16:33;96132.84;;;19.89;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:19:03;96145.41;;;19.90;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:21:36;96150.88;;;19.90;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:24:09;96146.19;;;19.91;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:26:37;96134.84;;;19.92;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:29:06;96127.84;;;19.98;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:31:36;96125.88;;;19.99;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:34:04;96115.31;;;20.01;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:36:32;96114.16;;;20.02;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:39:02;96122.78;;;20.04;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:41:30;96129.84;;;20.01;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:43:57;96133.72;;;19.97;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:46:25;96135.69;;;19.96;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:48:54;96147.34;;;19.90;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:51:21;96148.53;;;19.88;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:53:49;96149.38;;;19.93;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:56:18;96152.31;;;19.77;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T01:58:47;96151.88;;;19.71;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:01:15;96140.91;;;19.71;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:03:43;96136.53;;;19.67;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:06:11;96132.66;;;19.71;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:08:40;96127.56;;;19.70;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:11:08;96125.22;;;19.72;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:13:38;96138.88;;;19.65;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:16:05;96143.53;;;19.60;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:18:33;96147.78;;;19.58;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:21:01;96145.16;;;19.65;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:23:29;96143.94;;;19.62;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:25:57;96154.88;;;19.59;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:28:26;96154.78;;;19.52;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:31:03;96167.31;;;19.53;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:33:31;96169.16;;;19.42;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:35:59;96172.81;;;19.53;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:38:27;96174.31;;;19.47;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:40:54;96177.06;;;19.47;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:43:22;96183.72;;;19.46;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:45:50;96177.38;;;19.42;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:48:19;96173.41;;;19.39;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:50:47;96176.53;;;19.37;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:53:14;96185.44;;;19.27;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:55:42;96190.47;;;19.22;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T02:58:13;96192.63;;;19.09;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:00:43;96198.78;;;19.02;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:03:13;96188.94;;;18.98;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:05:44;96195.16;;;18.95;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:08:20;96195.56;;;18.97;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:10:59;96189.25;;;18.93;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:13:28;96192.28;;;18.84;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:15:57;96187.91;;;18.79;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:18:26;96177.22;;;18.71;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:20:57;96183.47;;;18.71;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:23:25;96187.47;;;18.77;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:26:01;96182.00;;;18.77;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:28:30;96182.72;;;18.74;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:31:03;96188.94;;;18.71;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:33:32;96194.28;;;18.64;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:36:02;96191.53;;;18.64;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:38:31;96195.03;;;18.61;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:41:01;96200.06;;;18.59;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:43:29;96204.38;;;18.60;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:45:57;96210.31;;;18.62;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:48:25;96215.47;;;18.67;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:50:53;96213.16;;;18.69;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:53:22;96212.38;;;18.69;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:55:50;96220.16;;;18.67;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T03:58:27;96224.91;;;18.70;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:01:00;96226.94;;;18.73;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:03:52;96235.59;;;18.75;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:06:26;96241.41;;;18.73;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:08:57;96244.16;;;18.73;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:11:27;96248.06;;;18.72;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:13:55;96240.25;;;18.74;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:16:23;96238.25;;;18.71;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:18:52;96247.66;;;18.70;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:21:21;96240.69;;;18.76;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:23:49;96248.59;;;18.81;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:26:18;96250.09;;;18.79;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:28:47;96265.66;;;18.71;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:31:15;96267.38;;;18.79;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:33:43;96264.31;;;18.84;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:36:14;96262.84;;;18.91;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:38:42;96268.00;;;18.96;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:41:11;96267.75;;;19.04;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:43:41;96268.00;;;18.96;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:46:11;96271.97;;;18.98;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:48:39;96278.72;;;19.04;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:51:07;96276.63;;;18.98;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:53:35;96270.75;;;18.96;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:56:03;96274.88;;;19.09;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T04:58:31;96272.22;;;19.16;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:01:02;96278.19;;;19.22;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:03:34;96285.72;;;19.28;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:06:04;96281.16;;;19.36;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:08:32;96286.38;;;19.45;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:11:01;96287.69;;;19.58;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:13:29;96284.81;;;19.74;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:15:58;96291.88;;;19.75;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:18:28;96296.25;;;19.79;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:20:58;96298.59;;;19.77;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:23:26;96295.78;;;19.74;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:25:53;96299.19;;;19.64;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:28:22;96299.66;;;19.69;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:30:50;96299.66;;;19.69;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:33:18;96302.28;;;19.62;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:35:47;96300.06;;;19.71;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:38:15;96302.59;;;19.57;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:40:43;96307.53;;;19.48;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:43:11;96313.16;;;19.55;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:45:39;96302.53;;;19.53;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:48:07;96309.19;;;19.52;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:50:35;96300.81;;;19.42;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:53:04;96309.94;;;19.23;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:55:32;96315.25;;;19.12;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T05:58:01;96321.56;;;19.16;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:00:29;96322.06;;;19.22;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:02:56;96312.41;;;19.31;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:05:25;96318.38;;;19.37;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:07:55;96322.63;;;19.34;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:10:24;96324.25;;;19.35;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:12:52;96317.38;;;19.22;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:15:20;96326.53;;;19.33;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:17:47;96331.25;;;19.33;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:20:15;96329.41;;;19.41;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:22:43;96344.16;;;19.32;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:25:11;96340.38;;;19.41;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:27:40;96349.44;;;19.45;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:30:09;96354.03;;;19.37;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:32:37;96349.81;;;19.43;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:35:07;96354.25;;;19.51;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:37:39;96350.72;;;19.51;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:40:08;96357.38;;;19.50;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:42:36;96360.56;;;19.55;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:45:07;96366.19;;;19.62;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:47:35;96362.94;;;19.57;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:50:03;96367.25;;;19.58;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:52:31;96373.56;;;19.58;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:54:58;96373.28;;;19.64;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:57:26;96376.63;;;19.80;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T06:59:54;96370.22;;;19.99;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:02:23;96378.97;;;20.08;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:04:51;96371.84;;;20.03;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:07:23;96388.41;;;19.80;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:09:51;96388.13;;;19.89;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:12:19;96392.09;;;19.92;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:14:47;96392.88;;;19.92;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:17:15;96395.63;;;20.22;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:19:44;96408.88;;;20.47;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:22:12;96406.44;;;20.72;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:24:40;96411.34;;;20.89;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:27:07;96420.00;;;20.91;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:29:38;96419.25;;;21.31;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:32:13;96428.63;;;21.30;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:34:45;96426.56;;;21.61;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:37:13;96443.44;;;21.56;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:39:44;96434.84;;;21.64;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:42:32;96438.28;;;21.51;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:45:00;96436.59;;;21.90;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:47:28;96448.75;;;21.82;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:49:57;96449.69;;;21.53;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:52:25;96441.84;;;21.55;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:54:53;96443.47;;;21.63;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:57:24;96448.94;;;21.56;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T07:59:54;96450.66;;;21.75;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:02:25;96454.16;;;21.72;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:04:57;96451.50;;;21.86;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:07:30;96441.41;;;22.04;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:09:58;96446.22;;;22.14;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:12:26;96449.84;;;22.29;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:14:56;96447.91;;;22.37;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:17:24;96450.78;;;22.62;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:19:53;96447.25;;;22.69;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:22:22;96454.41;;;22.80;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:24:50;96450.94;;;22.98;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:27:23;96456.91;;;23.14;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:29:52;96465.56;;;23.20;100.00
10014;BME280;45684;48.358;10.746;2023-07-13T08:32:21;96471.50;;;23.18;91.78
10014;BME280;45684;48.358;10.746;2023-07-13T08:34:49;96466.22;;;22.84;89.60
10014;BME280;45684;48.358;10.746;2023-07-13T08:37:18;96473.25;;;22.64;82.85
10014;BME280;45684;48.358;10.746;2023-07-13T08:39:47;96469.72;;;22.67;86.71
10014;BME280;45684;48.358;10.746;2023-07-13T08:42:26;96472.16;;;22.86;97.18
10014;BME280;45684;48.358;10.746;2023-07-13T08:45:03;96471.03;;;22.98;96.88
10014;BME280;45684;48.358;10.746;2023-07-13T08:47:38;96465.59;;;23.23;95.77
10014;BME280;45684;48.358;10.746;2023-07-13T08:50:10;96471.09;;;23.23;83.11
10014;BME280;45684;48.358;10.746;2023-07-13T08:52:41;96477.00;;;23.14;72.16
10014;BME280;45684;48.358;10.746;2023-07-13T08:55:15;96470.22;;;22.94;71.33
10014;BME280;45684;48.358;10.746;2023-07-13T08:57:46;96469.94;;;23.38;81.64
10014;BME280;45684;48.358;10.746;2023-07-13T09:00:16;96466.41;;;23.63;81.74
10014;BME280;45684;48.358;10.746;2023-07-13T09:02:46;96477.88;;;23.76;77.70
10014;BME280;45684;48.358;10.746;2023-07-13T09:05:22;96475.13;;;23.72;76.09
10014;BME280;45684;48.358;10.746;2023-07-13T09:08:07;96473.94;;;23.84;67.47
10014;BME280;45684;48.358;10.746;2023-07-13T09:10:45;96475.13;;;23.93;73.90
10014;BME280;45684;48.358;10.746;2023-07-13T09:13:21;96468.78;;;23.97;66.44
10014;BME280;45684;48.358;10.746;2023-07-13T09:15:52;96467.56;;;24.19;68.04
10014;BME280;45684;48.358;10.746;2023-07-13T09:18:23;96466.38;;;24.31;65.56
10014;BME280;45684;48.358;10.746;2023-07-13T09:20:58;96471.13;;;24.37;69.62
10014;BME280;45684;48.358;10.746;2023-07-13T09:23:29;96472.34;;;23.61;66.57
10014;BME280;45684;48.358;10.746;2023-07-13T09:26:04;96474.66;;;23.45;75.39
10014;BME280;45684;48.358;10.746;2023-07-13T09:28:37;96480.59;;;23.47;72.45
10014;BME280;45684;48.358;10.746;2023-07-13T09:31:09;96468.03;;;23.78;74.97
10014;BME280;45684;48.358;10.746;2023-07-13T09:33:39;96477.09;;;23.93;67.68
10014;BME280;45684;48.358;10.746;2023-07-13T09:36:18;96475.13;;;23.93;66.05
10014;BME280;45684;48.358;10.746;2023-07-13T09:38:48;96478.25;;;23.78;64.81
10014;BME280;45684;48.358;10.746;2023-07-13T09:41:25;96475.06;;;24.15;70.35
10014;BME280;45684;48.358;10.746;2023-07-13T09:44:07;96480.59;;;24.43;69.16
10014;BME280;45684;48.358;10.746;2023-07-13T09:46:39;96472.69;;;24.24;69.33
10014;BME280;45684;48.358;10.746;2023-07-13T09:49:09;96471.94;;;24.13;73.78
10014;BME280;45684;48.358;10.746;2023-07-13T09:51:37;96478.28;;;23.88;64.93
10014;BME280;45684;48.358;10.746;2023-07-13T09:54:05;96488.50;;;23.63;69.86
10014;BME280;45684;48.358;10.746;2023-07-13T09:56:34;96484.16;;;23.55;71.68
10014;BME280;45684;48.358;10.746;2023-07-13T09:59:02;96482.19;;;23.41;67.93
10014;BME280;45684;48.358;10.746;2023-07-13T10:01:35;96485.31;;;23.29;61.30
10014;BME280;45684;48.358;10.746;2023-07-13T10:04:11;96484.97;;;23.66;62.99
10014;BME280;45684;48.358;10.746;2023-07-13T10:06:40;96476.66;;;24.19;62.47
10014;BME280;45684;48.358;10.746;2023-07-13T10:09:10;96472.97;;;24.76;55.62
10014;BME280;45684;48.358;10.746;2023-07-13T10:11:45;96475.06;;;25.31;58.05
10014;BME280;45684;48.358;10.746;2023-07-13T10:14:15;96482.59;;;25.34;49.58
10014;BME280;45684;48.358;10.746;2023-07-13T10:16:45;96480.00;;;25.65;49.29
10014;BME280;45684;48.358;10.746;2023-07-13T10:19:16;96491.34;;;25.22;49.34
10014;BME280;45684;48.358;10.746;2023-07-13T10:21:53;96495.66;;;25.30;54.42
10014;BME280;45684;48.358;10.746;2023-07-13T10:24:24;96490.72;;;25.59;46.55
10014;BME280;45684;48.358;10.746;2023-07-13T10:26:56;96491.50;;;25.60;44.84
10014;BME280;45684;48.358;10.746;2023-07-13T10:29:27;96493.78;;;25.79;43.68
10014;BME280;45684;48.358;10.746;2023-07-13T10:31:56;96489.66;;;25.42;44.19
10014;BME280;45684;48.358;10.746;2023-07-13T10:34:25;96492.69;;;24.85;44.53
10014;BME280;45684;48.358;10.746;2023-07-13T10:36:53;96488.38;;;24.77;46.74
10014;BME280;45684;48.358;10.746;2023-07-13T10:39:23;96482.19;;;24.41;47.63
10014;BME280;45684;48.358;10.746;2023-07-13T10:41:55;96480.59;;;24.26;49.08
10014;BME280;45684;48.358;10.746;2023-07-13T10:44:27;96478.59;;;24.33;51.64
10014;BME280;45684;48.358;10.746;2023-07-13T10:46:58;96479.78;;;24.32;49.28
10014;BME280;45684;48.358;10.746;2023-07-13T10:49:29;96473.00;;;24.62;50.04
10014;BME280;45684;48.358;10.746;2023-07-13T10:51:58;96468.13;;;24.94;53.46
10014;BME280;45684;48.358;10.746;2023-07-13T10:54:28;96470.88;;;25.09;55.91
10014;BME280;45684;48.358;10.746;2023-07-13T10:57:15;96468.31;;;25.39;55.51
10014;BME280;45684;48.358;10.746;2023-07-13T10:59:47;96465.69;;;25.77;51.57
10014;BME280;45684;48.358;10.746;2023-07-13T11:02:22;96469.69;;;26.17;45.37
10014;BME280;45684;48.358;10.746;2023-07-13T11:04:54;96471.00;;;26.43;45.54
10014;BME280;45684;48.358;10.746;2023-07-13T11:07:24;96474.53;;;26.48;43.25
10014;BME280;45684;48.358;10.746;2023-07-13T11:09:54;96470.16;;;26.84;45.70
10014;BME280;45684;48.358;10.746;2023-07-13T11:12:50;96473.25;;;26.90;45.18
10014;BME280;45684;48.358;10.746;2023-07-13T11:15:39;96475.53;;;27.29;44.78
10014;BME280;45684;48.358;10.746;2023-07-13T11:18:20;96477.53;;;27.29;40.74
10014;BME280;45684;48.358;10.746;2023-07-13T11:20:49;96467.50;;;27.62;39.82
10014;BME280;45684;48.358;10.746;2023-07-13T11:23:20;96458.75;;;27.63;41.07
10014;BME280;45684;48.358;10.746;2023-07-13T11:25:54;96465.09;;;27.64;40.50
10014;BME280;45684;48.358;10.746;2023-07-13T11:28:25;96466.22;;;27.43;39.17
10014;BME280;45684;48.358;10.746;2023-07-13T11:31:14;96467.09;;;27.36;40.75
10014;BME280;45684;48.358;10.746;2023-07-13T11:33:56;96455.09;;;27.16;40.44
10014;BME280;45684;48.358;10.746;2023-07-13T11:36:30;96459.22;;;27.31;41.19
10014;BME280;45684;48.358;10.746;2023-07-13T11:39:02;96464.34;;;27.06;39.75
10014;BME280;45684;48.358;10.746;2023-07-13T11:41:32;96453.00;;;27.24;42.42
10014;BME280;45684;48.358;10.746;2023-07-13T11:44:12;96457.97;;;27.36;48.52
10014;BME280;45684;48.358;10.746;2023-07-13T11:46:46;96462.72;;;27.08;40.92
10014;BME280;45684;48.358;10.746;2023-07-13T11:49:20;96453.94;;;27.40;43.76
10014;BME280;45684;48.358;10.746;2023-07-13T11:51:51;96458.25;;;27.72;40.47
10014;BME280;45684;48.358;10.746;2023-07-13T11:54:26;96450.81;;;28.12;41.66
10014;BME280;45684;48.358;10.746;2023-07-13T11:56:59;96458.75;;;27.90;39.19
10014;BME280;45684;48.358;10.746;2023-07-13T11:59:30;96448.16;;;27.82;38.76
10014;BME280;45684;48.358;10.746;2023-07-13T12:02:00;96440.94;;;28.31;39.03
10014;BME280;45684;48.358;10.746;2023-07-13T12:04:30;96448.09;;;29.12;41.67
10014;BME280;45684;48.358;10.746;2023-07-13T12:07:04;96442.84;;;29.14;36.54
10014;BME280;45684;48.358;10.746;2023-07-13T12:09:33;96441.38;;;28.06;37.67
10014;BME280;45684;48.358;10.746;2023-07-13T12:12:03;96445.00;;;28.27;38.35
10014;BME280;45684;48.358;10.746;2023-07-13T12:14:34;96443.97;;;28.17;38.72
10014;BME280;45684;48.358;10.746;2023-07-13T12:17:09;96447.00;;;28.03;37.47
10014;BME280;45684;48.358;10.746;2023-07-13T12:19:39;96440.22;;;28.27;38.59
10014;BME280;45684;48.358;10.746;2023-07-13T12:22:11;96444.13;;;28.73;39.40
10014;BME280;45684;48.358;10.746;2023-07-13T12:24:40;96435.78;;;28.30;38.01
10014;BME280;45684;48.358;10.746;2023-07-13T12:27:19;96432.34;;;28.22;38.34
10014;BME280;45684;48.358;10.746;2023-07-13T12:29:52;96430.94;;;27.90;37.91
10014;BME280;45684;48.358;10.746;2023-07-13T12:32:21;96421.78;;;28.37;39.56
10014;BME280;45684;48.358;10.746;2023-07-13T12:34:51;96427.13;;;28.04;38.54
10014;BME280;45684;48.358;10.746;2023-07-13T12:37:20;96428.09;;;27.94;38.66
10014;BME280;45684;48.358;10.746;2023-07-13T12:39:48;96427.75;;;28.12;37.13
10014;BME280;45684;48.358;10.746;2023-07-13T12:42:21;96415.28;;;28.00;38.18
10014;BME280;45684;48.358;10.746;2023-07-13T12:44:56;96410.22;;;28.15;37.82
10014;BME280;45684;48.358;10.746;2023-07-13T12:47:25;96424.91;;;28.39;36.63
10014;BME280;45684;48.358;10.746;2023-07-13T12:49:54;96414.56;;;28.39;37.66
10014;BME280;45684;48.358;10.746;2023-07-13T12:52:27;96406.03;;;28.86;37.97
10014;BME280;45684;48.358;10.746;2023-07-13T12:54:58;96413.63;;;28.66;37.81
10014;BME280;45684;48.358;10.746;2023-07-13T12:57:38;96399.28;;;28.47;40.06
10014;BME280;45684;48.358;10.746;2023-07-13T13:00:21;96405.28;;;27.79;38.76