sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71299;BME280;59083;47.974;21.722;2023-02-03T00:02:13;100814.09;;;2.51;69.93
71299;BME280;59083;47.974;21.722;2023-02-03T00:05:14;100824.88;;;2.48;70.12
71299;BME280;59083;47.974;21.722;2023-02-03T00:08:16;100824.03;;;2.47;68.79
71299;BME280;59083;47.974;21.722;2023-02-03T00:11:18;100829.41;;;2.46;69.15
71299;BME280;59083;47.974;21.722;2023-02-03T00:14:20;100822.47;;;2.56;67.76
71299;BME280;59083;47.974;21.722;2023-02-03T00:17:21;100824.94;;;2.58;67.32
71299;BME280;59083;47.974;21.722;2023-02-03T00:20:22;100832.97;;;2.56;66.99
71299;BME280;59083;47.974;21.722;2023-02-03T00:23:23;100835.22;;;2.61;66.23
71299;BME280;59083;47.974;21.722;2023-02-03T00:26:25;100851.25;;;2.58;66.59
71299;BME280;59083;47.974;21.722;2023-02-03T00:29:28;100847.09;;;2.55;67.04
71299;BME280;59083;47.974;21.722;2023-02-03T00:32:29;100859.28;;;2.56;65.63
71299;BME280;59083;47.974;21.722;2023-02-03T00:35:31;100860.25;;;2.55;66.23
71299;BME280;59083;47.974;21.722;2023-02-03T00:38:32;100863.81;;;2.54;65.40
71299;BME280;59083;47.974;21.722;2023-02-03T00:41:33;100861.41;;;2.51;65.63
71299;BME280;59083;47.974;21.722;2023-02-03T00:44:34;100872.06;;;2.61;64.61
71299;BME280;59083;47.974;21.722;2023-02-03T00:47:36;100873.81;;;2.71;63.95
71299;BME280;59083;47.974;21.722;2023-02-03T00:50:37;100873.09;;;2.69;63.61
71299;BME280;59083;47.974;21.722;2023-02-03T00:53:38;100884.44;;;2.70;63.56
71299;BME280;59083;47.974;21.722;2023-02-03T00:56:39;100891.50;;;2.69;63.37
71299;BME280;59083;47.974;21.722;2023-02-03T00:59:41;100895.81;;;2.70;63.84
71299;BME280;59083;47.974;21.722;2023-02-03T01:02:43;100902.75;;;2.71;64.04
71299;BME280;59083;47.974;21.722;2023-02-03T01:05:44;100904.50;;;2.82;63.69
71299;BME280;59083;47.974;21.722;2023-02-03T01:08:46;100914.19;;;2.81;63.76
71299;BME280;59083;47.974;21.722;2023-02-03T01:11:47;100918.25;;;2.85;63.69
71299;BME280;59083;47.974;21.722;2023-02-03T01:14:48;100912.28;;;2.83;64.05
71299;BME280;59083;47.974;21.722;2023-02-03T01:17:50;100909.97;;;3.01;63.34
71299;BME280;59083;47.974;21.722;2023-02-03T01:20:52;100913.72;;;3.08;63.66
71299;BME280;59083;47.974;21.722;2023-02-03T01:23:53;100917.34;;;3.07;63.95
71299;BME280;59083;47.974;21.722;2023-02-03T01:26:54;100912.25;;;2.95;64.77
71299;BME280;59083;47.974;21.722;2023-02-03T01:29:55;100914.44;;;2.89;64.66
71299;BME280;59083;47.974;21.722;2023-02-03T01:32:56;100912.78;;;2.77;65.46
71299;BME280;59083;47.974;21.722;2023-02-03T01:36:00;100917.12;;;2.67;66.15
71299;BME280;59083;47.974;21.722;2023-02-03T01:39:02;100899.44;;;2.58;66.56
71299;BME280;59083;47.974;21.722;2023-02-03T01:42:04;100907.69;;;2.54;66.91
71299;BME280;59083;47.974;21.722;2023-02-03T01:45:06;100899.84;;;2.42;67.58
71299;BME280;59083;47.974;21.722;2023-02-03T01:48:08;100909.16;;;2.35;68.25
71299;BME280;59083;47.974;21.722;2023-02-03T01:51:09;100908.59;;;2.32;68.57
71299;BME280;59083;47.974;21.722;2023-02-03T01:54:14;100919.59;;;2.26;69.17
71299;BME280;59083;47.974;21.722;2023-02-03T01:57:21;100919.81;;;2.23;69.58
71299;BME280;59083;47.974;21.722;2023-02-03T02:00:24;100911.69;;;2.15;70.00
71299;BME280;59083;47.974;21.722;2023-02-03T02:03:41;100904.87;;;2.12;70.39
71299;BME280;59083;47.974;21.722;2023-02-03T02:06:44;100910.41;;;2.09;71.06
71299;BME280;59083;47.974;21.722;2023-02-03T02:09:48;100924.84;;;2.03;71.52
71299;BME280;59083;47.974;21.722;2023-02-03T02:12:49;100917.19;;;2.00;71.52
71299;BME280;59083;47.974;21.722;2023-02-03T02:26:50;100923.66;;;1.96;72.60
71299;BME280;59083;47.974;21.722;2023-02-03T02:36:49;100927.47;;;2.15;71.38
71299;BME280;59083;47.974;21.722;2023-02-03T02:46:30;100920.44;;;1.82;73.26
71299;BME280;59083;47.974;21.722;2023-02-03T02:52:58;100937.47;;;1.65;73.81
71299;BME280;59083;47.974;21.722;2023-02-03T02:55:59;100950.38;;;1.68;73.69
71299;BME280;59083;47.974;21.722;2023-02-03T02:59:04;100956.81;;;1.64;73.55
71299;BME280;59083;47.974;21.722;2023-02-03T03:02:09;100959.44;;;1.64;73.80
71299;BME280;59083;47.974;21.722;2023-02-03T03:05:14;100970.16;;;1.61;73.65
71299;BME280;59083;47.974;21.722;2023-02-03T03:08:25;100971.91;;;1.49;74.18
71299;BME280;59083;47.974;21.722;2023-02-03T03:11:32;100967.47;;;1.39;75.18
71299;BME280;59083;47.974;21.722;2023-02-03T03:14:41;100975.56;;;1.24;75.99
71299;BME280;59083;47.974;21.722;2023-02-03T03:21:11;100976.69;;;1.20;75.68
71299;BME280;59083;47.974;21.722;2023-02-03T03:24:17;100981.94;;;1.20;75.17
71299;BME280;59083;47.974;21.722;2023-02-03T03:27:24;100975.06;;;1.19;74.86
71299;BME280;59083;47.974;21.722;2023-02-03T03:30:33;100967.62;;;1.13;74.88
71299;BME280;59083;47.974;21.722;2023-02-03T03:33:35;100977.16;;;1.14;74.59
71299;BME280;59083;47.974;21.722;2023-02-03T03:40:11;100979.37;;;1.32;73.13
71299;BME280;59083;47.974;21.722;2023-02-03T03:43:20;100974.66;;;1.37;72.64
71299;BME280;59083;47.974;21.722;2023-02-03T03:46:27;100971.00;;;1.27;73.23
71299;BME280;59083;47.974;21.722;2023-02-03T03:49:32;100972.09;;;1.24;72.88
71299;BME280;59083;47.974;21.722;2023-02-03T03:52:34;100971.69;;;1.17;73.21
71299;BME280;59083;47.974;21.722;2023-02-03T03:55:38;100973.81;;;1.12;73.34
71299;BME280;59083;47.974;21.722;2023-02-03T03:58:41;100972.13;;;1.11;73.28
71299;BME280;59083;47.974;21.722;2023-02-03T04:01:47;100973.88;;;1.23;72.17
71299;BME280;59083;47.974;21.722;2023-02-03T04:04:49;100973.53;;;1.28;71.95
71299;BME280;59083;47.974;21.722;2023-02-03T04:07:51;100980.81;;;1.24;71.91
71299;BME280;59083;47.974;21.722;2023-02-03T04:10:52;100971.25;;;1.23;71.38
71299;BME280;59083;47.974;21.722;2023-02-03T04:13:53;100987.59;;;1.27;71.65
71299;BME280;59083;47.974;21.722;2023-02-03T04:16:55;100974.12;;;1.32;71.26
71299;BME280;59083;47.974;21.722;2023-02-03T04:19:57;100977.13;;;1.38;70.71
71299;BME280;59083;47.974;21.722;2023-02-03T04:22:58;100977.28;;;1.37;71.08
71299;BME280;59083;47.974;21.722;2023-02-03T04:26:00;100985.69;;;1.29;71.10
71299;BME280;59083;47.974;21.722;2023-02-03T04:29:01;100979.81;;;1.25;71.38
71299;BME280;59083;47.974;21.722;2023-02-03T04:32:02;100977.78;;;1.18;71.49
71299;BME280;59083;47.974;21.722;2023-02-03T04:35:05;100985.16;;;1.13;72.01
71299;BME280;59083;47.974;21.722;2023-02-03T04:38:06;100976.44;;;1.12;71.80
71299;BME280;59083;47.974;21.722;2023-02-03T04:41:08;100975.31;;;1.04;72.15
71299;BME280;59083;47.974;21.722;2023-02-03T04:44:09;100973.88;;;1.00;72.59
71299;BME280;59083;47.974;21.722;2023-02-03T04:47:10;100972.28;;;0.97;72.42
71299;BME280;59083;47.974;21.722;2023-02-03T04:50:11;100963.22;;;0.90;73.05
71299;BME280;59083;47.974;21.722;2023-02-03T04:53:13;100977.28;;;0.89;73.06
71299;BME280;59083;47.974;21.722;2023-02-03T04:56:14;100969.75;;;0.85;73.27
71299;BME280;59083;47.974;21.722;2023-02-03T04:59:16;100976.03;;;0.82;73.28
71299;BME280;59083;47.974;21.722;2023-02-03T05:02:17;100983.16;;;0.80;73.57
71299;BME280;59083;47.974;21.722;2023-02-03T05:05:19;100995.56;;;0.78;73.29
71299;BME280;59083;47.974;21.722;2023-02-03T05:08:20;100999.16;;;0.77;73.60
71299;BME280;59083;47.974;21.722;2023-02-03T05:11:21;101006.94;;;0.66;73.88
71299;BME280;59083;47.974;21.722;2023-02-03T05:14:22;101013.44;;;0.60;74.38
71299;BME280;59083;47.974;21.722;2023-02-03T05:17:24;101006.13;;;0.53;74.81
71299;BME280;59083;47.974;21.722;2023-02-03T05:20:25;101012.00;;;0.44;75.55
71299;BME280;59083;47.974;21.722;2023-02-03T05:23:26;101013.59;;;0.33;76.11
71299;BME280;59083;47.974;21.722;2023-02-03T05:26:27;101017.28;;;0.18;76.80
71299;BME280;59083;47.974;21.722;2023-02-03T05:29:28;101019.59;;;0.10;77.22
71299;BME280;59083;47.974;21.722;2023-02-03T05:32:29;101007.75;;;0.05;77.85
71299;BME280;59083;47.974;21.722;2023-02-03T05:35:31;101016.87;;;-0.01;77.98
71299;BME280;59083;47.974;21.722;2023-02-03T05:38:32;101009.94;;;-0.02;78.12
71299;BME280;59083;47.974;21.722;2023-02-03T05:41:33;101013.28;;;-0.13;78.61
71299;BME280;59083;47.974;21.722;2023-02-03T05:44:53;101012.22;;;-0.10;78.43
71299;BME280;59083;47.974;21.722;2023-02-03T05:47:54;101014.13;;;-0.12;78.48
71299;BME280;59083;47.974;21.722;2023-02-03T05:50:55;101019.56;;;-0.15;78.70
71299;BME280;59083;47.974;21.722;2023-02-03T05:53:56;101027.94;;;-0.23;79.23
71299;BME280;59083;47.974;21.722;2023-02-03T05:56:58;101026.44;;;-0.39;80.65
71299;BME280;59083;47.974;21.722;2023-02-03T05:59:59;101035.78;;;-0.35;80.47
71299;BME280;59083;47.974;21.722;2023-02-03T06:03:01;101035.88;;;-0.37;80.78
71299;BME280;59083;47.974;21.722;2023-02-03T06:06:03;101027.94;;;-0.35;80.91
71299;BME280;59083;47.974;21.722;2023-02-03T06:09:07;101028.12;;;-0.38;81.18
71299;BME280;59083;47.974;21.722;2023-02-03T06:12:08;101044.16;;;-0.30;81.01
71299;BME280;59083;47.974;21.722;2023-02-03T06:15:10;101047.09;;;-0.22;80.92
71299;BME280;59083;47.974;21.722;2023-02-03T06:18:11;101047.22;;;-0.24;81.24
71299;BME280;59083;47.974;21.722;2023-02-03T06:21:12;101054.94;;;-0.35;81.48
71299;BME280;59083;47.974;21.722;2023-02-03T06:24:14;101059.34;;;-0.35;81.13
71299;BME280;59083;47.974;21.722;2023-02-03T06:27:15;101068.25;;;-0.25;80.54
71299;BME280;59083;47.974;21.722;2023-02-03T06:30:16;101064.44;;;-0.07;80.26
71299;BME280;59083;47.974;21.722;2023-02-03T06:33:21;101063.28;;;0.10;79.43
71299;BME280;59083;47.974;21.722;2023-02-03T06:36:22;101050.59;;;0.29;78.86
71299;BME280;59083;47.974;21.722;2023-02-03T06:39:23;101035.50;;;0.32;78.05
71299;BME280;59083;47.974;21.722;2023-02-03T06:42:25;101035.69;;;0.55;77.33
71299;BME280;59083;47.974;21.722;2023-02-03T06:45:26;101054.88;;;1.04;75.53
71299;BME280;59083;47.974;21.722;2023-02-03T06:48:28;101055.00;;;1.27;74.90
71299;BME280;59083;47.974;21.722;2023-02-03T06:51:29;101075.13;;;1.39;nan
71299;BME280;59083;47.974;21.722;2023-02-03T06:54:30;101067.09;;;1.53;73.62
71299;BME280;59083;47.974;21.722;2023-02-03T06:57:32;101073.63;;;1.47;73.11
71299;BME280;59083;47.974;21.722;2023-02-03T07:00:33;101078.63;;;1.27;74.15
71299;BME280;59083;47.974;21.722;2023-02-03T07:03:34;101069.75;;;1.16;74.33
71299;BME280;59083;47.974;21.722;2023-02-03T07:06:36;101069.19;;;1.00;74.73
71299;BME280;59083;47.974;21.722;2023-02-03T07:09:38;101067.50;;;0.99;75.00
71299;BME280;59083;47.974;21.722;2023-02-03T07:12:39;101067.56;;;1.10;75.08
71299;BME280;59083;47.974;21.722;2023-02-03T07:15:40;101067.63;;;1.21;75.46
71299;BME280;59083;47.974;21.722;2023-02-03T07:18:42;101059.31;;;1.28;74.64
71299;BME280;59083;47.974;21.722;2023-02-03T07:21:43;101061.53;;;1.45;74.65
71299;BME280;59083;47.974;21.722;2023-02-03T07:24:44;101054.37;;;1.71;73.97
71299;BME280;59083;47.974;21.722;2023-02-03T07:27:45;101043.28;;;1.78;72.39
71299;BME280;59083;47.974;21.722;2023-02-03T07:30:47;101037.84;;;1.92;71.73
71299;BME280;59083;47.974;21.722;2023-02-03T07:33:48;101031.69;;;2.16;71.16
71299;BME280;59083;47.974;21.722;2023-02-03T07:36:50;101029.63;;;2.19;70.37
71299;BME280;59083;47.974;21.722;2023-02-03T07:39:51;101022.72;;;2.40;70.23
71299;BME280;59083;47.974;21.722;2023-02-03T07:42:52;101029.28;;;2.68;69.16
71299;BME280;59083;47.974;21.722;2023-02-03T07:45:53;101026.16;;;2.74;68.92
71299;BME280;59083;47.974;21.722;2023-02-03T07:48:55;101032.97;;;2.88;68.40
71299;BME280;59083;47.974;21.722;2023-02-03T07:51:56;101021.97;;;2.94;68.06
71299;BME280;59083;47.974;21.722;2023-02-03T07:54:57;101017.22;;;3.20;67.78
71299;BME280;59083;47.974;21.722;2023-02-03T07:57:58;101008.69;;;3.27;66.26
71299;BME280;59083;47.974;21.722;2023-02-03T08:00:59;101009.78;;;3.25;65.43
71299;BME280;59083;47.974;21.722;2023-02-03T08:04:01;101019.13;;;3.29;65.42
71299;BME280;59083;47.974;21.722;2023-02-03T08:07:05;101004.44;;;3.47;65.79
71299;BME280;59083;47.974;21.722;2023-02-03T08:10:07;101005.72;;;3.21;64.76
71299;BME280;59083;47.974;21.722;2023-02-03T08:13:08;101009.72;;;3.36;65.41
71299;BME280;59083;47.974;21.722;2023-02-03T08:16:10;100988.50;;;3.17;65.55
71299;BME280;59083;47.974;21.722;2023-02-03T08:19:11;101009.28;;;3.31;65.55
71299;BME280;59083;47.974;21.722;2023-02-03T08:22:13;101014.44;;;3.32;64.38
71299;BME280;59083;47.974;21.722;2023-02-03T08:25:16;101009.72;;;3.47;64.05
71299;BME280;59083;47.974;21.722;2023-02-03T08:28:18;101002.91;;;3.65;63.86
71299;BME280;59083;47.974;21.722;2023-02-03T08:31:20;101004.34;;;3.69;64.32
71299;BME280;59083;47.974;21.722;2023-02-03T08:34:22;100989.78;;;3.54;64.27
71299;BME280;59083;47.974;21.722;2023-02-03T08:37:23;101019.87;;;3.72;64.12
71299;BME280;59083;47.974;21.722;2023-02-03T08:40:25;101022.59;;;4.03;64.21
71299;BME280;59083;47.974;21.722;2023-02-03T08:43:26;101020.78;;;3.83;63.09
71299;BME280;59083;47.974;21.722;2023-02-03T08:46:28;101022.00;;;3.99;63.55
71299;BME280;59083;47.974;21.722;2023-02-03T08:49:29;101033.66;;;3.97;63.76
71299;BME280;59083;47.974;21.722;2023-02-03T08:52:30;101037.63;;;4.12;63.48
71299;BME280;59083;47.974;21.722;2023-02-03T08:55:31;101038.50;;;4.22;63.80
71299;BME280;59083;47.974;21.722;2023-02-03T08:58:33;101042.31;;;4.29;64.19
71299;BME280;59083;47.974;21.722;2023-02-03T09:01:34;101038.94;;;3.97;64.40
71299;BME280;59083;47.974;21.722;2023-02-03T09:04:36;101042.47;;;4.07;64.12
71299;BME280;59083;47.974;21.722;2023-02-03T09:07:37;101026.56;;;4.18;64.35
71299;BME280;59083;47.974;21.722;2023-02-03T09:10:38;101051.84;;;4.21;64.01
71299;BME280;59083;47.974;21.722;2023-02-03T09:13:40;101056.09;;;4.12;64.23
71299;BME280;59083;47.974;21.722;2023-02-03T09:16:45;101067.16;;;4.27;64.64
71299;BME280;59083;47.974;21.722;2023-02-03T09:19:46;101058.06;;;4.40;64.36
71299;BME280;59083;47.974;21.722;2023-02-03T09:22:48;101060.59;;;4.21;64.28
71299;BME280;59083;47.974;21.722;2023-02-03T09:25:49;101064.03;;;4.22;63.81
71299;BME280;59083;47.974;21.722;2023-02-03T09:28:51;101059.22;;;4.47;64.25
71299;BME280;59083;47.974;21.722;2023-02-03T09:31:52;101059.22;;;4.47;63.94
71299;BME280;59083;47.974;21.722;2023-02-03T09:34:53;101053.13;;;4.56;64.39
71299;BME280;59083;47.974;21.722;2023-02-03T09:37:54;101048.03;;;4.34;64.84
71299;BME280;59083;47.974;21.722;2023-02-03T09:44:22;101035.53;;;4.36;64.13
71299;BME280;59083;47.974;21.722;2023-02-03T09:47:31;101027.34;;;4.39;62.66
71299;BME280;59083;47.974;21.722;2023-02-03T09:50:35;101026.47;;;4.60;63.01
71299;BME280;59083;47.974;21.722;2023-02-03T09:53:42;101026.66;;;4.37;63.23
71299;BME280;59083;47.974;21.722;2023-02-03T09:56:46;101025.50;;;4.30;62.81
71299;BME280;59083;47.974;21.722;2023-02-03T09:59:55;101019.59;;;4.17;62.12
71299;BME280;59083;47.974;21.722;2023-02-03T10:06:39;100997.47;;;4.29;62.47
71299;BME280;59083;47.974;21.722;2023-02-03T10:17:31;100967.53;;;4.89;60.94
71299;BME280;59083;47.974;21.722;2023-02-03T10:20:50;100970.94;;;4.71;61.75
71299;BME280;59083;47.974;21.722;2023-02-03T10:23:53;100975.38;;;4.61;62.90
71299;BME280;59083;47.974;21.722;2023-02-03T10:26:57;100965.25;;;4.66;62.62
71299;BME280;59083;47.974;21.722;2023-02-03T10:30:06;100957.19;;;4.27;61.88
71299;BME280;59083;47.974;21.722;2023-02-03T10:33:16;100955.09;;;4.71;61.80
71299;BME280;59083;47.974;21.722;2023-02-03T10:36:20;100941.25;;;4.88;60.92
71299;BME280;59083;47.974;21.722;2023-02-03T10:39:44;100937.28;;;4.44;61.65
71299;BME280;59083;47.974;21.722;2023-02-03T10:42:47;100938.03;;;4.84;62.33
71299;BME280;59083;47.974;21.722;2023-02-03T10:46:07;100928.72;;;4.90;62.46
71299;BME280;59083;47.974;21.722;2023-02-03T10:49:10;100910.66;;;4.76;62.50
71299;BME280;59083;47.974;21.722;2023-02-03T10:52:30;100918.81;;;4.63;63.49
71299;BME280;59083;47.974;21.722;2023-02-03T10:55:32;100916.38;;;4.31;65.15
71299;BME280;59083;47.974;21.722;2023-02-03T10:58:34;100907.84;;;4.58;64.94
71299;BME280;59083;47.974;21.722;2023-02-03T11:01:43;100916.50;;;4.89;64.09
71299;BME280;59083;47.974;21.722;2023-02-03T11:04:45;100901.91;;;5.04;62.64
71299;BME280;59083;47.974;21.722;2023-02-03T11:07:47;100897.87;;;5.19;63.13
71299;BME280;59083;47.974;21.722;2023-02-03T11:10:48;100891.31;;;5.43;60.83
71299;BME280;59083;47.974;21.722;2023-02-03T11:14:14;100892.31;;;5.22;60.57
71299;BME280;59083;47.974;21.722;2023-02-03T11:17:22;100886.19;;;5.31;60.63
71299;BME280;59083;47.974;21.722;2023-02-03T11:20:24;100875.62;;;5.22;60.43
71299;BME280;59083;47.974;21.722;2023-02-03T11:23:28;100873.69;;;5.14;61.16
71299;BME280;59083;47.974;21.722;2023-02-03T11:26:33;100871.44;;;5.19;61.47
71299;BME280;59083;47.974;21.722;2023-02-03T11:29:38;100854.63;;;5.20;60.89
71299;BME280;59083;47.974;21.722;2023-02-03T11:32:42;100846.84;;;5.19;60.83
71299;BME280;59083;47.974;21.722;2023-02-03T11:35:57;100844.38;;;5.17;60.38
71299;BME280;59083;47.974;21.722;2023-02-03T11:39:30;100837.56;;;5.05;60.84
71299;BME280;59083;47.974;21.722;2023-02-03T11:42:38;100825.59;;;4.91;60.92
71299;BME280;59083;47.974;21.722;2023-02-03T11:45:49;100812.84;;;4.77;60.72
71299;BME280;59083;47.974;21.722;2023-02-03T11:49:11;100803.37;;;4.94;60.04
71299;BME280;59083;47.974;21.722;2023-02-03T11:52:40;100796.44;;;4.83;59.97
71299;BME280;59083;47.974;21.722;2023-02-03T12:05:47;100754.41;;;5.09;58.44
71299;BME280;59083;47.974;21.722;2023-02-03T12:09:08;100753.03;;;5.05;57.52
71299;BME280;59083;47.974;21.722;2023-02-03T12:12:21;100747.88;;;5.13;57.82
71299;BME280;59083;47.974;21.722;2023-02-03T12:15:52;100741.03;;;5.20;58.33
71299;BME280;59083;47.974;21.722;2023-02-03T12:26:16;100731.84;;;5.24;62.37
71299;BME280;59083;47.974;21.722;2023-02-03T12:29:37;100720.25;;;4.98;62.18
71299;BME280;59083;47.974;21.722;2023-02-03T12:32:45;100724.16;;;4.84;62.64
71299;BME280;59083;47.974;21.722;2023-02-03T12:35:56;100714.91;;;4.71;62.81
71299;BME280;59083;47.974;21.722;2023-02-03T12:42:52;100697.25;;;4.71;61.93
71299;BME280;59083;47.974;21.722;2023-02-03T12:46:03;100694.91;;;4.58;61.18
71299;BME280;59083;47.974;21.722;2023-02-03T12:52:41;100684.91;;;4.52;61.15
71299;BME280;59083;47.974;21.722;2023-02-03T12:56:02;100660.94;;;4.27;61.27
71299;BME280;59083;47.974;21.722;2023-02-03T12:59:10;100669.09;;;4.33;60.12
71299;BME280;59083;47.974;21.722;2023-02-03T13:02:26;100670.91;;;4.23;61.44
71299;BME280;59083;47.974;21.722;2023-02-03T13:08:48;100663.16;;;3.93;61.67
71299;BME280;59083;47.974;21.722;2023-02-03T13:12:05;100655.94;;;3.76;63.30
71299;BME280;59083;47.974;21.722;2023-02-03T13:18:33;100635.53;;;3.78;63.98
71299;BME280;59083;47.974;21.722;2023-02-03T13:21:34;100631.22;;;3.57;65.58
71299;BME280;59083;47.974;21.722;2023-02-03T13:24:37;100617.88;;;3.49;65.53
71299;BME280;59083;47.974;21.722;2023-02-03T13:31:24;100619.84;;;3.66;65.20
71299;BME280;59083;47.974;21.722;2023-02-03T13:41:03;100600.81;;;3.34;65.34
71299;BME280;59083;47.974;21.722;2023-02-03T13:44:10;100604.81;;;3.38;65.71
71299;BME280;59083;47.974;21.722;2023-02-03T13:47:16;100589.59;;;3.42;65.74
71299;BME280;59083;47.974;21.722;2023-02-03T13:50:25;100581.53;;;3.33;65.44
71299;BME280;59083;47.974;21.722;2023-02-03T13:53:27;100575.87;;;2.88;67.31
71299;BME280;59083;47.974;21.722;2023-02-03T13:56:33;100570.09;;;2.64;68.63
71299;BME280;59083;47.974;21.722;2023-02-03T13:59:42;100562.22;;;2.64;68.53
71299;BME280;59083;47.974;21.722;2023-02-03T14:02:51;100557.81;;;2.74;67.92
71299;BME280;59083;47.974;21.722;2023-02-03T14:05:59;100546.13;;;2.58;68.50
71299;BME280;59083;47.974;21.722;2023-02-03T14:09:19;100539.69;;;2.41;69.75
71299;BME280;59083;47.974;21.722;2023-02-03T14:21:13;100523.94;;;1.99;76.68
71299;BME280;59083;47.974;21.722;2023-02-03T14:24:16;100515.69;;;2.04;77.38
71299;BME280;59083;47.974;21.722;2023-02-03T14:27:20;100522.88;;;2.02;79.02
71299;BME280;59083;47.974;21.722;2023-02-03T14:30:23;100508.78;;;2.03;80.97
71299;BME280;59083;47.974;21.722;2023-02-03T14:33:49;100501.00;;;2.01;82.11
71299;BME280;59083;47.974;21.722;2023-02-03T14:36:53;100500.44;;;1.98;82.49
71299;BME280;59083;47.974;21.722;2023-02-03T14:56:22;100456.41;;;1.90;83.93
71299;BME280;59083;47.974;21.722;2023-02-03T15:09:42;100430.31;;;1.68;88.97
71299;BME280;59083;47.974;21.722;2023-02-03T15:12:53;100427.94;;;1.65;90.34
71299;BME280;59083;47.974;21.722;2023-02-03T15:16:01;100416.34;;;1.47;92.50
71299;BME280;59083;47.974;21.722;2023-02-03T15:19:18;100415.19;;;1.40;94.15
71299;BME280;59083;47.974;21.722;2023-02-03T15:25:23;100389.28;;;1.46;93.51
71299;BME280;59083;47.974;21.722;2023-02-03T15:28:27;100382.09;;;1.28;94.38
71299;BME280;59083;47.974;21.722;2023-02-03T15:31:51;100364.00;;;1.24;96.45
71299;BME280;59083;47.974;21.722;2023-02-03T15:34:52;100355.69;;;1.19;97.11
71299;BME280;59083;47.974;21.722;2023-02-03T15:37:57;100345.69;;;1.13;98.47
71299;BME280;59083;47.974;21.722;2023-02-03T15:41:06;100335.72;;;1.07;99.83
71299;BME280;59083;47.974;21.722;2023-02-03T15:44:27;100329.03;;;1.03;99.42
71299;BME280;59083;47.974;21.722;2023-02-03T15:47:40;100326.91;;;0.97;98.97
71299;BME280;59083;47.974;21.722;2023-02-03T15:50:51;100323.91;;;0.81;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T15:57:01;100317.25;;;0.77;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:00:33;100308.09;;;0.71;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:03:42;100301.78;;;0.74;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:06:47;100294.37;;;0.79;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:09:53;100280.09;;;0.72;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:13:18;100281.03;;;0.71;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:19:26;100261.72;;;0.72;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:22:30;100251.31;;;0.61;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:25:35;100243.69;;;0.58;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:28:38;100232.00;;;0.62;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:31:58;100222.66;;;0.69;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:35:18;100205.63;;;0.63;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:38:43;100200.91;;;0.57;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:42:23;100190.19;;;0.60;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:45:43;100174.44;;;0.60;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:49:03;100169.00;;;0.73;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:52:22;100170.47;;;0.66;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:55:24;100152.37;;;0.63;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T16:58:26;100149.31;;;0.58;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:01:27;100134.56;;;0.57;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:04:28;100128.59;;;0.55;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:07:30;100130.78;;;0.50;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:10:38;100132.47;;;0.51;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:13:40;100116.72;;;0.51;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:16:42;100129.97;;;0.49;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:19:43;100121.69;;;0.54;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:22:44;100115.50;;;0.55;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:25:47;100106.50;;;0.48;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:28:48;100104.59;;;0.50;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:31:50;100098.53;;;0.59;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:34:51;100084.75;;;0.57;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:37:52;100083.72;;;0.48;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:40:54;100067.37;;;0.56;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:43:58;100065.41;;;0.58;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:46:59;100072.09;;;0.62;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:50:01;100047.50;;;0.63;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:53:02;100037.59;;;0.66;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:56:08;100038.69;;;0.64;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T17:59:10;100034.56;;;0.71;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T18:02:11;100035.94;;;0.65;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T18:05:13;100031.00;;;0.72;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T18:08:14;100036.34;;;0.70;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T18:11:16;100019.25;;;0.76;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T18:14:17;100013.34;;;0.74;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T18:17:19;100007.09;;;0.75;100.00
71299;BME280;59083;47.974;21.722;2023-02-03T18:20:20;100003.28;;;0.79;100.00