sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72284;SDS011;60220;53.552;10.092;2023-04-24T00:01:17;6.90;;;3.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:03:44;4.97;;;4.05;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:06:11;5.97;;;4.05;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:08:38;5.97;;;4.32;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:11:06;5.18;;;3.53;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:13:32;5.70;;;3.47;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:15:59;5.90;;;3.72;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:18:26;8.07;;;4.18;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:20:53;4.70;;;3.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:23:19;7.30;;;4.38;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:25:46;4.60;;;3.38;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:28:15;5.93;;;4.10;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:30:42;5.20;;;3.92;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:33:09;5.82;;;3.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:35:35;6.55;;;3.88;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:38:04;5.93;;;3.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:40:31;5.82;;;4.25;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:42:58;7.30;;;3.67;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:45:26;6.85;;;4.13;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:47:54;4.95;;;3.97;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:50:21;5.43;;;4.13;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:52:50;6.68;;;3.97;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:55:17;5.68;;;4.05;;
72284;SDS011;60220;53.552;10.092;2023-04-24T00:57:46;6.43;;;4.85;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:00:14;6.20;;;3.88;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:02:43;4.38;;;3.95;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:05:11;8.13;;;4.07;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:07:39;6.50;;;4.65;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:10:09;7.45;;;4.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:12:38;12.23;;;4.25;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:15:05;5.47;;;4.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:17:34;5.80;;;4.43;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:20:04;5.82;;;4.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:22:33;7.75;;;4.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:25:03;7.07;;;4.57;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:27:31;6.85;;;4.22;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:29:58;6.97;;;4.63;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:32:26;5.30;;;3.95;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:34:53;8.60;;;4.40;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:37:20;6.20;;;4.38;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:39:51;6.43;;;4.13;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:42:17;7.18;;;4.40;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:44:44;5.78;;;4.13;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:47:11;5.22;;;3.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:49:40;6.03;;;4.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:52:09;4.75;;;3.85;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:54:36;5.10;;;3.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:57:06;3.90;;;3.17;;
72284;SDS011;60220;53.552;10.092;2023-04-24T01:59:33;4.38;;;3.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:02:01;3.25;;;2.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:04:28;4.57;;;3.17;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:06:54;4.75;;;2.80;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:09:21;4.32;;;2.78;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:11:50;3.92;;;2.10;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:14:18;2.83;;;2.22;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:16:45;2.75;;;2.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:19:11;2.80;;;2.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:21:38;3.30;;;2.15;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:24:07;5.22;;;2.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:26:36;2.72;;;2.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:29:03;2.30;;;2.05;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:31:31;3.45;;;2.67;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:33:57;2.22;;;1.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:36:24;2.55;;;2.35;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:38:51;5.80;;;4.28;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:41:18;3.90;;;2.13;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:43:44;2.20;;;1.98;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:46:12;2.35;;;1.85;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:48:42;2.25;;;1.95;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:51:11;5.22;;;1.77;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:53:38;2.30;;;1.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:56:07;1.58;;;1.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T02:58:33;1.90;;;1.63;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:01:02;1.90;;;1.35;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:03:29;2.10;;;1.40;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:05:58;3.03;;;1.73;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:08:24;4.70;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:10:51;3.47;;;1.80;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:13:18;1.50;;;1.40;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:15:45;1.60;;;1.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:18:15;2.78;;;1.75;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:20:42;2.72;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:23:12;1.92;;;1.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:25:41;1.38;;;1.27;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:28:08;1.65;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:30:35;1.10;;;1.00;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:33:02;1.75;;;1.42;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:35:29;1.63;;;1.35;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:37:56;1.67;;;1.35;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:40:24;1.60;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:42:50;1.30;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:45:17;1.50;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:47:47;1.30;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:50:13;2.50;;;1.27;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:52:40;1.45;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:55:07;3.22;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T03:57:39;2.28;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:00:06;3.00;;;1.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:02:34;1.50;;;1.40;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:05:01;2.22;;;1.27;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:07:27;2.50;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:09:54;1.30;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:12:21;1.60;;;1.42;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:14:50;1.80;;;1.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:17:19;1.92;;;1.40;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:19:46;3.00;;;1.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:22:13;1.38;;;1.27;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:24:39;8.13;;;3.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:27:06;1.88;;;1.63;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:29:33;2.15;;;1.63;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:32:02;2.28;;;1.63;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:34:29;1.95;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:36:58;1.60;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:39:27;3.47;;;1.73;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:41:54;1.75;;;1.40;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:44:22;1.58;;;1.42;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:46:48;1.80;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:49:19;2.55;;;1.63;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:51:49;1.67;;;1.48;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:54:16;1.40;;;1.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:56:45;1.60;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T04:59:12;3.97;;;1.58;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:01:38;2.65;;;1.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:04:09;2.30;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:06:39;1.40;;;1.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:09:06;1.52;;;1.33;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:11:32;2.83;;;1.58;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:13:59;2.55;;;1.83;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:16:26;1.30;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:18:53;1.77;;;1.67;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:21:19;2.47;;;1.42;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:23:48;1.70;;;1.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:26:17;1.38;;;1.27;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:28:44;1.88;;;1.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:31:11;2.22;;;1.15;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:33:39;1.83;;;1.73;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:36:05;5.75;;;2.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:38:33;1.40;;;1.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:41:01;1.10;;;1.10;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:43:28;2.00;;;1.10;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:45:55;2.55;;;1.42;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:48:21;2.55;;;1.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:50:51;1.58;;;1.10;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:53:18;1.30;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:55:45;1.10;;;1.10;;
72284;SDS011;60220;53.552;10.092;2023-04-24T05:58:13;1.40;;;1.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:00:40;1.48;;;1.38;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:03:08;1.77;;;1.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:05:35;1.55;;;1.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:08:02;1.75;;;1.40;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:10:31;2.65;;;1.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:12:58;1.92;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:15:28;5.63;;;1.83;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:17:58;1.35;;;1.27;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:20:27;1.70;;;1.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:22:55;2.17;;;1.67;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:25:21;3.13;;;1.85;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:27:48;1.83;;;1.73;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:30:15;1.80;;;1.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:32:43;1.70;;;1.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:35:10;1.80;;;1.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:37:41;2.40;;;1.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:40:08;1.67;;;1.58;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:42:36;1.60;;;1.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:45:02;2.00;;;1.88;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:47:30;1.90;;;1.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:49:58;2.03;;;1.83;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:52:25;1.67;;;1.58;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:54:52;2.88;;;1.83;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:57:18;3.83;;;2.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T06:59:46;1.77;;;1.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:02:12;3.13;;;2.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:04:42;2.38;;;2.17;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:07:11;2.40;;;2.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:09:39;2.88;;;2.00;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:12:07;1.90;;;1.80;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:14:37;2.55;;;1.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:17:04;2.33;;;2.13;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:19:33;2.47;;;2.28;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:22:01;2.03;;;1.88;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:24:29;3.35;;;2.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:26:57;3.40;;;2.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:29:26;2.30;;;2.00;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:31:55;4.50;;;2.47;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:34:22;3.65;;;2.13;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:36:49;2.92;;;2.65;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:39:16;2.92;;;2.58;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:41:44;2.85;;;2.58;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:44:10;2.40;;;2.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:46:37;3.00;;;1.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:49:06;2.42;;;2.08;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:51:33;3.38;;;2.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:54:09;2.30;;;2.05;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:56:35;2.28;;;2.08;;
72284;SDS011;60220;53.552;10.092;2023-04-24T07:59:05;2.67;;;2.38;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:01:34;2.75;;;2.10;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:04:01;3.17;;;2.58;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:06:28;4.47;;;2.58;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:08:57;2.90;;;2.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:11:23;3.50;;;2.80;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:13:50;3.25;;;2.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:16:18;2.03;;;1.80;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:18:45;2.83;;;2.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:21:12;7.43;;;2.40;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:23:42;4.25;;;2.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:26:08;4.53;;;2.97;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:28:36;2.80;;;2.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:31:03;4.32;;;2.80;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:33:31;3.75;;;3.03;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:35:59;3.45;;;2.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:38:26;5.57;;;2.85;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:40:56;3.70;;;2.63;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:43:24;5.95;;;3.33;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:45:52;4.10;;;3.25;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:48:22;6.40;;;3.75;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:50:50;5.07;;;3.38;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:53:17;6.50;;;3.83;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:55:45;5.15;;;3.17;;
72284;SDS011;60220;53.552;10.092;2023-04-24T08:58:14;5.68;;;4.15;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:00:43;3.30;;;2.92;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:03:13;3.50;;;2.97;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:05:41;3.42;;;3.10;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:08:14;2.97;;;2.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:10:43;4.47;;;2.92;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:13:10;4.80;;;3.00;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:15:37;5.93;;;2.83;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:18:04;4.05;;;2.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:20:32;3.05;;;2.75;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:23:01;4.53;;;2.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:25:32;5.30;;;2.92;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:28:01;4.88;;;3.05;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:30:31;5.20;;;2.95;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:33:12;4.22;;;3.28;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:35:42;4.15;;;3.47;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:38:09;4.60;;;3.20;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:40:38;8.65;;;3.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:43:10;4.43;;;3.35;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:45:38;5.15;;;3.65;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:48:05;5.72;;;3.28;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:50:35;4.38;;;3.65;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:53:05;3.97;;;3.35;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:55:35;4.32;;;3.53;;
72284;SDS011;60220;53.552;10.092;2023-04-24T09:58:13;4.13;;;3.03;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:00:40;5.43;;;4.25;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:03:06;6.18;;;3.83;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:05:36;4.30;;;3.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:08:05;3.88;;;3.35;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:10:37;6.03;;;3.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:13:07;4.82;;;3.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:15:35;5.32;;;4.05;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:18:03;7.10;;;4.28;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:20:32;6.70;;;3.95;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:23:00;6.10;;;5.05;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:25:29;6.07;;;4.65;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:27:59;7.20;;;4.28;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:30:30;7.90;;;5.38;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:33:00;6.60;;;4.65;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:35:27;8.18;;;5.05;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:37:58;8.68;;;5.57;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:40:30;7.68;;;5.32;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:42:59;8.00;;;5.05;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:45:31;6.13;;;4.72;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:47:58;8.60;;;5.55;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:50:26;8.43;;;5.88;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:52:55;9.25;;;6.22;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:55:43;10.13;;;6.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T10:58:15;9.55;;;6.03;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:00:54;10.88;;;5.85;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:03:23;11.93;;;6.75;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:05:52;8.82;;;5.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:08:22;9.15;;;5.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:11:00;9.95;;;5.93;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:16:30;10.43;;;5.63;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:19:02;8.00;;;5.15;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:21:31;10.38;;;5.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:23:58;10.13;;;5.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:27:07;9.07;;;5.13;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:29:43;9.50;;;5.38;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:32:23;7.63;;;5.22;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:34:51;11.35;;;5.95;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:37:20;8.43;;;5.75;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:39:49;8.60;;;5.53;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:42:17;9.23;;;5.57;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:44:44;7.88;;;5.35;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:47:12;10.57;;;5.32;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:49:40;6.93;;;4.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:52:07;7.47;;;4.75;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:54:34;8.73;;;4.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:57:03;6.78;;;4.43;;
72284;SDS011;60220;53.552;10.092;2023-04-24T11:59:35;5.30;;;3.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:02:05;5.60;;;4.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:04:41;6.18;;;4.57;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:07:07;4.70;;;3.58;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:09:41;3.97;;;2.95;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:14:41;6.20;;;4.00;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:17:08;6.00;;;3.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:19:35;4.72;;;3.00;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:22:05;7.28;;;3.17;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:24:32;7.90;;;3.53;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:26:59;6.78;;;3.45;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:29:28;6.70;;;3.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:31:55;8.45;;;3.47;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:34:22;7.50;;;3.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:36:54;6.03;;;3.35;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:39:22;5.22;;;3.25;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:41:54;4.93;;;3.55;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:44:29;6.70;;;3.55;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:46:59;5.68;;;3.38;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:49:26;6.72;;;3.95;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:51:53;5.72;;;3.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:54:20;6.38;;;3.65;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:56:48;8.27;;;3.28;;
72284;SDS011;60220;53.552;10.092;2023-04-24T12:59:15;4.53;;;3.40;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:01:43;5.72;;;2.85;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:04:10;5.05;;;2.92;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:06:39;3.42;;;2.92;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:09:06;4.25;;;2.38;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:11:35;3.25;;;2.55;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:14:03;5.50;;;2.92;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:16:30;3.60;;;2.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:18:56;5.18;;;3.08;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:21:23;4.82;;;2.83;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:23:51;4.03;;;2.78;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:26:18;4.35;;;2.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:28:45;5.45;;;3.13;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:31:13;7.63;;;3.22;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:33:39;7.65;;;3.70;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:36:08;4.15;;;3.35;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:38:35;6.57;;;3.35;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:41:01;4.55;;;3.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:43:28;4.03;;;2.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:45:55;7.10;;;3.10;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:48:25;5.25;;;3.53;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:50:54;3.67;;;3.13;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:53:21;4.13;;;3.30;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:55:48;3.33;;;2.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T13:58:14;7.07;;;3.67;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:00:41;5.18;;;3.00;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:03:10;4.75;;;3.75;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:05:40;4.55;;;3.42;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:08:07;6.15;;;3.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:10:36;3.60;;;2.92;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:13:03;3.95;;;3.25;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:15:30;9.70;;;4.00;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:17:57;4.15;;;3.33;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:20:24;4.70;;;3.58;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:22:52;7.25;;;3.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:25:19;3.92;;;3.00;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:27:47;4.70;;;2.90;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:30:14;3.97;;;3.05;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:32:42;4.65;;;3.50;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:35:08;3.88;;;3.17;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:37:35;4.93;;;3.40;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:40:04;3.08;;;2.60;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:42:31;5.25;;;3.00;;
72284;SDS011;60220;53.552;10.092;2023-04-24T14:44:58;4.32;;;3.13;;