sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2024-03-02T00:01:15;6.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:03:42;6.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:06:09;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:08:38;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:11:05;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:13:32;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:16:00;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:18:31;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:20:58;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:23:28;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:25:58;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:28:26;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:30:58;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:33:27;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:35:54;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:38:22;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:40:49;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:43:45;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:46:13;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:48:47;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:51:14;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:53:41;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:56:09;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T00:58:39;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:01:06;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:03:33;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:06:00;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:08:27;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:10:54;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:13:21;6.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:15:49;6.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:18:16;6.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:20:43;6.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:23:10;6.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:25:36;6.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:28:04;6.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:30:31;6.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:32:59;6.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:35:25;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:37:53;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:40:19;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:42:46;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:45:13;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:47:39;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:50:08;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:52:36;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:55:04;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:57:31;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T01:59:58;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:02:25;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:04:52;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:07:20;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:09:46;5.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:12:13;5.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:14:47;5.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:17:13;5.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:19:40;5.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:22:08;5.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:24:35;5.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:27:01;5.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:29:28;5.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:31:55;5.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:34:21;5.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:36:49;5.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:39:20;5.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:41:47;5.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:44:14;5.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:46:41;5.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:49:08;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:51:34;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:54:01;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:56:29;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T02:58:56;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:01:23;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:03:51;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:06:17;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:08:44;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:11:11;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:13:39;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:16:05;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:18:32;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:20:59;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:23:25;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:25:52;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:28:19;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:30:47;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:33:13;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:35:40;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:38:07;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:40:34;6.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:43:00;6.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:45:27;6.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:47:57;6.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:50:24;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:52:50;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:55:17;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T03:57:43;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:00:11;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:02:38;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:05:07;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:07:36;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:10:07;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:12:35;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:15:04;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:17:32;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:19:59;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:22:27;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:24:54;5.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:27:20;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:29:50;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:32:17;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:34:45;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:37:11;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:39:41;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:42:07;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:44:34;6.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:47:01;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:49:27;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:51:55;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:54:22;6.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:56:50;6.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T04:59:17;6.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:01:43;6.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:04:10;6.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:06:38;6.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:09:05;6.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:11:32;6.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:14:14;6.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:16:41;6.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:19:07;6.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:21:34;6.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:24:01;6.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:26:27;6.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:28:54;6.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:31:22;6.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:33:49;6.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:36:15;6.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:38:42;7.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:41:09;7.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:43:37;7.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:46:04;7.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:48:32;7.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:50:59;7.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:53:25;7.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:55:52;7.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T05:58:21;7.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:00:58;7.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:03:24;7.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:05:52;7.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:08:19;7.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:10:46;7.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:13:12;7.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:15:39;7.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:18:06;7.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:20:33;7.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:23:01;7.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:25:28;7.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:27:54;7.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:30:21;7.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:32:48;7.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:35:14;7.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:37:41;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:40:09;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:42:36;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:45:03;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:47:30;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:49:57;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:52:24;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:54:50;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:57:18;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T06:59:46;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:02:14;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:04:40;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:07:07;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:09:33;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:11:59;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:14:27;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:17:20;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:19:47;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:22:14;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:24:41;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:27:08;8.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:29:36;8.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:32:04;8.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:34:30;8.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:36:57;8.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:39:24;8.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:41:51;8.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:44:18;8.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:46:46;8.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:49:15;8.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:51:42;8.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:54:09;8.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:56:36;8.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T07:59:04;8.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:01:31;8.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:04:00;8.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:06:29;8.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:08:56;9.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:11:23;9.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:13:50;9.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:16:18;9.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:18:45;9.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:21:13;9.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:23:40;9.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:26:08;9.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:28:35;9.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:31:02;9.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:33:28;9.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:35:55;9.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:38:23;10.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:40:50;10.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:43:17;10.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:45:45;10.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:48:12;10.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:50:39;10.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:53:06;10.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:55:34;10.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T08:58:00;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:00:27;10.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:02:54;10.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:05:21;11.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:07:47;11.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:10:14;11.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:12:43;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:15:09;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:17:36;11.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:20:04;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:22:31;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:24:58;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:27:25;11.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:29:53;12.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:32:19;12.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:34:46;12.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:37:14;12.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:39:43;12.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:42:11;12.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:44:39;12.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:47:08;12.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:49:35;12.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:52:02;12.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:54:29;12.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:56:56;12.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T09:59:23;12.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:01:57;12.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:04:28;12.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:07:13;12.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:09:40;12.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:12:08;13.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:14:35;13.00;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:17:03;13.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:19:32;13.20;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:22:00;13.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:24:35;13.30;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:27:07;13.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:29:37;13.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:32:04;13.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:34:33;13.40;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:37:00;13.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:39:28;13.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:41:56;13.50;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:44:23;13.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:46:50;13.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:49:19;13.60;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:51:48;13.70;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T10:54:15;13.70;99.80
1686;DHT22;840;47.980;7.830;2024-03-02T10:56:44;13.80;99.30
1686;DHT22;840;47.980;7.830;2024-03-02T10:59:17;13.80;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T11:01:47;13.90;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T11:04:16;13.90;99.00
1686;DHT22;840;47.980;7.830;2024-03-02T11:06:49;14.00;98.90
1686;DHT22;840;47.980;7.830;2024-03-02T11:09:18;14.00;99.60
1686;DHT22;840;47.980;7.830;2024-03-02T11:11:56;14.10;99.90
1686;DHT22;840;47.980;7.830;2024-03-02T11:14:24;14.10;99.40
1686;DHT22;840;47.980;7.830;2024-03-02T11:16:52;14.10;98.20
1686;DHT22;840;47.980;7.830;2024-03-02T11:19:19;14.20;98.20
1686;DHT22;840;47.980;7.830;2024-03-02T11:21:49;14.30;98.60
1686;DHT22;840;47.980;7.830;2024-03-02T11:24:28;14.30;98.20
1686;DHT22;840;47.980;7.830;2024-03-02T11:26:58;14.40;98.20
1686;DHT22;840;47.980;7.830;2024-03-02T11:29:43;14.40;97.60
1686;DHT22;840;47.980;7.830;2024-03-02T11:32:17;14.40;97.30
1686;DHT22;840;47.980;7.830;2024-03-02T11:34:46;14.40;97.30
1686;DHT22;840;47.980;7.830;2024-03-02T11:37:14;14.50;98.80
1686;DHT22;840;47.980;7.830;2024-03-02T11:39:43;14.60;99.10
1686;DHT22;840;47.980;7.830;2024-03-02T11:42:11;14.70;98.60
1686;DHT22;840;47.980;7.830;2024-03-02T11:44:40;14.60;97.30
1686;DHT22;840;47.980;7.830;2024-03-02T11:47:09;14.60;97.10
1686;DHT22;840;47.980;7.830;2024-03-02T11:49:38;14.60;97.60
1686;DHT22;840;47.980;7.830;2024-03-02T11:52:06;14.60;97.60
1686;DHT22;840;47.980;7.830;2024-03-02T11:54:34;14.60;96.80
1686;DHT22;840;47.980;7.830;2024-03-02T11:57:05;14.70;97.70
1686;DHT22;840;47.980;7.830;2024-03-02T11:59:32;14.80;98.00
1686;DHT22;840;47.980;7.830;2024-03-02T12:01:59;14.80;97.70
1686;DHT22;840;47.980;7.830;2024-03-02T12:04:29;14.90;97.30
1686;DHT22;840;47.980;7.830;2024-03-02T12:06:58;14.90;98.00
1686;DHT22;840;47.980;7.830;2024-03-02T12:09:26;15.00;97.90
1686;DHT22;840;47.980;7.830;2024-03-02T12:12:06;15.00;97.00
1686;DHT22;840;47.980;7.830;2024-03-02T12:14:34;15.10;97.00
1686;DHT22;840;47.980;7.830;2024-03-02T12:17:01;15.30;97.00
1686;DHT22;840;47.980;7.830;2024-03-02T12:19:28;15.40;96.00
1686;DHT22;840;47.980;7.830;2024-03-02T12:21:56;15.40;96.20
1686;DHT22;840;47.980;7.830;2024-03-02T12:24:23;15.50;94.20
1686;DHT22;840;47.980;7.830;2024-03-02T12:26:51;15.50;92.80
1686;DHT22;840;47.980;7.830;2024-03-02T12:29:20;15.50;91.70
1686;DHT22;840;47.980;7.830;2024-03-02T12:31:48;15.60;92.20
1686;DHT22;840;47.980;7.830;2024-03-02T12:34:16;15.60;93.20
1686;DHT22;840;47.980;7.830;2024-03-02T12:36:44;15.70;93.90
1686;DHT22;840;47.980;7.830;2024-03-02T12:39:13;15.80;93.40
1686;DHT22;840;47.980;7.830;2024-03-02T12:41:40;15.90;92.90
1686;DHT22;840;47.980;7.830;2024-03-02T12:44:07;16.10;93.00
1686;DHT22;840;47.980;7.830;2024-03-02T12:46:35;16.20;91.90
1686;DHT22;840;47.980;7.830;2024-03-02T12:49:08;16.20;90.10
1686;DHT22;840;47.980;7.830;2024-03-02T12:51:36;16.20;90.10
1686;DHT22;840;47.980;7.830;2024-03-02T12:54:03;16.30;90.50
1686;DHT22;840;47.980;7.830;2024-03-02T12:56:31;16.40;89.60
1686;DHT22;840;47.980;7.830;2024-03-02T12:58:59;16.40;88.50
1686;DHT22;840;47.980;7.830;2024-03-02T13:01:26;16.50;90.60
1686;DHT22;840;47.980;7.830;2024-03-02T13:03:55;16.60;88.50
1686;DHT22;840;47.980;7.830;2024-03-02T13:06:23;16.60;90.20
1686;DHT22;840;47.980;7.830;2024-03-02T13:08:50;16.70;87.30
1686;DHT22;840;47.980;7.830;2024-03-02T13:11:16;16.70;85.60
1686;DHT22;840;47.980;7.830;2024-03-02T13:13:43;16.80;83.20
1686;DHT22;840;47.980;7.830;2024-03-02T13:16:10;16.80;81.90
1686;DHT22;840;47.980;7.830;2024-03-02T13:18:38;16.80;81.90
1686;DHT22;840;47.980;7.830;2024-03-02T13:21:06;16.90;86.10
1686;DHT22;840;47.980;7.830;2024-03-02T13:23:33;17.10;87.90
1686;DHT22;840;47.980;7.830;2024-03-02T13:26:00;17.10;84.60
1686;DHT22;840;47.980;7.830;2024-03-02T13:28:27;17.20;83.00
1686;DHT22;840;47.980;7.830;2024-03-02T13:30:54;17.10;82.70
1686;DHT22;840;47.980;7.830;2024-03-02T13:33:21;17.00;84.30
1686;DHT22;840;47.980;7.830;2024-03-02T13:35:48;17.00;84.20
1686;DHT22;840;47.980;7.830;2024-03-02T13:38:18;17.00;83.90
1686;DHT22;840;47.980;7.830;2024-03-02T13:40:45;17.00;82.00
1686;DHT22;840;47.980;7.830;2024-03-02T13:43:13;17.00;84.20
1686;DHT22;840;47.980;7.830;2024-03-02T13:45:40;16.90;83.00
1686;DHT22;840;47.980;7.830;2024-03-02T13:48:07;16.80;81.90
1686;DHT22;840;47.980;7.830;2024-03-02T13:50:34;16.70;84.80
1686;DHT22;840;47.980;7.830;2024-03-02T13:53:01;16.70;84.70
1686;DHT22;840;47.980;7.830;2024-03-02T13:55:30;16.60;84.30
1686;DHT22;840;47.980;7.830;2024-03-02T13:57:57;16.60;84.20
1686;DHT22;840;47.980;7.830;2024-03-02T14:00:24;16.60;82.90
1686;DHT22;840;47.980;7.830;2024-03-02T14:02:50;16.60;82.80
1686;DHT22;840;47.980;7.830;2024-03-02T14:05:17;16.60;82.60
1686;DHT22;840;47.980;7.830;2024-03-02T14:07:45;16.60;83.60
1686;DHT22;840;47.980;7.830;2024-03-02T14:10:11;16.60;85.10
1686;DHT22;840;47.980;7.830;2024-03-02T14:12:41;16.60;85.90
1686;DHT22;840;47.980;7.830;2024-03-02T14:15:08;16.70;85.40
1686;DHT22;840;47.980;7.830;2024-03-02T14:17:34;16.60;83.70
1686;DHT22;840;47.980;7.830;2024-03-02T14:20:01;16.60;84.90
1686;DHT22;840;47.980;7.830;2024-03-02T14:22:30;16.50;84.40
1686;DHT22;840;47.980;7.830;2024-03-02T14:24:57;16.40;84.70
1686;DHT22;840;47.980;7.830;2024-03-02T14:27:23;16.40;86.00
1686;DHT22;840;47.980;7.830;2024-03-02T14:29:52;16.40;86.90
1686;DHT22;840;47.980;7.830;2024-03-02T14:32:19;16.40;87.20
1686;DHT22;840;47.980;7.830;2024-03-02T14:34:46;16.30;87.30
1686;DHT22;840;47.980;7.830;2024-03-02T14:37:16;16.10;87.80
1686;DHT22;840;47.980;7.830;2024-03-02T14:39:43;16.00;89.00
1686;DHT22;840;47.980;7.830;2024-03-02T14:42:09;16.00;89.80
1686;DHT22;840;47.980;7.830;2024-03-02T14:44:36;16.00;90.10
1686;DHT22;840;47.980;7.830;2024-03-02T14:47:05;16.00;89.70
1686;DHT22;840;47.980;7.830;2024-03-02T14:49:32;16.00;89.70
1686;DHT22;840;47.980;7.830;2024-03-02T14:52:02;15.90;89.80
1686;DHT22;840;47.980;7.830;2024-03-02T14:54:29;15.90;89.00
1686;DHT22;840;47.980;7.830;2024-03-02T14:56:56;15.90;89.50
1686;DHT22;840;47.980;7.830;2024-03-02T14:59:23;15.90;88.60
1686;DHT22;840;47.980;7.830;2024-03-02T15:01:50;15.80;87.90
1686;DHT22;840;47.980;7.830;2024-03-02T15:04:18;15.80;88.40
1686;DHT22;840;47.980;7.830;2024-03-02T15:06:45;15.80;88.90
1686;DHT22;840;47.980;7.830;2024-03-02T15:09:12;15.80;89.20
1686;DHT22;840;47.980;7.830;2024-03-02T15:11:39;15.80;87.50
1686;DHT22;840;47.980;7.830;2024-03-02T15:14:05;15.80;88.00
1686;DHT22;840;47.980;7.830;2024-03-02T15:16:32;15.80;88.10
1686;DHT22;840;47.980;7.830;2024-03-02T15:18:59;15.90;88.60
1686;DHT22;840;47.980;7.830;2024-03-02T15:21:27;15.90;88.80
1686;DHT22;840;47.980;7.830;2024-03-02T15:23:53;15.90;88.10
1686;DHT22;840;47.980;7.830;2024-03-02T15:26:20;15.90;88.60
1686;DHT22;840;47.980;7.830;2024-03-02T15:28:47;15.90;88.10
1686;DHT22;840;47.980;7.830;2024-03-02T15:31:13;15.90;88.10
1686;DHT22;840;47.980;7.830;2024-03-02T15:33:40;16.00;88.80
1686;DHT22;840;47.980;7.830;2024-03-02T15:36:07;16.20;88.20
1686;DHT22;840;47.980;7.830;2024-03-02T15:38:35;16.30;86.90
1686;DHT22;840;47.980;7.830;2024-03-02T15:41:03;16.50;86.30
1686;DHT22;840;47.980;7.830;2024-03-02T15:43:30;16.60;86.00
1686;DHT22;840;47.980;7.830;2024-03-02T15:45:57;16.80;85.70
1686;DHT22;840;47.980;7.830;2024-03-02T15:48:24;16.90;85.30
1686;DHT22;840;47.980;7.830;2024-03-02T15:50:50;16.90;85.30
1686;DHT22;840;47.980;7.830;2024-03-02T15:53:18;16.90;85.30
1686;DHT22;840;47.980;7.830;2024-03-02T15:55:46;16.90;86.80
1686;DHT22;840;47.980;7.830;2024-03-02T15:58:13;16.90;86.80
1686;DHT22;840;47.980;7.830;2024-03-02T16:00:39;16.90;86.80
1686;DHT22;840;47.980;7.830;2024-03-02T16:03:06;17.00;86.80
1686;DHT22;840;47.980;7.830;2024-03-02T16:05:33;17.00;87.40
1686;DHT22;840;47.980;7.830;2024-03-02T16:08:00;16.90;87.40
1686;DHT22;840;47.980;7.830;2024-03-02T16:10:26;16.90;88.00
1686;DHT22;840;47.980;7.830;2024-03-02T16:12:54;16.90;87.30
1686;DHT22;840;47.980;7.830;2024-03-02T16:15:25;16.80;87.00
1686;DHT22;840;47.980;7.830;2024-03-02T16:17:52;16.70;87.50
1686;DHT22;840;47.980;7.830;2024-03-02T16:20:22;16.60;86.90
1686;DHT22;840;47.980;7.830;2024-03-02T16:22:48;16.50;87.70
1686;DHT22;840;47.980;7.830;2024-03-02T16:25:18;16.40;88.30
1686;DHT22;840;47.980;7.830;2024-03-02T16:27:48;16.40;89.20
1686;DHT22;840;47.980;7.830;2024-03-02T16:30:16;16.30;89.20