sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:01:18;7.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:03:45;7.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:06:11;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:08:36;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:11:16;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:13:46;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:16:40;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:19:07;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:21:34;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:24:01;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:26:26;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:28:53;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:31:25;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:33:56;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:36:25;7.70;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:38:51;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:41:18;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:43:44;7.70;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:46:13;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:48:39;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:51:14;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:53:40;7.70;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:56:07;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T00:58:34;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:01:00;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:03:26;7.60;99.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:05:52;7.60;94.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:08:19;7.60;83.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:10:45;7.60;91.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:13:12;7.60;98.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:15:38;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:18:03;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:20:32;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:23:00;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:25:26;7.50;96.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:27:51;7.50;21.50
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:30:17;7.50;2.50
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:32:43;7.50;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:35:08;7.50;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:37:34;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:40:01;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:42:30;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:45:33;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:48:11;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:50:39;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:53:11;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:55:42;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T01:58:10;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:00:37;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:03:08;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:06:00;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:08:28;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:10:56;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:13:23;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:15:48;7.50;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:18:18;7.50;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:23:20;7.50;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:26:09;7.40;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:28:40;7.50;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:31:09;7.50;6.40
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:33:56;7.50;25.40
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:36:25;7.50;63.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:38:54;7.40;76.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:41:22;7.50;86.20
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:43:48;7.50;91.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:46:22;7.50;88.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:48:54;7.50;81.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:51:34;7.50;83.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:54:15;7.50;87.80
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:56:43;7.50;95.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T02:59:10;7.50;97.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:01:36;7.50;98.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:04:07;7.50;98.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:06:33;7.50;92.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:08:59;7.50;93.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:11:25;7.50;88.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:13:51;7.50;86.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:16:18;7.50;83.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:18:45;7.50;77.50
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:21:12;7.40;77.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:23:38;7.40;50.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:26:05;7.40;60.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:28:34;7.40;90.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:31:00;7.40;93.80
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:33:31;7.40;93.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:35:56;7.40;94.40
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:38:22;7.40;95.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:40:59;7.40;98.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:43:30;7.30;94.20
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:45:56;7.40;80.40
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:48:23;7.30;59.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:50:51;7.30;20.20
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:53:18;7.40;18.40
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:55:44;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T03:58:11;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:00:37;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:03:03;7.30;4.20
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:05:30;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:07:56;7.20;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:10:34;7.20;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:13:01;7.20;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:15:27;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:17:54;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:20:23;7.20;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:22:56;7.20;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:25:23;7.20;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:27:49;7.20;1.40
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:30:15;7.20;20.40
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:32:40;7.20;23.50
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:35:06;7.20;30.40
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:37:32;7.20;42.50
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:39:58;7.20;53.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:42:24;7.20;66.50
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:44:49;7.20;69.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:47:18;7.20;79.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:49:43;7.10;87.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:52:09;7.20;89.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:54:35;7.20;91.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:57:02;7.20;48.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T04:59:28;7.20;55.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:01:55;7.20;34.80
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:04:22;7.20;31.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:06:47;7.20;23.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:09:13;7.20;19.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:11:39;7.10;54.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:14:06;7.20;84.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:16:32;7.20;93.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:18:58;7.10;91.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:21:24;7.20;93.80
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:23:50;7.20;83.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:26:18;7.20;73.80
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:28:44;7.20;56.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:31:10;7.20;33.40
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:33:37;7.20;25.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:36:04;7.20;23.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:38:29;7.20;31.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:40:55;7.20;91.20
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:43:21;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:45:46;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:48:13;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:50:41;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:53:11;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:55:38;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T05:58:07;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:00:34;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:03:00;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:05:27;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:07:53;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:10:21;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:12:47;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:15:14;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:17:42;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:22:38;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:25:05;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:27:31;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:29:56;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:32:22;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:34:48;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:37:14;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:39:40;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:42:07;7.20;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:44:33;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:46:59;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:49:24;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:51:50;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:54:16;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:56:46;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T06:59:11;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:01:37;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:04:04;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:06:29;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:08:55;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:11:22;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:13:48;7.10;99.50
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:16:14;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:18:41;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:21:08;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:23:34;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:26:00;7.10;96.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:28:26;7.20;93.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:30:52;7.10;82.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:33:18;7.20;64.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:35:44;7.20;44.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:38:09;7.10;51.50
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:40:35;7.20;62.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:43:01;7.20;64.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:45:27;7.10;67.80
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:47:54;7.20;75.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:50:21;7.10;79.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:52:48;7.10;83.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:55:15;7.10;92.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T07:57:41;7.10;71.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:00:10;7.20;44.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:02:36;7.10;3.40
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:05:02;7.10;5.50
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:07:28;7.10;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:09:53;7.20;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:12:19;7.20;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:14:45;7.20;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:17:13;7.20;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:19:38;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:22:04;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:24:30;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:26:56;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:29:22;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:31:50;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:34:16;7.20;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:36:44;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:39:13;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:41:40;7.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:44:06;7.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:46:35;7.40;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:49:10;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:51:36;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:54:13;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:56:40;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T08:59:06;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:01:32;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:03:58;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:06:24;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:08:50;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:11:19;7.70;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:13:46;7.70;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:16:14;7.70;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:18:40;7.80;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:21:11;7.70;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:23:39;7.80;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:26:10;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:28:37;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:31:04;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:33:31;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:36:10;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:38:36;8.00;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:41:02;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:43:53;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:46:22;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:48:55;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:51:31;8.00;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T09:53:58;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:02:45;7.80;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:10:32;7.90;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:13:09;8.00;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:15:41;7.80;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:18:16;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:21:07;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:23:37;7.80;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:31:27;7.60;8.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:34:04;7.50;33.80
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:36:33;7.60;45.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:38:59;7.60;58.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:41:29;7.60;62.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:43:57;7.50;65.50
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:46:29;7.50;55.50
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:49:21;7.50;20.70
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:51:50;7.70;14.60
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:54:26;7.80;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T10:56:54;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:02:25;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:05:22;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:07:51;8.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:10:21;8.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:12:48;8.70;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:15:23;8.80;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:17:49;8.80;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:20:29;8.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:23:13;8.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:25:46;8.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:28:17;8.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:31:07;8.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:36:40;8.70;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:41:39;8.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:44:27;8.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:52:56;9.10;96.30
35920;DHT22;36160;53.370;-6.196;2023-03-01T11:58:21;9.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T12:01:13;9.20;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T12:12:11;8.80;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T12:15:29;8.80;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T12:20:43;8.90;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T12:26:35;8.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T12:29:39;8.70;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T12:35:06;9.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T12:51:20;9.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T12:53:50;9.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T12:56:19;9.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:04:51;9.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:10:34;9.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:15:35;9.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:18:03;9.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:26:07;9.20;97.80
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:33:47;9.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:38:57;9.30;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:46:45;9.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:49:17;9.00;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:51:47;9.10;1.00
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:54:14;9.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:56:41;9.80;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T13:59:20;9.70;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:01:56;9.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:06:48;9.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:15:04;9.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:17:37;9.20;23.10
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:20:16;8.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:22:43;8.90;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:25:33;9.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:30:41;9.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:33:25;9.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:36:01;9.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:40:59;9.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:43:27;9.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:45:54;9.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:48:20;9.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:50:46;9.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:53:20;9.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:55:50;9.20;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T14:58:20;9.20;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T15:00:55;9.10;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:09:32;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:12:00;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:14:29;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:16:55;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:19:21;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:21:47;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:24:18;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:26:44;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:29:14;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:31:40;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:34:06;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:36:32;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:39:03;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:41:31;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:43:58;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:46:28;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:48:54;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:51:20;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:54:00;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:56:29;7.30;99.90
35920;DHT22;36160;53.370;-6.196;2023-03-01T23:59:00;7.40;99.90
