sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34482;BME280;20720;48.886;9.388;2022-07-23T00:02:10;98347.47;;;27.26;82.60
34482;BME280;20720;48.886;9.388;2022-07-23T00:04:35;98341.16;;;27.09;81.05
34482;BME280;20720;48.886;9.388;2022-07-23T00:07:00;98340.91;;;27.19;80.30
34482;BME280;20720;48.886;9.388;2022-07-23T00:09:25;98338.09;;;27.24;80.49
34482;BME280;20720;48.886;9.388;2022-07-23T00:11:51;98337.97;;;27.07;81.01
34482;BME280;20720;48.886;9.388;2022-07-23T00:14:16;98329.94;;;27.15;81.01
34482;BME280;20720;48.886;9.388;2022-07-23T00:16:41;98301.78;;;27.08;81.63
34482;BME280;20720;48.886;9.388;2022-07-23T00:19:07;98302.78;;;27.12;82.09
34482;BME280;20720;48.886;9.388;2022-07-23T00:21:32;98314.16;;;27.09;82.25
34482;BME280;20720;48.886;9.388;2022-07-23T00:23:57;98298.59;;;27.06;82.43
34482;BME280;20720;48.886;9.388;2022-07-23T00:26:22;98294.50;;;26.72;84.02
34482;BME280;20720;48.886;9.388;2022-07-23T00:28:47;98307.00;;;26.68;85.07
34482;BME280;20720;48.886;9.388;2022-07-23T00:31:12;98295.13;;;26.69;83.89
34482;BME280;20720;48.886;9.388;2022-07-23T00:33:38;98297.63;;;27.02;82.39
34482;BME280;20720;48.886;9.388;2022-07-23T00:36:03;98300.78;;;26.81;82.86
34482;BME280;20720;48.886;9.388;2022-07-23T00:38:28;98282.78;;;26.90;82.45
34482;BME280;20720;48.886;9.388;2022-07-23T00:40:53;98295.22;;;27.00;82.25
34482;BME280;20720;48.886;9.388;2022-07-23T00:43:21;98292.63;;;26.73;82.64
34482;BME280;20720;48.886;9.388;2022-07-23T00:45:48;98297.13;;;26.50;83.07
34482;BME280;20720;48.886;9.388;2022-07-23T00:48:13;98288.75;;;26.52;82.51
34482;BME280;20720;48.886;9.388;2022-07-23T00:50:40;98277.69;;;26.53;82.41
34482;BME280;20720;48.886;9.388;2022-07-23T00:53:06;98293.25;;;26.56;81.72
34482;BME280;20720;48.886;9.388;2022-07-23T00:55:31;98285.78;;;26.40;85.13
34482;BME280;20720;48.886;9.388;2022-07-23T00:57:57;98285.13;;;26.07;87.79
34482;BME280;20720;48.886;9.388;2022-07-23T01:00:23;98276.81;;;26.03;95.48
34482;BME280;20720;48.886;9.388;2022-07-23T01:02:48;98292.56;;;25.69;95.96
34482;BME280;20720;48.886;9.388;2022-07-23T01:05:13;98275.59;;;25.69;96.02
34482;BME280;20720;48.886;9.388;2022-07-23T01:07:39;98267.00;;;25.67;94.00
34482;BME280;20720;48.886;9.388;2022-07-23T01:10:04;98287.97;;;25.83;92.88
34482;BME280;20720;48.886;9.388;2022-07-23T01:12:29;98284.56;;;25.78;92.80
34482;BME280;20720;48.886;9.388;2022-07-23T01:14:58;98268.34;;;25.83;93.10
34482;BME280;20720;48.886;9.388;2022-07-23T01:17:24;98290.97;;;25.82;94.10
34482;BME280;20720;48.886;9.388;2022-07-23T01:19:49;98289.97;;;25.91;93.64
34482;BME280;20720;48.886;9.388;2022-07-23T01:22:15;98286.63;;;25.54;95.92
34482;BME280;20720;48.886;9.388;2022-07-23T01:24:43;98283.94;;;25.54;95.58
34482;BME280;20720;48.886;9.388;2022-07-23T01:27:08;98273.41;;;25.71;95.56
34482;BME280;20720;48.886;9.388;2022-07-23T01:29:33;98276.56;;;25.46;97.95
34482;BME280;20720;48.886;9.388;2022-07-23T01:31:58;98271.28;;;25.54;97.19
34482;BME280;20720;48.886;9.388;2022-07-23T01:34:23;98252.69;;;25.85;95.23
34482;BME280;20720;48.886;9.388;2022-07-23T01:36:48;98253.97;;;25.60;95.21
34482;BME280;20720;48.886;9.388;2022-07-23T01:39:14;98242.50;;;25.82;94.53
34482;BME280;20720;48.886;9.388;2022-07-23T01:41:39;98267.81;;;25.54;94.86
34482;BME280;20720;48.886;9.388;2022-07-23T01:44:04;98275.03;;;25.72;94.94
34482;BME280;20720;48.886;9.388;2022-07-23T01:46:29;98263.84;;;25.92;92.37
34482;BME280;20720;48.886;9.388;2022-07-23T01:48:54;98264.94;;;25.91;92.77
34482;BME280;20720;48.886;9.388;2022-07-23T01:51:19;98267.22;;;25.57;94.92
34482;BME280;20720;48.886;9.388;2022-07-23T01:53:45;98260.25;;;25.96;91.41
34482;BME280;20720;48.886;9.388;2022-07-23T01:56:10;98253.91;;;26.06;90.84
34482;BME280;20720;48.886;9.388;2022-07-23T01:58:35;98258.88;;;26.13;91.11
34482;BME280;20720;48.886;9.388;2022-07-23T02:01:00;98265.06;;;26.13;93.81
34482;BME280;20720;48.886;9.388;2022-07-23T02:03:25;98273.22;;;25.94;96.38
34482;BME280;20720;48.886;9.388;2022-07-23T02:05:51;98282.38;;;25.80;95.65
34482;BME280;20720;48.886;9.388;2022-07-23T02:08:16;98279.16;;;25.51;96.17
34482;BME280;20720;48.886;9.388;2022-07-23T02:10:42;98275.31;;;25.38;96.65
34482;BME280;20720;48.886;9.388;2022-07-23T02:13:07;98278.16;;;25.47;97.84
34482;BME280;20720;48.886;9.388;2022-07-23T02:15:32;98283.59;;;25.74;95.14
34482;BME280;20720;48.886;9.388;2022-07-23T02:17:57;98287.88;;;25.75;95.03
34482;BME280;20720;48.886;9.388;2022-07-23T02:20:23;98281.16;;;25.27;98.24
34482;BME280;20720;48.886;9.388;2022-07-23T02:22:48;98287.03;;;25.29;99.10
34482;BME280;20720;48.886;9.388;2022-07-23T02:25:13;98295.22;;;25.24;99.16
34482;BME280;20720;48.886;9.388;2022-07-23T02:27:38;98294.13;;;25.25;99.11
34482;BME280;20720;48.886;9.388;2022-07-23T02:30:04;98295.56;;;25.36;99.42
34482;BME280;20720;48.886;9.388;2022-07-23T02:32:29;98303.47;;;25.46;99.06
34482;BME280;20720;48.886;9.388;2022-07-23T02:34:55;98305.97;;;25.24;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T02:37:20;98305.28;;;24.99;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T02:39:45;98309.16;;;25.26;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T02:42:10;98309.41;;;25.10;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T02:44:35;98314.88;;;25.38;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T02:47:01;98333.13;;;24.90;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T02:49:26;98344.38;;;24.73;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T02:51:51;98340.94;;;24.68;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T02:54:16;98345.66;;;24.94;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T02:56:42;98346.75;;;25.12;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T02:59:07;98351.50;;;25.01;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:01:32;98353.47;;;24.54;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:03:57;98351.59;;;24.54;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:06:23;98351.41;;;24.46;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:08:48;98361.09;;;24.47;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:11:13;98361.75;;;24.57;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:13:39;98361.84;;;24.52;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:16:04;98363.94;;;24.55;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:18:29;98363.88;;;24.60;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:20:55;98365.47;;;24.38;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:23:20;98369.38;;;24.50;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:25:45;98369.94;;;24.47;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:28:13;98375.13;;;24.62;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:30:38;98365.66;;;24.46;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:33:03;98362.13;;;24.51;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:35:28;98355.34;;;24.53;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:37:54;98358.44;;;24.65;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:40:19;98357.63;;;24.65;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:42:44;98360.22;;;24.70;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:45:10;98358.25;;;24.80;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:47:36;98356.44;;;24.94;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:50:01;98353.97;;;24.79;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:52:26;98357.63;;;24.88;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:54:51;98361.59;;;24.72;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:57:17;98365.66;;;24.46;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T03:59:42;98365.53;;;24.56;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:02:07;98366.81;;;24.40;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:04:33;98366.91;;;24.54;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:06:58;98357.69;;;24.60;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:09:23;98369.59;;;24.77;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:11:48;98368.16;;;24.85;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:14:14;98356.31;;;24.62;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:16:39;98356.72;;;24.93;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:19:04;98365.88;;;24.73;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:21:30;98357.44;;;24.38;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:23:55;98351.72;;;24.44;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:26:20;98358.00;;;24.58;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:28:46;98359.00;;;24.62;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:31:11;98360.94;;;24.80;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:33:36;98365.59;;;24.93;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:36:02;98371.41;;;25.00;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:38:27;98377.00;;;25.04;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:40:52;98374.47;;;25.12;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:43:17;98367.13;;;24.81;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:45:43;98358.16;;;23.96;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:48:08;98356.38;;;24.57;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:50:33;98356.59;;;24.84;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:52:59;98352.53;;;25.05;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:55:24;98354.41;;;24.86;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T04:57:49;98354.84;;;24.75;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T05:00:14;98360.34;;;24.83;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T05:02:39;98368.38;;;25.07;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T05:05:05;98375.53;;;25.81;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T05:07:30;98376.31;;;25.68;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T05:09:55;98373.75;;;25.90;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T05:12:20;98379.75;;;25.87;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T05:14:45;98387.13;;;27.04;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T05:17:11;98387.91;;;27.53;97.57
34482;BME280;20720;48.886;9.388;2022-07-23T05:19:36;98386.53;;;27.64;98.49
34482;BME280;20720;48.886;9.388;2022-07-23T05:22:01;98394.03;;;27.10;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T05:24:26;98384.94;;;27.06;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T05:26:52;98387.28;;;28.09;96.66
34482;BME280;20720;48.886;9.388;2022-07-23T05:29:17;98397.28;;;27.78;89.89
34482;BME280;20720;48.886;9.388;2022-07-23T05:31:42;98393.31;;;28.06;87.38
34482;BME280;20720;48.886;9.388;2022-07-23T05:34:07;98398.16;;;28.65;82.75
34482;BME280;20720;48.886;9.388;2022-07-23T05:36:33;98406.84;;;28.93;80.18
34482;BME280;20720;48.886;9.388;2022-07-23T05:38:58;98417.56;;;29.41;80.78
34482;BME280;20720;48.886;9.388;2022-07-23T05:41:23;98411.00;;;28.99;78.86
34482;BME280;20720;48.886;9.388;2022-07-23T05:43:48;98423.16;;;28.32;85.21
34482;BME280;20720;48.886;9.388;2022-07-23T05:46:14;98435.06;;;27.34;92.42
34482;BME280;20720;48.886;9.388;2022-07-23T05:48:39;98436.06;;;27.60;91.66
34482;BME280;20720;48.886;9.388;2022-07-23T05:51:04;98437.34;;;27.62;91.21
34482;BME280;20720;48.886;9.388;2022-07-23T05:53:31;98433.16;;;27.56;88.87
34482;BME280;20720;48.886;9.388;2022-07-23T05:55:56;98439.44;;;27.30;92.32
34482;BME280;20720;48.886;9.388;2022-07-23T05:58:22;98443.06;;;27.61;93.47
34482;BME280;20720;48.886;9.388;2022-07-23T06:00:47;98447.41;;;27.92;93.04
34482;BME280;20720;48.886;9.388;2022-07-23T06:03:12;98443.28;;;27.73;98.50
34482;BME280;20720;48.886;9.388;2022-07-23T06:05:37;98455.34;;;27.89;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:08:02;98460.47;;;27.77;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:10:28;98466.41;;;27.43;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:12:53;98468.44;;;27.38;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:15:18;98458.00;;;27.45;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:17:43;98465.44;;;27.39;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:20:09;98466.63;;;27.33;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:22:34;98463.41;;;27.31;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:25:00;98460.84;;;27.13;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:27:25;98458.22;;;26.85;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:29:50;98453.94;;;27.20;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:32:15;98446.22;;;27.41;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:34:40;98446.97;;;27.33;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:37:06;98439.91;;;26.69;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:39:31;98437.75;;;27.56;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T06:41:56;98438.72;;;28.57;91.07
34482;BME280;20720;48.886;9.388;2022-07-23T06:44:21;98440.34;;;29.14;83.46
34482;BME280;20720;48.886;9.388;2022-07-23T06:46:47;98447.53;;;29.44;82.26
34482;BME280;20720;48.886;9.388;2022-07-23T06:49:12;98454.28;;;28.99;84.16
34482;BME280;20720;48.886;9.388;2022-07-23T06:51:37;98453.41;;;28.73;85.50
34482;BME280;20720;48.886;9.388;2022-07-23T06:54:02;98456.69;;;29.01;82.47
34482;BME280;20720;48.886;9.388;2022-07-23T06:56:28;98460.38;;;29.13;82.50
34482;BME280;20720;48.886;9.388;2022-07-23T06:58:53;98459.13;;;28.71;86.76
34482;BME280;20720;48.886;9.388;2022-07-23T07:01:18;98464.72;;;28.75;87.41
34482;BME280;20720;48.886;9.388;2022-07-23T07:03:43;98471.72;;;28.45;89.93
34482;BME280;20720;48.886;9.388;2022-07-23T07:06:08;98472.72;;;28.19;91.90
34482;BME280;20720;48.886;9.388;2022-07-23T07:08:34;98488.81;;;27.44;97.77
34482;BME280;20720;48.886;9.388;2022-07-23T07:10:59;98508.84;;;27.16;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:13:24;98512.94;;;26.72;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:15:49;98533.00;;;26.66;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:18:15;98532.56;;;26.14;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:20:40;98529.34;;;25.93;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:23:05;98525.63;;;26.26;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:25:30;98533.91;;;26.30;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:27:55;98513.44;;;25.78;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:30:21;98511.13;;;26.22;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:32:46;98514.63;;;26.68;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:35:11;98515.59;;;26.45;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:37:36;98503.50;;;26.56;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:40:02;98507.13;;;26.06;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:42:27;98491.84;;;25.03;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:44:52;98432.69;;;23.42;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:47:18;98417.97;;;23.68;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:49:43;98402.66;;;24.07;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:52:09;98422.00;;;24.51;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:54:34;98436.84;;;25.14;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:57:00;98441.06;;;25.21;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T07:59:25;98452.47;;;25.68;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:01:50;98472.28;;;25.91;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:04:15;98505.34;;;25.96;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:06:41;98517.94;;;26.33;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:09:06;98523.25;;;26.52;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:11:31;98522.03;;;26.76;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:13:56;98537.81;;;26.37;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:16:21;98537.88;;;26.19;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:18:47;98537.63;;;25.64;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:21:12;98529.47;;;25.69;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:23:37;98528.53;;;25.42;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:26:02;98522.47;;;24.26;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:28:27;98521.84;;;24.92;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:30:53;98528.81;;;25.16;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:33:18;98534.97;;;25.59;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:35:44;98535.81;;;26.88;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:38:11;98539.97;;;26.67;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:40:38;98536.22;;;25.67;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:43:04;98528.72;;;25.22;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:45:30;98505.38;;;24.46;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:47:56;98491.72;;;24.71;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:50:23;98508.56;;;25.00;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:52:49;98514.72;;;25.25;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:55:18;98530.81;;;26.04;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T08:57:44;98526.00;;;26.01;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T09:00:10;98529.06;;;27.54;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T09:02:39;98530.16;;;28.02;100.00
34482;BME280;20720;48.886;9.388;2022-07-23T09:05:04;98535.28;;;29.35;88.81
34482;BME280;20720;48.886;9.388;2022-07-23T09:07:29;98547.97;;;28.78;87.68
34482;BME280;20720;48.886;9.388;2022-07-23T09:10:05;98553.00;;;30.26;80.53
34482;BME280;20720;48.886;9.388;2022-07-23T09:12:30;98567.25;;;28.85;84.44
34482;BME280;20720;48.886;9.388;2022-07-23T09:14:55;98555.56;;;29.07;88.88
34482;BME280;20720;48.886;9.388;2022-07-23T09:17:28;98559.34;;;30.65;74.75
34482;BME280;20720;48.886;9.388;2022-07-23T09:20:07;98567.13;;;32.20;68.34
34482;BME280;20720;48.886;9.388;2022-07-23T09:22:33;98563.38;;;31.63;68.57
34482;BME280;20720;48.886;9.388;2022-07-23T09:27:51;98545.84;;;30.39;73.84
34482;BME280;20720;48.886;9.388;2022-07-23T09:30:18;98546.28;;;32.24;65.64
34482;BME280;20720;48.886;9.388;2022-07-23T09:32:43;98554.94;;;32.06;63.19
34482;BME280;20720;48.886;9.388;2022-07-23T09:35:08;98555.44;;;33.09;60.75
34482;BME280;20720;48.886;9.388;2022-07-23T09:37:33;98551.84;;;33.81;57.57
34482;BME280;20720;48.886;9.388;2022-07-23T09:40:06;98561.00;;;30.23;68.14
34482;BME280;20720;48.886;9.388;2022-07-23T09:42:32;98556.13;;;28.87;75.63
34482;BME280;20720;48.886;9.388;2022-07-23T09:44:58;98547.91;;;30.50;71.53
34482;BME280;20720;48.886;9.388;2022-07-23T09:47:24;98551.19;;;31.69;63.28
34482;BME280;20720;48.886;9.388;2022-07-23T09:49:59;98550.25;;;30.69;67.51
34482;BME280;20720;48.886;9.388;2022-07-23T09:52:29;98546.50;;;30.91;67.95
34482;BME280;20720;48.886;9.388;2022-07-23T09:55:02;98550.72;;;31.67;64.32
34482;BME280;20720;48.886;9.388;2022-07-23T09:57:28;98551.03;;;33.29;60.36
34482;BME280;20720;48.886;9.388;2022-07-23T09:59:53;98547.66;;;34.98;54.07
34482;BME280;20720;48.886;9.388;2022-07-23T10:02:22;98550.91;;;34.45;53.14
34482;BME280;20720;48.886;9.388;2022-07-23T10:04:47;98557.59;;;35.37;51.93
34482;BME280;20720;48.886;9.388;2022-07-23T10:07:12;98547.78;;;34.43;54.98
34482;BME280;20720;48.886;9.388;2022-07-23T10:09:39;98545.38;;;35.00;50.20
34482;BME280;20720;48.886;9.388;2022-07-23T10:12:12;98554.31;;;31.59;57.39
34482;BME280;20720;48.886;9.388;2022-07-23T10:14:58;98553.91;;;32.88;58.44
34482;BME280;20720;48.886;9.388;2022-07-23T10:17:24;98549.53;;;33.95;52.94
34482;BME280;20720;48.886;9.388;2022-07-23T10:19:50;98546.25;;;33.02;56.94
34482;BME280;20720;48.886;9.388;2022-07-23T10:22:25;98540.88;;;35.08;53.71
34482;BME280;20720;48.886;9.388;2022-07-23T10:27:48;98539.22;;;34.44;55.55
34482;BME280;20720;48.886;9.388;2022-07-23T10:30:25;98551.66;;;36.24;48.80
34482;BME280;20720;48.886;9.388;2022-07-23T10:37:44;98547.19;;;36.54;45.35
34482;BME280;20720;48.886;9.388;2022-07-23T10:40:14;98548.63;;;36.48;45.41
34482;BME280;20720;48.886;9.388;2022-07-23T10:42:41;98548.53;;;35.33;44.75
34482;BME280;20720;48.886;9.388;2022-07-23T10:45:26;98542.03;;;35.22;45.62
34482;BME280;20720;48.886;9.388;2022-07-23T10:47:52;98544.50;;;34.96;47.27
34482;BME280;20720;48.886;9.388;2022-07-23T10:52:42;98539.06;;;34.53;48.13
34482;BME280;20720;48.886;9.388;2022-07-23T10:57:53;98536.78;;;37.34;42.21
34482;BME280;20720;48.886;9.388;2022-07-23T11:00:25;98541.63;;;37.18;42.72
34482;BME280;20720;48.886;9.388;2022-07-23T11:02:57;98543.47;;;36.24;44.46
34482;BME280;20720;48.886;9.388;2022-07-23T11:05:27;98535.25;;;36.05;44.82
34482;BME280;20720;48.886;9.388;2022-07-23T11:10:35;98530.38;;;34.63;48.07
34482;BME280;20720;48.886;9.388;2022-07-23T11:16:03;98547.19;;;36.54;47.11
34482;BME280;20720;48.886;9.388;2022-07-23T11:34:36;98514.25;;;36.50;41.63
34482;BME280;20720;48.886;9.388;2022-07-23T11:37:05;98524.22;;;36.39;41.82
34482;BME280;20720;48.886;9.388;2022-07-23T11:39:31;98522.84;;;36.30;42.39
34482;BME280;20720;48.886;9.388;2022-07-23T11:41:57;98520.09;;;35.38;42.83
34482;BME280;20720;48.886;9.388;2022-07-23T11:44:33;98526.28;;;36.46;41.46
34482;BME280;20720;48.886;9.388;2022-07-23T11:47:00;98533.81;;;37.20;41.95
34482;BME280;20720;48.886;9.388;2022-07-23T11:49:25;98527.56;;;36.74;43.70
34482;BME280;20720;48.886;9.388;2022-07-23T11:52:03;98523.91;;;36.25;45.11
34482;BME280;20720;48.886;9.388;2022-07-23T11:54:32;98524.94;;;36.81;43.56
34482;BME280;20720;48.886;9.388;2022-07-23T11:56:58;98518.88;;;33.86;49.44
34482;BME280;20720;48.886;9.388;2022-07-23T11:59:24;98518.41;;;35.14;48.49
34482;BME280;20720;48.886;9.388;2022-07-23T12:02:01;98523.63;;;36.95;46.32
34482;BME280;20720;48.886;9.388;2022-07-23T12:04:39;98519.19;;;38.24;42.88
34482;BME280;20720;48.886;9.388;2022-07-23T12:07:08;98520.50;;;38.74;40.77
34482;BME280;20720;48.886;9.388;2022-07-23T12:09:46;98512.56;;;38.29;42.48
34482;BME280;20720;48.886;9.388;2022-07-23T12:12:12;98507.84;;;38.66;41.84
34482;BME280;20720;48.886;9.388;2022-07-23T12:14:46;98505.47;;;33.54;51.20
34482;BME280;20720;48.886;9.388;2022-07-23T12:17:11;98508.34;;;36.71;48.76
34482;BME280;20720;48.886;9.388;2022-07-23T12:19:36;98499.44;;;32.19;56.05
34482;BME280;20720;48.886;9.388;2022-07-23T12:22:02;98495.03;;;32.26;54.00
34482;BME280;20720;48.886;9.388;2022-07-23T12:24:27;98504.44;;;36.30;47.06
34482;BME280;20720;48.886;9.388;2022-07-23T12:27:08;98496.81;;;37.07;44.56
34482;BME280;20720;48.886;9.388;2022-07-23T12:29:35;98496.41;;;37.31;43.34
34482;BME280;20720;48.886;9.388;2022-07-23T12:32:00;98496.94;;;36.69;44.89
34482;BME280;20720;48.886;9.388;2022-07-23T12:34:25;98501.53;;;36.84;45.21
34482;BME280;20720;48.886;9.388;2022-07-23T12:36:51;98497.44;;;37.23;44.55
34482;BME280;20720;48.886;9.388;2022-07-23T12:39:29;98502.53;;;38.47;42.01
34482;BME280;20720;48.886;9.388;2022-07-23T12:41:54;98505.91;;;39.14;40.09
34482;BME280;20720;48.886;9.388;2022-07-23T12:44:20;98508.03;;;36.76;44.98
34482;BME280;20720;48.886;9.388;2022-07-23T12:46:48;98508.69;;;37.41;44.45
34482;BME280;20720;48.886;9.388;2022-07-23T12:49:23;98504.34;;;36.04;48.12
34482;BME280;20720;48.886;9.388;2022-07-23T12:51:49;98508.53;;;35.60;49.09
34482;BME280;20720;48.886;9.388;2022-07-23T12:54:15;98517.16;;;35.62;49.65
34482;BME280;20720;48.886;9.388;2022-07-23T12:56:43;98508.72;;;35.89;47.22
34482;BME280;20720;48.886;9.388;2022-07-23T12:59:10;98505.22;;;37.21;44.88
34482;BME280;20720;48.886;9.388;2022-07-23T13:01:36;98508.28;;;38.35;42.95
34482;BME280;20720;48.886;9.388;2022-07-23T13:04:05;98508.97;;;37.32;45.86
34482;BME280;20720;48.886;9.388;2022-07-23T13:06:32;98500.66;;;37.85;42.63
34482;BME280;20720;48.886;9.388;2022-07-23T13:08:58;98499.03;;;37.24;44.99
34482;BME280;20720;48.886;9.388;2022-07-23T13:11:23;98509.63;;;36.54;47.32
34482;BME280;20720;48.886;9.388;2022-07-23T13:13:49;98502.47;;;36.08;47.17
34482;BME280;20720;48.886;9.388;2022-07-23T13:16:14;98506.91;;;35.24;47.65
34482;BME280;20720;48.886;9.388;2022-07-23T13:18:39;98503.84;;;35.99;48.42
34482;BME280;20720;48.886;9.388;2022-07-23T13:21:04;98507.25;;;36.98;44.30
34482;BME280;20720;48.886;9.388;2022-07-23T13:23:29;98509.50;;;37.41;44.43
34482;BME280;20720;48.886;9.388;2022-07-23T13:25:55;98509.22;;;38.13;42.53
34482;BME280;20720;48.886;9.388;2022-07-23T13:28:20;98502.34;;;37.11;44.36