sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:04:24;18.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:07:02;19.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:09:42;19.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:12:23;19.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:15:01;19.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:17:44;19.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:20:33;19.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:23:18;19.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:26:05;19.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:28:43;19.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:40:14;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:43:00;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:45:44;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:48:25;20.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:51:07;20.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:54:00;20.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:56:54;20.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T00:59:38;20.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:02:18;20.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:04:57;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:10:15;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:12:58;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:15:44;20.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:18:25;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:21:09;20.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:23:52;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:26:34;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:32:17;20.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:34:57;20.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:37:38;20.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:40:17;20.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:42:56;20.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:45:35;20.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:48:13;20.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:50:51;20.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T01:57:54;21.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:00:33;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:03:12;21.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:06:11;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:08:50;21.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:11:29;21.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:14:10;21.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:17:04;21.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:19:44;21.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:31:09;21.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:42:29;21.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:45:09;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:47:54;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:50:41;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:53:26;21.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:56:10;21.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T02:58:52;21.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:01:36;20.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:04:19;20.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:06:58;20.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:09:43;20.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:12:28;20.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:15:12;20.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:17:53;21.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:20:35;21.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:23:16;21.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:25:55;21.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:28:40;21.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:31:21;21.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:34:06;21.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:36:50;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:39:30;21.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:42:08;21.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:44:47;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:47:25;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:50:04;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:52:45;21.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:55:24;21.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T03:58:05;21.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T04:09:30;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T04:20:54;21.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T04:23:58;21.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T04:27:47;21.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T04:39:05;20.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T04:48:52;19.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:00:16;19.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:02:57;19.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:05:38;19.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:11:04;19.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:13:45;19.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:16:30;19.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:19:10;19.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:21:55;19.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:24:38;19.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:36:02;18.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:38:44;18.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:41:27;18.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:44:13;18.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:47:08;18.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:49:56;18.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:52:49;18.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:55:42;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T05:58:22;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T06:01:06;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T06:03:55;18.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T06:06:48;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T06:12:13;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T06:14:53;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T06:17:34;17.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T06:24:34;17.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T06:31:34;18.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T06:34:12;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T06:36:52;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T06:39:31;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T07:20:15;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T07:27:14;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T07:32:30;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T07:35:15;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T07:37:54;17.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T07:40:34;17.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T07:43:16;17.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T07:45:56;17.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T07:48:40;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T07:51:24;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:08:34;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:11:16;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:14:14;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:17:01;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:19:46;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:22:31;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:34:09;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:37:01;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:39:50;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:42:38;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:54:02;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:56:46;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T10:59:31;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:02:16;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:05:03;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:07:47;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:10:37;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:13:35;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:16:25;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:19:12;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:21:56;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:24:42;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:27:28;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:30:12;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:33:12;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:36:01;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:38:44;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:41:29;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:52:50;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:55:33;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T11:58:19;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:01:03;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:03:50;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:06:40;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:09:35;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:12:24;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:15:25;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:22:13;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:25:05;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:27:49;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:30:36;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:33:24;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:36:07;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:38:49;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:41:34;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:44:20;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:47:05;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:49:53;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:56:58;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T12:59:39;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:02:20;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:05:03;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:07:46;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:19:11;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:21:55;15.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:24:54;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:27:38;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:30:21;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:33:03;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:40:09;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:42:50;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:45:34;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:48:14;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:50:55;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:53:36;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:56:27;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T13:59:06;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:01:51;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:04:36;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:15:59;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:18:49;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:26:00;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:33:04;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:35:43;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:38:28;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:41:16;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:43:57;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:46:40;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:49:30;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:56:29;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T14:59:08;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:01:46;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:04:29;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:07:06;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:09:44;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:12:22;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:15:06;14.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:17:49;14.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:20:30;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:23:09;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:25:50;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:28:33;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:31:13;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:38:15;14.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:45:16;14.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:47:54;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:50:32;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:53:13;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:55:51;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T15:58:33;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:01:11;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:03:51;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:15:17;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:17:57;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:20:36;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:23:14;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:25:53;14.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:37:15;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:39:56;14.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:46:55;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:49:35;13.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:52:17;13.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T16:54:58;13.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:01:57;13.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:04:34;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:11:39;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:14:20;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:17:05;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:19:46;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:26:48;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:29:30;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:32:11;13.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:34:50;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:37:31;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:40:15;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:42:57;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:45:39;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:48:17;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:50:57;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:53:36;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:56:18;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T17:58:59;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:01:39;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:04:20;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:06:58;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:09:37;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:12:16;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:14:56;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:17:37;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:20:20;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:22:58;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:25:45;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:28:27;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:31:11;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:33:51;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:36:32;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:39:12;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:42:10;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:44:49;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:47:35;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:50:19;13.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:53:00;13.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T18:55:58;13.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:03:00;13.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:05:39;13.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:12:40;13.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:15:21;13.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:26:44;13.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:29:26;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:32:07;13.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:34:49;13.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:37:31;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:40:12;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:42:55;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:45:48;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:48:29;13.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:51:07;13.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T19:58:08;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:09:29;13.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:12:12;13.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:14:53;13.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:17:33;13.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:20:15;13.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:22:54;13.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:25:42;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:28:22;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:31:02;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:33:45;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:36:23;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:43:22;13.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:50:26;13.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T20:57:28;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:00:11;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:02:51;13.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:05:37;13.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:08:22;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:19:45;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:22:30;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:29:39;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:36:43;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:44:03;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:46:51;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:54:00;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:56:47;16.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T21:59:40;17.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:02:32;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:05:20;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:08:08;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:10:51;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:13:44;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:16:30;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:19:12;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:21:59;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:24:43;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:27:27;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:30:08;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:32:51;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:35:33;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:38:33;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:41:15;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:44:00;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:55:30;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T22:58:20;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:01:02;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:03:46;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:06:33;17.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:09:20;18.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:12:00;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:14:53;18.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:17:41;18.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:20:25;18.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:27:35;18.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:30:20;18.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:33:10;19.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:36:01;19.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:39:13;19.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:41:58;19.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:54:18;19.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-08-21T23:57:07;19.80;99.90
